Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,14,15.14,1.72,-6.1,87.3,186.8,7.7,1898,0,0,0,0,34.83,11.72,40.9,0.296,-0.65,-0.78,1.163,-0.1,0.93,1.89,26,90.49
0.064,14,14.99,1.74,-6.15,87.3,186.8,7.7,1906,0,0,0,0,34.78,11.72,41.7,0.301,-0.65,-1.56,1.172,-0.11,0.97,2.04,26,90.49
0.142,15,14.85,1.86,-6.05,87.3,186.8,8.38,1904,0,0,0,0,33.76,11.72,43.3,0.301,-0.65,-1.56,1.181,-0.1,0.95,2.09,26.1,90.49
0.232,15,14.85,1.86,-5.78,87.3,186.8,8.39,1915,0,0,0,0,33.64,11.72,45.1,0.319,-0.65,-1.56,1.179,-0.1,0.98,2.08,26.1,90.49
0.302,16,14.85,1.88,-5.64,87.3,186.8,8.37,1908,0,0,0,0,33.58,11.72,45,0.323,-0.65,-1.56,1.18,-0.1,1.02,2.08,26.2,90.49
0.389,16,14.99,1.88,-5.61,87.3,186.8,8.36,1921,0,0,0,0,33.1,11.72,46.5,0.322,-0.65,-0.78,1.179,-0.1,1.05,2.08,26.2,90.49
0.464,16,14.99,1.89,-5.61,87.5,187,8.36,1918,0,0,0,0,33.19,11.72,46.5,0.323,-0.65,-0.78,1.179,-0.1,1.07,2.08,26.2,90.49
0.543,16,14.99,1.9,-5.68,87.5,187,8.36,1925,0,0,0,0,33.04,11.72,46.5,0.323,-0.65,0,1.178,-0.1,1.12,2.07,26.3,90.48
0.634,16,14.85,1.9,-5.65,87.5,187,8.35,1923,0,0,0,0,33.39,11.72,45.7,0.324,-0.65,0,1.178,-0.1,1.15,2.07,26.3,90.48
0.702,16,14.7,1.9,-5.57,87.5,187,8.35,1933,0,0,0,0,33.18,11.72,45.8,0.324,-0.65,0,1.178,-0.1,1.18,2.07,26.4,90.48
0.782,16,14.55,1.91,-5.59,87.5,187,8.35,1931,0,0,0,0,33.24,10.94,46.5,0.325,-0.65,0,1.177,-0.1,1.21,2.07,26.5,90.48
0.862,16,14.55,1.9,-5.62,87.5,187,8.35,1940,0,0,0,0,33.04,10.94,46.9,0.323,-0.65,0,1.177,-0.1,1.24,2.07,26.5,90.48
0.95,16,14.55,1.91,-5.67,87.5,187,8.35,1937,0,0,0,0,33.06,10.94,46.5,0.323,-0.65,0,1.177,-0.1,1.25,2.07,26.5,90.48
1.03,16,14.55,1.91,-5.67,87.5,187.2,8.33,1951,0,0,0,0,33.21,10.94,45.8,0.323,-0.65,0,1.177,-0.1,1.29,2.07,26.6,90.48
1.106,16,14.55,1.9,-5.6,87.5,187.2,8.33,1940,0,0,0,0,33.13,10.94,45.7,0.321,-0.65,0,1.176,-0.1,1.33,2.07,26.6,90.48
1.188,16,14.55,1.92,-5.59,87.5,187.2,8.28,1954,0,0,0,0,33.02,10.94,45.9,0.322,-0.65,0,1.176,-0.1,1.33,2.06,26.7,90.48
1.263,16,14.7,1.88,-5.68,87.5,187.2,8.24,1955,0,0,0,0,32.99,10.94,46.3,0.317,-0.65,-0.78,1.175,-0.1,1.33,2.06,26.7,90.48
1.342,16,14.85,1.9,-5.76,87.5,187.2,8.22,1959,0,0,0,0,33.15,11.72,45.5,0.317,-0.65,-0.78,1.175,-0.1,1.36,2.06,26.8,90.48
1.432,16,14.85,1.9,-5.78,87.5,187.2,8.22,1960,0,0,0,0,33.34,11.72,45.1,0.318,-0.65,0,1.175,-0.1,1.39,2.06,26.8,90.48
1.508,16,14.85,1.9,-5.73,87.5,187.2,8.22,1965,0,0,0,0,33.25,11.72,45.1,0.317,-0.65,0,1.175,-0.1,1.4,2.06,26.9,90.48
1.583,16,14.85,1.89,-5.7,87.5,187.2,8.22,1972,0,0,0,0,33.39,11.72,45.7,0.317,-0.65,0,1.175,-0.1,1.41,2.06,26.9,90.47
1.659,16,14.99,1.9,-5.75,87.5,187.2,8.22,1970,0,0,0,0,33.12,11.72,45.5,0.316,-0.65,0,1.175,-0.09,1.4,2.06,27,90.47
1.742,16,14.99,1.9,-5.79,87.5,187.2,8.22,1973,0,0,0,0,33.24,10.94,45.4,0.316,-0.65,0,1.174,-0.1,1.42,2.05,27,90.47
1.828,16,14.99,1.9,-5.79,87.5,187.2,8.22,1979,0,0,0,0,33.45,10.94,44.4,0.316,-0.65,0,1.174,-0.1,1.44,2.05,27,90.47
1.908,16,14.99,1.9,-5.75,87.5,187.2,8.22,1981,0,0,0,0,33.28,10.94,44.3,0.315,-0.65,0,1.173,-0.1,1.45,2.06,27.1,90.47
1.988,16,14.99,1.9,-5.72,87.5,187.2,8.22,1988,0,0,0,0,33.04,10.94,45.2,0.314,-0.65,0,1.174,-0.1,1.48,2.06,27.1,90.47
2.073,16,14.99,1.9,-5.78,87.3,187.3,8.22,1988,0,0,0,0,33.14,10.94,45.9,0.315,-0.65,0,1.173,-0.1,1.45,2.05,27.2,90.47
2.139,16,14.99,1.9,-5.83,87.5,187.3,8.22,1991,0,0,0,0,33,10.94,45.8,0.315,-0.65,0.78,1.173,-0.1,1.48,2.06,27.2,90.46
2.223,16,14.85,1.9,-5.82,87.3,187.3,8.22,1997,0,0,0,0,33.23,10.94,44.8,0.313,-0.65,0.78,1.173,-0.1,1.48,2.06,27.3,90.46
2.31,16,14.7,1.91,-5.76,87.3,187.3,8.22,1997,0,0,0,0,33.4,10.94,44.3,0.314,-0.65,0.78,1.173,-0.1,1.5,2.07,27.3,90.46
2.391,18,14.55,2.16,-5.76,87.5,187.3,8.22,2006,0,0,0,0,32.19,10.94,44.3,0.354,-0.65,0,1.105,8.46,1.51,4.83,27.4,10.05
2.473,80,14.55,4.56,-2.1,87.5,187.3,26.53,2075,0,0,0,0,16.25,10.94,108.6,0.747,-0.65,0,2.5,-1.26,0.9,4.75,27.4,90.46
2.55,100,13.67,5.03,0.76,87.3,187.3,40.65,2001,0,0,0,0,14.37,7.81,118.4,0.747,-0.65,0,2.202,-0.66,1.13,5.2,27.6,90.46
2.627,100,12.64,5.03,1.25,87.5,187.5,49.93,2066,0,0,-3.65,0,11.37,7.03,135.7,0.792,-0.65,-1.56,1.961,-0.73,1.53,6.24,27.7,90.46
2.701,100,12.05,5.52,1.59,87.5,187.5,57.04,2050,0,-0.75,-5.12,0,9.26,7.03,150.9,0.901,-0.65,-6.25,1.803,-0.87,1.91,6.9,27.9,90.46
2.791,100,12.49,6.3,2.06,87.5,187.5,63.76,2081,0,-0.75,-6.64,0,6.25,7.03,175,1,-0.65,-5.47,1.709,-0.61,2.33,7.73,28.2,90.45
2.869,100,12.64,6.76,2.77,87.5,187.5,70,2093,0,-0.75,-6.64,0,6.71,6.25,178.4,1.063,-0.65,-3.91,1.572,-0.84,2.91,8.34,28.4,90.45
2.95,100,12.49,7.43,3.42,87.5,187.5,73.87,2122,0,-0.75,-6.64,0,6.27,5.47,190,1.063,-0.65,-3.91,1.576,-0.81,3.67,9,28.7,90.45
3.025,100,12.49,7.43,4.14,87.3,187.5,75.36,2151,-1,-0.75,-6.64,0,4.95,4.69,201.6,1.164,-0.65,-3.91,1.481,-0.82,4.43,9.69,29,90.45
3.111,100,12.35,8.27,5.04,87.3,187.5,76.06,2183,-1,-0.75,-6.64,0,3.58,4.69,215.4,1.276,-0.65,-3.91,1.417,-0.75,5.18,10.38,29.3,90.45
3.197,100,12.2,9.02,5.83,87.3,187.5,76.87,2212,-1,-0.75,-6.64,0,3.05,3.91,223.6,1.374,-0.65,-3.91,1.347,-0.69,6.11,11.09,29.7,90.45
3.275,100,12.05,9.75,6.62,87.3,187.5,77.64,2267,-1,-0.75,-6.64,0.5,2.35,3.12,232.3,1.447,-0.65,-4.69,1.289,-0.62,6.92,11.96,30,90.45
3.344,100,12.05,10.45,7.59,87.1,187.7,79.31,2300,-1,-0.75,-6.64,0.5,2.4,3.12,239.8,1.447,-0.65,-4.69,1.234,-0.56,7.76,12.67,30.5,90.44
3.428,100,12.35,10.45,8.57,86.9,187.7,80.59,2311,-1,-0.75,-6.64,0.5,2.05,2.34,251.7,1.519,-0.65,-4.69,1.156,-0.4,8.9,13.28,30.9,90.44
3.508,100,12.49,11.43,9.56,86.9,187.7,79.37,2350,-1,-0.25,-6.64,0.5,1.84,2.34,264.8,1.626,-0.65,-3.91,1.096,3.24,9.94,14.19,31.4,54.06
3.587,100,12.49,12.06,10.76,86.7,187.7,79.34,2379,-1,-0.25,-6.64,0.5,1.26,1.56,273.8,1.688,-0.65,-3.12,1.058,4.29,10.97,15.09,31.8,49.88
3.663,100,12.49,12.93,11.86,86.5,187.7,78.76,2428,-1,-0.25,-6.64,0.5,0.98,1.56,284.1,1.786,-0.65,-2.34,1.004,5.09,12.32,15.87,32.3,48.37
3.758,100,12.64,13.93,12.98,86.3,187.7,78.53,2471,-1,-0.25,-6.64,0.5,0.52,0.78,291.1,1.786,-0.65,-1.56,0.943,6.78,13.45,17.01,32.9,43.38
3.821,100,12.64,13.93,14.47,86.1,187.7,78.21,2514,-1,-0.25,-6.64,0.5,0.58,0,302,1.88,-0.65,-0.78,0.923,6.85,14.78,17.66,33.4,45.68
3.906,100,12.64,15.33,15.74,86.1,187.7,59.35,2553,-1,-0.25,-6.64,0.5,-0.25,0,326.1,2.027,-0.65,0,0.924,7.04,16.32,17.75,34,47.19
3.989,100,12.35,16.53,16.41,85.9,187.7,37.79,2581,-1,-0.25,-6.64,-0.58,-1.23,0,336.9,2.144,-0.65,0.78,0.907,6.95,17.68,18.42,34.5,50.03
4.067,100,11.91,17.18,16.99,85.7,187.7,31.54,2623,-1,-0.25,-6.64,-0.58,-1.38,-0.78,342.4,2.182,-0.65,0.78,0.884,7.16,19.04,19.27,35.1,51.02
4.148,100,11.76,17.62,17.14,85.5,187.7,28.22,2690,-1,-0.25,-6.64,-0.58,-1.12,-0.78,342.9,2.182,-0.65,-0.78,0.863,7.74,20.45,19.84,35.7,50.5
4.222,100,12.05,17.62,17.42,85.3,187.7,26.88,2731,-1,-0.25,-6.64,-0.58,-1.01,-0.78,346.5,2.194,-0.65,-2.34,0.827,8.65,21.33,20.61,36.3,49.09
4.31,100,12.2,18.08,17.69,85.3,187.7,26.54,2777,-1,0.25,-6.14,-0.58,-0.9,-0.78,350.9,2.21,-0.65,-2.34,0.839,8.14,21.93,20.97,36.9,51.05
4.381,100,12.49,18.37,17.7,85,187.7,26.74,2809,-1,0.25,-6.14,-0.58,-0.7,-0.78,348.6,2.193,-0.65,-3.12,0.823,7.55,22.09,21.54,37.5,52.74
4.47,100,12.94,18.47,17.65,84.8,187.7,27.63,2837,-1,0.25,-6.14,-0.58,-0.14,-0.78,347.2,2.169,-0.65,-3.12,0.813,7.2,21.73,21.86,38.2,53.27
4.552,100,13.23,18.66,17.84,84.4,187.7,29.26,2899,-0.5,0.25,-6.14,-0.58,0.73,-0.78,348.2,2.169,-0.65,-3.12,0.806,7.45,21.3,22.2,38.8,52.18
4.633,100,13.38,18.66,17.91,84.2,187.7,30.45,2950,-0.5,0.25,-6.14,-0.58,0.82,-0.78,348.6,2.164,-0.65,0.78,0.786,7.48,21.12,22.37,39.4,51.95
4.717,100,13.08,19.1,17.99,84.2,187.7,31.4,2981,-0.5,0.25,-6.14,-0.58,1.13,-0.78,346.9,2.15,-0.65,0.78,0.795,7.48,20.97,22.57,40,51.75
4.788,100,13.08,19.22,17.93,83.6,187.7,32.52,3025,-0.5,0.25,-6.14,-0.58,1.44,-0.78,343,2.126,-0.65,1.56,0.782,7.37,20.76,22.82,40.6,51.88
4.867,100,12.94,19.61,18.07,83.2,187.7,34.5,3079,-0.5,0.25,-6.14,-0.58,1.47,-0.78,343.5,2.126,-0.65,1.56,0.779,7.36,20.42,23.02,41.2,51.6
4.942,100,12.94,20.11,18.21,82.9,187.7,36.94,3127,-0.5,0.25,-6.14,-0.58,1.5,-0.78,342.4,2.126,-0.65,1.56,0.789,7.17,20.27,23.22,41.8,52
5.019,100,12.94,20.11,18.47,82.5,187.7,41.24,3173,-0.5,0.25,-6.14,-0.58,1.52,-0.78,345.1,2.14,-0.65,2.34,0.784,7.12,20.14,23.53,42.5,52
5.099,100,12.94,20.62,18.54,82.5,187.9,44.72,3225,-0.5,0.25,-6.14,-0.58,1.55,-0.78,345.8,2.149,-0.65,3.12,0.782,7.08,19.98,23.68,43.1,51.98
5.188,100,12.79,20.95,18.61,82.1,187.9,47.77,3274,-0.5,0.75,-6.14,-0.58,1.54,-0.78,347.8,2.158,-0.65,3.12,0.775,7.07,19.92,23.94,43.7,51.93
5.263,100,12.64,21.43,18.63,81.7,187.9,50.96,3314,-0.5,0.75,-6.14,-0.58,1.68,-0.78,348.1,2.161,-0.65,3.91,0.769,7.06,19.85,24.19,44.4,51.9
5.35,100,12.64,21.77,18.65,81.1,187.9,54.14,3357,-0.5,0.75,-6.14,-0.58,1.85,-0.78,347.8,2.161,-0.65,3.91,0.765,7.09,19.77,24.38,45,51.73
5.426,100,12.49,21.77,18.54,80.7,187.9,58.27,3405,-0.5,0.75,-6.14,-0.58,1.92,-0.78,348,2.16,-0.65,4.69,0.761,7.07,19.62,24.69,45.6,51.61
5.516,100,12.49,22.11,18.46,80.7,187.9,68.07,3450,-0.5,0.75,-6.14,-0.58,2.03,-0.78,346.7,2.155,-0.65,4.69,0.764,6.94,19.5,24.64,46.3,51.86
5.579,100,12.35,22.41,18.4,80.4,187.9,77.59,3501,-0.5,0.75,-6.14,-0.58,2.26,-0.78,344.1,2.148,-0.65,5.47,0.761,6.9,19.39,24.99,46.9,51.87
5.668,100,12.2,22.75,18.18,80,187.9,81.9,3543,-0.5,0.75,-6.14,-0.08,2.17,-0.78,344,2.143,-0.65,5.47,0.759,6.86,19.21,25.27,47.5,51.76
5.752,100,12.2,23.09,18.08,79.6,187.9,81.85,3582,-0.5,0.75,-6.14,-0.08,2.22,-0.78,340.8,2.143,-0.65,5.47,0.761,6.67,19.19,25.34,48.1,52.29
5.83,100,12.05,23.09,18.06,79.2,188.1,81.83,3624,-0.5,0.75,-6.14,-0.08,2.12,-0.78,338.5,2.14,-0.65,5.47,0.757,6.67,19.15,25.77,48.7,52.27
5.906,100,12.05,23.46,18.02,79.2,188.1,81.82,3678,-0.5,0.75,-6.14,-0.08,2.03,-0.78,335.7,2.14,-0.65,5.47,0.76,6.46,19.15,26.07,49.4,52.91
5.985,100,12.05,23.76,18.07,78.8,188.1,81.81,3726,-0.5,0.75,-5.64,-0.08,1.95,-0.78,333.2,2.141,-0.65,5.47,0.76,6.27,19.21,26.52,50,53.55
6.059,100,12.05,24.16,18.04,78.4,188.1,81.81,3752,-0.5,0.75,-5.64,-0.08,1.86,-0.78,332.4,2.142,-0.65,5.47,0.748,6.33,19.25,26.81,50.6,53.39
6.148,100,12.05,24.53,18.03,78.1,188.1,81.81,3795,-0.5,0.75,-5.64,-0.08,1.83,-0.78,330.6,2.142,-0.65,5.47,0.76,5.93,19.25,27.16,51.2,54.57
6.238,100,12.05,24.53,18.03,77.9,188.1,81.81,3851,-0.5,0.75,-5.64,-0.08,1.77,-0.78,329.5,2.142,-0.65,4.69,0.76,5.83,19.27,27.51,51.8,54.98
6.314,100,12.05,25.02,18.15,77.9,188.1,81.8,3890,0,0.75,-5.64,-0.08,2.09,-0.78,329.8,2.156,-0.65,4.69,0.762,5.64,19.43,27.95,52.4,55.79
6.381,100,11.91,25.68,18.32,77.5,188.1,81.8,3928,0,1.25,-1.42,-0.08,1.82,-0.78,329.9,2.173,-0.65,4.69,0.758,5.56,19.62,28.48,53,56.3
6.475,100,11.91,26.22,18.59,77.3,188.2,81.8,3978,0,1.25,-1.42,-0.08,1.63,-0.78,341.1,2.19,-0.65,4.69,0.741,5.93,19.9,29.01,53.5,55.27
6.542,100,11.91,26.85,18.71,77.1,188.2,81.8,4031,0,1.25,-1.42,-0.08,1.43,-0.78,341.3,2.19,-0.65,3.91,0.738,5.89,20.05,29.39,54.1,55.47
6.629,100,11.91,26.85,18.91,76.7,188.2,81.79,4069,0,1.25,-1.42,-0.08,1.37,-0.78,341.8,2.207,-0.65,3.91,0.73,6,20.24,30.02,54.8,55.34
6.7,100,11.91,27.34,19.09,76.7,188.2,81.79,4117,0,1.25,-1.42,-0.08,1.35,-0.78,342.9,2.225,-0.65,3.12,0.716,6.43,20.44,30.4,55.4,54.28
6.786,100,11.76,27.73,19.22,76.5,188.2,81.79,4156,0,1.25,-1.42,-0.08,1.25,-0.78,342.8,2.226,-0.65,3.12,0.72,6.09,20.56,30.68,56,55.38
6.879,100,11.76,28,19.08,76.3,188.2,81.79,4196,0,1.25,-1.42,-0.08,1.47,-0.78,341.9,2.217,-0.65,2.34,0.716,5.99,20.5,30.96,56.6,55.58
6.941,100,11.76,28.27,18.95,76.1,188.4,81.79,4241,0,1.25,-1.42,-0.08,1.64,-0.78,339.6,2.217,-0.65,2.34,0.715,5.94,20.39,31.24,57.2,55.63
7.026,100,11.76,28.27,18.88,75.9,188.4,81.79,4295,0,1.25,-1.42,-0.08,1.87,-0.78,337.2,2.21,-0.65,2.34,0.71,6.05,20.34,31.58,57.8,55.27
7.111,100,11.61,28.67,18.91,75.9,188.4,81.79,4323,0,1.25,-1.42,-0.08,1.95,-0.78,334.9,2.213,-0.65,1.56,0.71,5.82,20.41,31.95,58.4,56.07
7.19,100,11.61,29.09,18.92,75.8,188.4,81.79,4367,0,1.25,-1.42,-0.08,1.89,-0.78,334.3,2.216,-0.65,1.56,0.708,5.79,20.48,32.31,58.9,56.21
7.262,100,11.61,29.36,18.9,75.6,188.6,81.79,4406,0,1.25,-1.42,-0.08,1.97,-0.78,333.2,2.218,-0.65,1.56,0.714,5.46,20.48,32.65,59.5,57.34
7.35,100,11.47,29.9,18.99,75.4,188.6,81.79,4443,0,1.25,-1.42,-0.08,2.05,-0.78,330.4,2.218,-0.65,0.78,0.708,5.31,20.51,33.01,60.1,57.89
7.427,100,11.47,29.9,18.98,75.2,188.6,81.79,4484,0,1.25,-1.42,-0.08,2.21,-0.78,328.4,2.221,-0.65,0.78,0.711,5.06,20.51,33.37,60.6,58.76
7.51,100,11.32,30.33,19.09,75.2,188.6,81.79,4538,0,1.25,-1.42,-0.08,2.29,-0.78,327.6,2.231,-0.65,0,0.713,4.84,20.63,33.82,61.2,59.59
7.588,100,11.32,30.82,19.21,75,188.6,81.79,4575,0,1.25,-1.42,-0.08,2.27,-0.78,327.9,2.245,-0.65,0,0.705,4.69,20.8,34.42,61.8,60.28
7.667,100,11.32,31.54,19.4,75,188.8,81.79,4623,0,1.75,-1.17,-0.08,2.45,-0.78,330.6,2.266,-0.65,-0.78,0.707,4.3,21,34.94,62.4,61.86
7.742,100,11.17,32.3,19.61,74.8,188.8,81.79,4672,0,1.75,-1.17,-0.08,2.78,-0.78,332.6,2.266,-0.65,-0.78,0.705,4.23,21.35,35.24,63,62.38
7.832,100,11.02,32.3,19.91,74.8,188.8,75.56,4720,0,1.75,-1.17,-0.08,2.92,-0.78,334.5,2.288,-0.65,-1.56,0.706,4.14,21.65,35.68,63.6,63.02
7.912,100,11.02,32.85,20.07,74.8,189,59.64,4748,0,1.75,-1.17,-0.08,3.24,-0.78,335.9,2.304,-0.65,-1.56,0.704,4.26,22.06,35.8,64.2,62.88
7.984,100,11.02,33.22,20.18,74.6,189,51.19,4797,0,1.75,-1.17,-0.08,3.92,-0.78,334.2,2.303,-0.65,-2.34,0.705,4.33,22.7,36.16,64.7,62.98
8.06,100,11.02,33.73,20.25,74.6,189,46,4846,0,1.75,-1.17,-0.08,3.99,-0.78,335.7,2.306,-0.65,-3.12,0.709,4.53,23.16,36.31,65.3,62.62
8.147,100,11.02,33.29,20.19,74.6,189,41.47,4895,0,1.75,-1.17,-0.08,4.82,-0.78,331.8,2.306,-0.65,-3.12,0.709,4.82,23.61,36.42,66,61.97
8.227,100,11.02,33.29,19.74,74.4,189.1,37.28,4936,0,1.46,-1.31,-0.08,5.21,-0.78,329.2,2.256,-0.65,-3.12,0.709,5.31,24.29,36.48,66.6,60.85
8.313,100,11.02,33.15,19.48,74.4,189.1,35.44,4987,0,1.01,-1.53,-0.08,5.88,-0.78,323.3,2.219,-0.65,-3.12,0.711,4.79,24.49,36.85,67.2,62.6
8.379,100,11.02,33.53,19.32,74.4,189.1,35.66,4997,0,0.62,-1.53,-0.08,5.88,-0.78,321.8,2.219,-0.65,-3.12,0.71,4.5,24.36,36.76,67.8,63.42
8.459,100,10.88,33.6,19.25,74.4,189.1,36.19,5061,0,0.62,-1.73,-0.08,6.16,-0.78,319.6,2.205,-0.65,-3.12,0.711,4.19,24.03,37.17,68.3,64.33
8.547,100,10.88,34.17,19.32,74.4,189.1,37.65,5099,0,0.42,-1.83,-0.08,6.19,-0.78,318.8,2.205,-0.65,-3.12,0.712,4.08,23.68,37.38,68.9,64.52
8.637,100,10.88,34.17,19.51,74.4,189.3,39.22,5135,0,0.17,-1.83,0.17,6.11,-0.78,317.4,2.212,-0.65,-3.12,0.714,4.03,23.52,37.62,69.5,64.62
8.703,100,10.88,34.55,19.66,74.4,189.3,39.98,5169,0,0.13,-1.87,0.13,6.15,-0.78,317.1,2.214,-0.65,-3.12,0.715,4.26,23.52,37.81,70,63.77
8.798,100,10.88,34.8,19.69,74.4,189.3,39.79,5214,0,0.13,-1.87,0.13,6.2,-0.78,315.7,2.217,-0.65,-3.12,0.716,4.41,23.65,38.14,70.6,63.28
8.864,100,10.88,34.96,19.66,74.4,189.3,39.18,5256,0,0.13,-1.87,0.13,6.16,-0.78,313.9,2.204,-0.65,-3.12,0.713,4.75,23.79,38.42,71.2,62.31
8.94,100,10.88,35.53,19.58,74.6,189.5,38.63,5280,0,0,-2,0,6.18,-0.78,311.8,2.204,-0.65,-3.12,0.717,4.49,23.92,38.5,71.7,63.19
9.029,100,10.88,35.53,19.7,74.6,189.5,39.1,5326,0,0,-2,0,6.1,-0.78,313.1,2.214,-0.65,-3.91,0.719,4.41,23.89,38.93,72.2,63.41
9.1,100,10.88,35.66,19.78,74.6,189.5,39.62,5379,0,0,-2,0,6.07,-0.78,311.3,2.208,-0.65,-3.91,0.72,4.4,23.9,39.22,72.7,63.47
9.185,100,10.88,36.02,19.77,74.6,189.5,40.11,5399,0,0,-2,0,6.07,-0.78,308.1,2.21,-0.65,-3.91,0.717,4.54,23.91,39.49,73.2,63.02
9.259,100,10.88,36.42,19.83,74.6,189.5,40.5,5446,0,0,-2,0,6.03,-0.78,308,2.21,-0.65,-3.91,0.718,4.53,23.85,39.73,73.8,62.99
9.346,100,10.88,36.71,19.9,74.8,189.7,41.57,5475,0,0,-2,0,5.98,-0.78,306.5,2.21,-0.65,-3.91,0.723,4.37,23.77,40.05,74.3,63.51
9.419,100,10.73,36.71,19.99,74.8,189.7,41.96,5503,0,0,-2,0,5.99,-0.78,304.8,2.216,-0.65,-3.91,0.724,4.33,23.77,40.15,74.8,63.64
9.509,100,10.73,36.98,19.98,74.8,189.7,42.19,5558,0,0,-2,0,5.99,-0.78,304.5,2.212,-0.65,-4.69,0.723,4.4,23.73,40.71,75.3,63.36
9.588,100,10.73,37.38,20.07,74.8,189.7,43.19,5574,0,0,-2,0,6.01,-0.78,303.8,2.218,-0.65,-4.69,0.732,4.13,23.79,41.21,75.8,64.4
9.663,100,10.88,37.82,20.25,75,189.7,44.63,5628,0,0,-2,0,5.98,-0.78,303.1,2.226,-0.65,-4.69,0.73,4.18,23.75,41.6,76.2,64.19
9.752,100,10.73,38.2,20.38,75,189.7,46.13,5666,0,0,-2,0,6.02,-0.78,303.3,2.226,-0.65,-4.69,0.734,4.16,23.81,41.8,76.7,64.34
9.824,100,10.88,38.2,20.46,75.2,189.9,46.6,5694,0,0,-2,0,5.92,-0.78,301.8,2.224,-0.65,-4.69,0.734,4.34,23.96,41.99,77.3,63.76
9.914,100,10.88,38.47,20.52,75.2,189.9,46.01,5727,0.02,0.02,-1.99,0,5.98,-0.78,300.9,2.226,-0.65,-4.69,0.734,4.55,24.18,42.05,77.8,63.17
9.98,100,10.88,38.77,20.62,75.2,189.9,44.91,5762,0.02,0.02,-1.99,0,6.08,-0.78,299.4,2.227,-0.65,-4.69,0.733,4.68,24.46,42.28,78.2,62.97
10.064,100,10.88,38.7,20.42,75.4,189.9,43.47,5784,0.02,0.02,-2.59,-1.19,6.15,-0.78,294.1,2.204,-0.65,-4.69,0.73,4.83,24.63,42.3,78.6,62.56
10.144,100,10.88,38.66,20.37,75.6,190,42.68,5828,0.01,0.01,-2.59,-1.19,6.24,-0.78,291.3,2.204,-0.65,-4.69,0.733,4.85,24.7,42.57,79.1,62.55
10.227,100,10.88,38.66,20.22,75.6,190,42.66,5853,0,0,-2.6,-1.19,6.27,-0.78,289.9,2.189,-0.65,-5.47,0.727,4.77,24.51,42.63,79.6,62.63
10.307,100,10.88,38.82,19.93,75.6,190,43.83,5901,0,0,-2.6,-1.19,6.33,-0.78,289.3,2.176,-0.65,-5.47,0.732,4.68,24.3,42.82,80.1,62.78
10.383,100,10.88,38.91,19.93,75.8,190,44.83,5927,0,0,-2.6,-1.19,6.39,-0.78,287.6,2.167,-0.65,-4.69,0.731,4.66,24.05,42.95,80.5,62.71
10.471,100,10.88,38.85,19.93,75.9,190,45.99,5953,0,0,-2.6,-1.19,6.44,-0.78,286.4,2.153,-0.65,-5.47,0.727,4.88,23.75,43,81,61.8
10.545,100,10.88,38.81,19.79,76.1,190,47.71,5996,0,0,-2.6,-1.19,6.49,-0.78,285.8,2.153,-0.65,-5.47,0.731,4.67,23.51,43.16,81.4,62.3
10.627,100,10.88,38.81,19.77,76.3,190.2,49.57,6023,0,0,-2.6,-1.19,6.49,-0.78,283.7,2.14,-0.65,-5.47,0.729,4.86,23.3,43.21,81.8,61.58
10.704,100,10.88,39.2,19.69,76.3,190.2,51.3,6055,0,0,-2.6,-1.19,6.36,-0.78,282.9,2.138,-0.65,-5.47,0.729,4.89,23.1,43.16,82.3,61.28
10.786,100,10.88,39.06,19.62,76.3,190.2,52.37,6077,0,0,-2.6,-1.19,6.33,-0.78,279.9,2.124,-0.65,-5.47,0.726,5.09,22.94,43.12,82.7,60.56
10.862,100,10.88,39.15,19.54,76.5,190.2,51.82,6118,0,0,-2.6,-1.19,6.31,-0.78,279,2.113,-0.65,-5.47,0.725,5.11,22.92,43.08,83.2,60.48
10.957,100,10.73,39.17,19.42,76.7,190.2,50.8,6148,0,0,-2.6,-1.19,6.27,-0.78,274.8,2.113,-0.65,-5.47,0.716,5.62,22.89,43.05,83.5,58.8
11.023,100,10.73,39.17,19.16,76.9,190.4,48.86,6164,0,0,-2.6,-1.19,6.39,-0.78,271.3,2.098,-0.65,-5.47,0.715,5.69,22.87,43.09,84,58.53
11.109,100,10.44,39.17,19.07,76.9,190.4,48.04,6183,0,0,-2.6,-1.19,6.48,-0.78,269.7,2.083,-0.65,-5.47,0.719,5.46,22.76,43.12,84.3,59.2
11.188,100,10.44,38.89,18.9,76.9,190.4,47.91,6210,0,0,-2.6,-1.19,6.61,-0.78,265.7,2.065,-0.65,-5.47,0.714,5.73,22.63,43.02,84.6,58.2
