Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,14,14.41,1.79,-6.21,80.9,186.4,8.37,1955,0,0,0,0,32.88,10.94,40,0.299,-0.99,-1.56,1.122,5.61,1.06,1.92,26.8,10.07
0.055,14,14.41,1.79,-6.2,80.9,186.4,8.37,1967,0,0,0,0,32.78,10.94,40.1,0.299,-0.99,-1.56,1.123,5.42,1.07,1.91,26.9,10.07
0.144,14,14.55,1.8,-6.23,80.9,186.4,8.32,1966,0,0,0,0,32.85,10.94,40.3,0.301,-0.99,-0.78,1.121,5.76,1.1,1.9,26.9,10.07
0.222,14,14.55,1.8,-6.26,80.9,186.4,8.26,1968,0,0,0,0,33.06,10.94,39.8,0.298,-0.99,-0.78,1.122,5.66,1.11,1.91,26.9,10.07
0.297,14,14.55,1.77,-6.27,80.9,186.4,8.26,1970,0,0,0,0,33.1,10.94,39.5,0.295,-0.99,-0.78,1.123,5.44,1.14,1.9,27,10.07
0.382,14,14.55,1.77,-6.25,81.1,186.4,8.25,1972,0,0,0,0,33.18,10.94,39.3,0.295,-0.99,-0.78,1.124,5.16,1.14,1.91,27,10.07
0.458,14,14.7,1.77,-6.26,81.1,186.4,8.25,1977,0,0,0,0,33.2,10.94,39.3,0.295,-0.99,-0.78,1.124,5.31,1.15,1.9,27,10.07
0.537,14,14.85,1.77,-6.29,81.1,186.6,8.25,1975,0,0,0,0,33.26,10.94,39.2,0.293,-0.99,-0.78,1.124,5.13,1.18,1.9,27.1,10.07
0.612,14,15.14,1.76,-6.32,81.1,186.6,8.2,1980,0,0,0,0,33.46,10.94,38.9,0.292,-0.99,0,1.124,5.23,1.17,1.89,27.1,10.07
0.695,14,15.14,1.74,-6.35,81.1,186.6,8.19,1979,0,0,0,0,33.7,10.94,38.3,0.289,-0.99,0.78,1.124,5.15,1.2,1.89,27.1,10.07
0.781,14,15.29,1.74,-6.37,81.1,186.6,8.17,1990,0,0,0,0,33.53,10.94,38.4,0.289,-0.99,2.34,1.126,4.9,1.2,1.89,27.2,10.07
0.864,14,15.14,1.74,-6.4,81.1,186.6,8.17,1987,0,0,0,0,33.85,10.94,38.1,0.288,-0.99,3.12,1.126,4.86,1.2,1.89,27.2,10.07
0.932,14,14.99,1.73,-6.45,81.1,186.6,8.12,1990,0,0,0,0,33.81,10.94,37.7,0.285,-0.99,3.12,1.13,3.96,1.22,1.76,27.2,10.07
1.023,14,14.7,1.67,-6.6,81.1,186.6,7.73,1993,0,0,0,0,34.42,10.94,35.6,0.275,-0.99,2.34,1.132,3.61,1.2,1.71,27.3,10.07
1.094,14,14.55,1.61,-6.76,81.3,186.6,7.64,1994,0,0,0,0,35.24,10.94,34.4,0.265,-0.99,1.56,1.144,1.03,1.22,1.67,27.3,34.88
1.182,14,14.55,1.43,-6.99,81.3,186.6,7.44,1992,0,0,0,0,36.83,10.94,31.9,0.265,-0.99,1.56,1.19,-0.12,1.23,1.38,27.3,91.69
1.249,13,14.7,1.43,-7.77,81.1,186.8,5.19,1991,0,0,0,0,39.85,10.94,22.4,0.235,-0.99,2.34,1.204,-0.13,1.25,1.36,27.3,91.69
1.331,12,14.7,1.32,-8.22,81.1,186.8,6.15,2001,0,0,0,0,40.77,10.16,21.5,0.217,-0.99,3.12,1.22,-0.13,1.15,1.31,27.4,91.69
1.413,12,14.7,1.25,-8.66,81.1,186.8,5.63,2000,0,0,0,0,42.83,10.16,18.2,0.206,-0.99,3.12,1.229,-0.13,1.12,1.3,27.4,91.69
1.501,12,14.85,1.26,-9.09,81.1,186.8,5.53,1985,0,0,0,0,42.84,9.38,16.7,0.206,-0.99,3.91,1.234,-0.13,1.05,1.27,27.4,91.69
1.576,12,14.7,1.28,-9.07,81.1,186.8,5.99,2000,0,0,0,0,42.23,9.38,17.5,0.206,-0.99,3.91,1.238,-0.13,1.08,1.29,27.3,91.69
1.661,12,14.7,1.28,-9.03,81.1,187,6.37,1998,0,0,0,0,41.27,9.38,19,0.212,-0.99,3.91,1.238,-0.13,1.02,1.26,27.3,91.69
1.735,11,14.55,1.33,-8.99,80.9,187,6.38,1982,0,0,0,0,41.02,10.16,19,0.217,-0.99,3.12,1.234,-0.13,0.97,1.24,27.3,91.69
1.814,11,14.26,1.28,-9.06,80.9,187,6.07,1994,0,0,0,0,41.69,10.16,18,0.211,-0.99,2.34,1.236,-0.13,0.97,1.25,27.3,91.69
1.889,11,14.11,1.27,-9.13,80.9,187,5.98,1990,0,0,0,0,41.9,9.38,17.3,0.21,-0.99,1.56,1.236,-0.13,0.92,1.25,27.3,91.69
1.981,11,13.82,1.26,-9.12,80.9,187,6.14,1987,0,0,0,0,41.7,9.38,17.6,0.21,-0.99,-0.78,1.235,-0.13,0.89,1.25,27.3,91.69
2.056,11,13.82,1.26,-9.16,80.9,187,6.03,1985,0,0,0,0,41.79,9.38,17.2,0.208,-0.99,-2.34,1.235,-0.13,0.85,1.25,27.3,91.69
2.139,11,13.82,1.26,-9.17,80.9,187,5.99,1988,0,0,0,0,41.83,9.38,16.8,0.207,-0.99,-3.12,1.233,-0.13,0.85,1.23,27.3,91.69
2.221,10,13.96,1.22,-9.25,80.9,187,5.83,1987,0,0,0,0,42.11,9.38,16,0.202,-0.99,-3.91,1.227,-0.13,0.81,1.23,27.3,91.69
2.299,10,14.26,1.2,-9.33,80.9,187.2,5.76,1982,0,0,0,0,42.5,9.38,15.1,0.197,-0.99,-3.91,1.222,-0.13,0.79,1.21,27.3,91.69
2.376,10,14.41,1.17,-9.41,80.9,187.2,5.72,1981,0,0,0,0,42.58,9.38,14.3,0.197,-0.99,-3.91,1.21,-0.13,0.77,1.19,27.2,91.69
2.463,10,14.7,1.17,-9.5,80.9,187.2,5.55,1980,0,0,0,0,42.58,8.59,13.5,0.193,-0.99,-3.12,1.205,-0.13,0.76,1.16,27.2,91.69
2.549,9,14.85,1.13,-9.6,80.9,187.2,5.41,1981,0,0,0,0,42.62,8.59,12.5,0.187,-0.99,-1.56,1.176,-0.13,0.71,1.12,27.2,91.69
2.616,9,14.99,1.08,-9.86,80.9,187.2,5.15,1978,0,0,0,0,42.59,8.59,10.5,0.179,-0.99,-0.78,1.173,-0.13,0.71,1.11,27.2,91.69
2.694,9,14.99,1.06,-9.96,80.9,187.2,5.12,1968,0,0,0,0,42.09,7.81,9.1,0.176,-0.99,0,1.167,-0.13,0.7,1.1,27.1,91.69
2.779,8,14.85,1.05,-10.03,80.9,187.2,5.01,1962,0,0,0,0,41.65,7.81,9,0.176,-0.99,0,1.158,-0.13,0.7,1.09,27.1,91.68
2.864,8,14.7,1.05,-10.16,80.9,187.2,4.98,1978,0,0,0,0,41.04,7.81,8,0.174,-0.99,-0.78,1.155,-0.13,0.67,1.09,27.1,91.68
2.931,8,14.55,1.03,-10.25,80.9,187.2,4.98,1968,0,0,0,0,40.64,7.81,7.4,0.173,-0.99,-1.56,1.156,-0.13,0.66,1.07,27,91.68
3.012,8,14.41,1.03,-10.3,80.9,187.2,4.97,1954,0,0,0,0,41.14,7.81,7,0.17,-0.99,-1.56,1.136,2.73,0.62,1.04,27,10.07
3.096,8,14.41,1.02,-10.31,80.9,187.2,4.95,1958,0,0,0,0,41.26,7.81,7.3,0.17,-0.99,-2.34,1.131,3.87,0.63,1.04,26.9,10.07
3.182,8,14.41,1.01,-10.31,80.9,187.2,4.95,1971,0,0,0,0,41.98,7.81,7,0.17,-0.99,-2.34,1.13,3.97,0.62,1.04,26.9,10.07
3.259,8,14.41,1.01,-10.36,81.1,187.2,4.85,1952,0,0,0,0,41.94,7.03,7,0.168,-0.99,-2.34,1.151,-0.14,0.61,1.84,26.9,91.68
3.335,65,14.41,1.51,-9.78,81.1,187.2,11.77,1984,0,0,0,0,13.47,11.72,42.3,0.252,-0.99,-2.34,1.027,11.78,0.58,4.63,26.9,10.07
3.419,100,14.41,4.46,-1.64,81.1,187.2,28.2,2077,0,0,0,0,15.85,11.72,107.1,0.75,-0.99,-0.78,2.095,-1.34,-0.5,5.09,26.8,91.68
3.495,100,13.38,4.78,-0.17,81.1,187.2,48.33,1942,0,0,0,0,14.05,6.25,124.6,0.749,-0.99,-0.78,2.497,-1.13,0.14,4.79,27,91.68
3.573,100,13.23,4.76,0.36,81.1,187.3,77.96,2035,0,0,-1,0,10.89,6.25,130.5,0.749,-0.99,-3.12,2.187,-1.18,0.55,5.77,27,91.68
3.659,100,13.82,4.76,0.62,81.5,187.3,82.05,1995,0,0,-1,0,7.01,6.25,143.1,0.813,-0.99,-3.91,2.202,-1.19,0.85,6.08,27.3,91.68
3.734,100,13.52,5.55,1.03,81.7,187.3,81.85,2042,0,0,-0.8,0,7.83,5.47,157.2,0.894,-0.99,-0.78,2.341,-1.23,1.24,6.53,27.5,91.68
3.823,100,12.79,5.75,1.59,81.7,187.3,81.8,2050,0.2,0.2,-0.8,0,7.5,5.47,163.6,0.937,-0.99,-0.78,2.345,-1.39,1.72,7.05,27.8,91.68
3.898,100,12.64,6.3,2.22,81.7,187.3,81.79,2076,0.2,0.2,-0.8,0.2,8.54,5.47,173,1.009,-0.99,-3.12,2.248,-1.41,2.43,7.63,28.1,91.68
3.974,100,12.64,7.02,2.81,81.9,187.3,81.79,2110,0.2,0.2,-0.6,0.2,8.43,4.69,186.2,1.009,-0.99,-3.12,2.114,-1.7,3.06,8.57,28.3,91.67
4.053,100,12.49,7.02,3.56,81.9,187.3,81.79,2122,0.4,0.4,-0.6,0.4,6.97,4.69,198.6,1.118,-0.99,-3.91,2.061,-1.59,3.74,9.02,28.6,91.67
4.138,100,12.49,7.63,4.26,81.9,187.3,81.79,2164,0.4,0.4,-0.4,0.4,6.37,3.91,211.4,1.187,-0.99,-3.91,1.995,-2.01,4.51,9.75,29,91.67
4.221,100,12.35,8.4,4.96,81.9,187.3,81.79,2188,0.6,0.6,-0.4,0.6,5.33,3.91,221.3,1.291,-0.99,-4.69,1.901,-1.82,5.23,10.47,29.3,91.67
4.302,100,12.35,9.17,5.86,81.9,187.3,81.79,2259,0.6,0.6,-0.2,0.6,4.82,3.12,234.8,1.382,-0.99,-5.47,1.771,-1.65,5.99,11.32,29.7,91.67
4.382,100,12.2,9.96,6.6,81.9,187.3,81.79,2239,0.8,0.8,-0.2,0.8,4.18,2.34,238.5,1.382,-0.99,-6.25,1.699,-1.76,6.89,11.81,30.1,91.67
4.459,100,12.35,9.96,7.49,81.9,187.3,81.79,2306,0.8,0.8,0,0.8,3.64,2.34,252.5,1.453,-0.99,-7.03,1.607,-1.47,7.78,12.62,30.6,91.67
4.542,100,12.35,10.51,8.52,81.7,187.3,81.79,2313,1,1,0,1,3.41,1.56,261.1,1.537,-0.99,-6.25,1.525,-1.52,8.71,13.33,31,91.67
4.619,100,12.49,11.49,9.53,81.7,187.3,81.79,2366,1,1,0.2,1,2.98,1.56,273.4,1.629,-0.99,-6.25,1.461,-1.38,9.87,14.18,31.5,91.67
4.704,100,12.64,12.17,10.44,81.7,187.3,81.79,2389,1.2,1.2,0.2,1.2,3.16,1.56,281.5,1.703,-0.99,-5.47,1.382,-1.31,10.83,15.16,32,91.67
4.771,100,12.64,12.99,11.8,81.7,187.3,81.79,2446,1.2,1.2,0.4,1.2,3.34,0.78,294.4,1.703,-0.99,-5.47,1.312,-1.27,12.06,16.02,32.5,91.67
4.861,100,12.64,12.99,12.89,81.7,187.3,81.79,2473,1.4,1.4,0.6,1.4,3.31,0.78,304.5,1.783,-0.99,-4.69,1.249,-1.15,13.4,16.96,33,91.67
4.938,100,12.64,14.02,14.12,81.7,187.3,81.79,2532,1.6,1.6,0.6,1.4,3.5,0.78,316.3,1.878,-0.99,-3.91,1.185,-0.58,14.61,18.17,33.6,91.67
5.014,100,12.79,14.86,15.65,81.7,187.3,81.79,2573,1.6,1.6,0.8,1.6,3.4,0.78,331.8,1.953,-0.99,-3.12,1.127,1.51,15.93,19.06,34.2,72.75
5.092,100,12.79,16.03,17.14,81.5,187.3,81.79,2629,1.8,1.8,0.8,1.6,3.65,0,343.7,2.059,-0.99,-1.56,1.082,2.91,17.7,20.24,34.8,65.19
5.181,100,12.79,17.21,18.41,81.5,187.3,81.79,2681,2,2,1,1.8,3.73,0,356.6,2.059,-0.99,-0.78,1.023,3.96,18.97,21.62,35.5,61.82
5.249,100,12.79,17.21,20.24,81.5,187.3,81.79,2742,2.2,2.2,1.2,2,3.66,0,386.2,2.153,-0.99,0,0.942,5.63,20.58,23.14,36.2,56.27
5.342,100,12.49,19.92,21.86,81.5,187.3,81.79,2795,0,0,0,0,1.36,0,441.5,2.434,-0.99,0.78,0.899,6.62,22.48,23.19,37,52.49
5.416,100,11.61,22.05,23.35,81.5,187.3,81.78,2861,0,0,0,0,1.63,0,445.6,2.62,-0.99,0.78,0.869,5.57,24.11,24.69,37.7,56.5
5.506,100,11.17,22.54,24.4,81.3,187.3,62.6,2920,0,0,0,0,1.72,0,449,2.621,-0.99,-2.34,0.844,5.03,25.25,26.1,38.6,58.36
5.575,100,11.61,22.76,24.27,81.3,187.3,59.59,2959,0,0,0,0,1.86,0,441.9,2.621,-0.99,-3.91,0.838,4.97,25.37,26.65,39.4,58.55
5.655,100,12.35,22.76,23.76,81.3,187.3,71.14,3025,0,0,0,0,2.13,0,431.9,2.565,-0.99,-3.12,0.86,4.37,24.79,26.12,40.2,60.62
5.73,100,12.64,22.34,22.95,81.1,187.3,81.77,3085,0,0,0,0,2.18,0,419,2.474,-0.99,-2.34,0.876,4.33,24,25.91,41,60.77
5.81,100,12.94,22.35,22.48,81.1,187.3,81.87,3139,0,0,0,0,2.44,0,409.6,2.414,-0.99,-1.56,0.886,4.26,23.53,25.79,41.8,61
5.895,100,12.94,23.1,22.37,80.9,187.3,81.83,3186,0,0,0,0,2.5,0,411.1,2.425,-0.99,-0.78,0.885,4.31,23.39,26.28,42.6,60.82
5.975,100,12.94,23.81,22.65,80.7,187.3,81.79,3263,0,0,0,0,2.71,0,415.8,2.425,-0.99,0,0.875,4.42,23.58,26.94,43.3,60.44
6.056,100,12.79,23.81,22.97,80.6,187.3,81.79,3297,0.2,0.2,0.2,0.2,3.09,0,421.1,2.458,-0.99,0.78,0.864,4.43,23.99,27.57,44,60.4
6.136,100,12.49,24.71,23.17,80.2,187.3,81.79,3382,0.4,0.4,0.4,0.4,3.42,0,425.4,2.481,-0.99,1.56,0.859,4.37,24.2,28.06,44.9,60.6
6.213,100,12.49,24.92,23.09,80.2,187.3,81.79,3419,0.6,0.6,0.6,0.6,4.1,0,426.4,2.477,-0.99,1.56,0.838,4.66,24.27,28.38,45.6,59.6
6.293,100,12.35,25.59,23.02,80,187.3,81.79,3480,1,1,0.8,1,4.34,0,426.3,2.461,-0.99,1.56,0.857,4.03,24.18,28.4,46.5,61.83
6.383,100,12.2,25.85,22.72,79.6,187.3,81.79,3544,1.2,1.2,1,1.2,4.74,0,424.4,2.461,-0.99,2.34,0.854,4.09,23.92,28.84,47.2,61.62
6.458,100,12.2,25.85,22.49,79.4,187.5,81.79,3587,1.4,1.4,1.4,1.4,4.99,0,420.4,2.449,-0.99,2.34,0.855,3.79,23.76,29.08,48,62.67
6.534,100,12.05,26.39,22.38,79.2,187.5,81.79,3640,1.39,1.39,1.39,1.39,5.03,0,418.6,2.44,-0.99,2.34,0.848,3.93,23.69,29.56,48.8,62.18
6.613,100,12.05,27.02,22.4,79.2,187.5,81.79,3706,1.3,1.39,1.3,1.39,5.1,0,416.6,2.448,-0.99,1.56,0.841,4.12,23.75,30.21,49.5,61.5
6.697,100,12.05,27.72,22.65,78.8,187.5,81.78,3769,1.3,1.3,1.3,1.3,5.14,0,417.8,2.466,-0.99,1.56,0.835,4.05,23.95,30.84,50.3,61.75
6.774,100,12.05,28.43,22.81,78.6,187.5,81.78,3803,1.22,1.22,1.22,1.22,5.2,0,417.1,2.466,-0.99,1.56,0.827,3.96,24.23,31.35,51.1,62.06
6.861,100,12.05,28.43,22.92,78.4,187.5,81.78,3873,1.15,1.15,1.15,1.15,5.23,0,417,2.479,-0.99,1.56,0.825,3.97,24.39,31.98,51.8,62.03
6.937,100,11.91,28.81,22.98,78.2,187.5,81.78,3929,1.07,1.07,1.07,1.07,5.31,0,416.6,2.482,-0.99,1.56,0.818,3.8,24.47,32.36,52.6,62.63
7.01,100,11.91,29.46,22.9,78.2,187.5,81.78,3988,1.05,1.05,1.07,1.07,5.34,0,414.8,2.476,-0.99,0.78,0.82,3.82,24.48,32.76,53.4,62.55
7.095,100,11.91,29.73,22.8,78.1,187.5,81.78,4031,0.97,1.05,1.05,1.05,5.4,0,413.8,2.465,-0.99,0.78,0.819,3.73,24.35,33.04,54.1,62.87
7.173,100,11.91,30.14,22.57,77.9,187.7,81.78,4088,0.97,0.97,0.97,0.97,5.48,0,411.3,2.465,-0.99,0.78,0.822,3.6,24.17,33.33,54.9,63.34
7.259,100,11.91,30.14,22.53,77.7,187.7,81.78,4148,0.94,0.94,0.94,0.94,5.55,0,410.6,2.455,-0.99,0,0.825,3.4,24.07,33.72,55.6,64.04
7.342,100,11.76,30.55,22.43,77.5,187.7,81.78,4191,0.89,0.89,0.89,0.89,5.59,0,410.2,2.448,-0.99,0,0.822,3.38,24.02,34.23,56.4,64.09
7.417,100,11.76,31.11,22.39,77.5,187.7,81.78,4249,0.84,0.84,0.84,0.84,5.64,0,407.6,2.446,-0.99,-0.78,0.824,3.37,24,34.56,57.1,64.13
7.495,100,11.61,31.46,22.39,77.5,187.7,81.78,4309,0.78,0.84,0.84,0.84,5.68,0,405.6,2.45,-0.99,-0.78,0.817,3.54,24.04,35.11,57.8,63.52
7.582,100,11.61,32.12,22.41,77.3,187.7,81.78,4353,0.78,0.78,0.78,0.78,5.73,0,402.1,2.45,-0.99,-1.56,0.824,3.25,24.17,35.68,58.5,64.55
7.657,100,11.47,32.12,22.51,77.1,187.7,81.78,4404,0.77,0.77,0.77,0.77,5.8,0,399.5,2.454,-0.99,-1.56,0.82,3.34,24.29,36.25,59.2,64.24
7.738,100,11.47,32.74,22.63,77.1,187.7,81.78,4450,0.69,0.69,0.69,0.69,5.83,0,399.1,2.467,-0.99,-2.34,0.819,3.25,24.43,36.72,59.9,64.57
7.825,100,11.32,33.39,22.76,77.1,187.7,81.78,4507,0.67,0.67,0.67,0.69,5.91,0,396.6,2.478,-0.99,-2.34,0.813,3.45,24.53,37.35,60.6,63.84
7.89,100,11.32,34.06,22.9,76.9,187.9,81.78,4553,0.67,0.67,0.67,0.67,5.92,0,395.9,2.492,-0.99,-3.12,0.816,3.34,24.7,37.81,61.3,64.24
7.975,100,11.32,34.67,23.03,76.9,187.9,81.78,4622,0.62,0.62,0.62,0.62,6,0,394.7,2.492,-0.99,-3.12,0.811,3.4,24.93,38.53,62,64.03
8.062,100,11.32,34.67,23.21,76.7,187.9,81.78,4676,0.58,0.58,0.58,0.58,6.03,0,394,2.504,-0.99,-3.91,0.815,3.13,25.16,39.25,62.7,64.97
8.132,100,11.32,35.41,23.26,76.7,187.9,81.78,4705,0.55,0.55,0.55,0.55,6.1,0,392.9,2.51,-0.99,-3.91,0.811,3.19,25.3,39.57,63.5,64.77
8.221,100,11.32,35.83,23.29,76.7,187.9,81.78,4780,0.49,0.49,0.55,0.55,6.18,0,391,2.504,-0.99,-4.69,0.812,3.27,25.31,39.94,64.1,64.48
8.298,100,11.32,36.21,23.18,76.7,187.9,81.78,4817,0.49,0.49,0.49,0.49,6.21,0,388,2.498,-0.99,-4.69,0.811,3.25,25.22,40.35,64.9,64.55
8.379,100,11.32,36.47,23,76.7,188.1,81.78,4869,0.44,0.44,0.44,0.44,6.26,0,386.9,2.498,-0.99,-4.69,0.823,2.97,25.09,40.57,65.6,65.54
8.455,100,11.32,36.47,22.93,76.5,188.1,81.78,4922,0.41,0.41,0.41,0.41,6.32,0,380.9,2.484,-0.99,-5.47,0.823,2.94,24.98,40.81,66.3,65.63
8.536,100,11.32,36.56,22.78,76.7,188.1,81.77,4968,0.37,0.37,0.37,0.37,6.36,0,377.6,2.46,-0.99,-5.47,0.828,2.83,24.86,41.13,67,66.3
8.613,100,11.47,36.77,22.62,76.7,188.1,81.77,5018,0.32,0.32,0.37,0.32,6.41,0,370.6,2.438,-0.99,-5.47,0.835,2.78,24.7,40.99,67.7,66.65
8.691,100,11.47,36.92,22.58,76.7,188.1,81.77,5066,0.32,0.32,0.32,0.32,6.5,0,367.7,2.42,-0.99,-5.47,0.847,2.67,24.57,41.14,68.3,67.32
8.781,100,11.47,37.21,22.54,76.7,188.2,81.77,5127,0.25,0.25,0.25,0.25,6.6,0,365.2,2.42,-0.99,-5.47,0.849,2.78,24.53,41.53,69,66.61
8.858,100,11.47,37.21,22.62,76.7,188.2,81.77,5158,0.24,0.24,0.24,0.24,6.68,0,362.5,2.414,-0.99,-5.47,0.851,2.78,24.55,41.72,69.8,66.64
8.935,100,11.47,37.82,22.66,76.7,188.2,81.77,5201,0.28,0.28,0.28,0.28,6.77,0,363,2.413,-0.99,-5.47,0.849,2.84,24.64,42.01,70.4,66.23
9.013,100,11.47,37.97,22.68,76.7,188.2,81.77,5244,0.27,0.27,0.27,0.27,6.84,0,361.1,2.408,-0.99,-5.47,0.849,2.87,24.7,42.25,71,66.07
9.094,100,11.47,38.27,22.66,76.7,188.2,81.76,5310,0.27,0.27,0.27,0.27,6.9,0,357.7,2.396,-0.99,-5.47,0.851,2.85,24.65,42.58,71.6,66.21
9.181,100,11.47,38.53,22.57,76.9,188.2,81.82,5349,0.32,0.32,0.32,0.32,7.07,0,354.9,2.396,-0.99,-5.47,0.854,2.79,24.59,42.6,72.3,66.55
9.256,100,11.47,38.53,22.49,76.9,188.4,81.77,5390,0.35,0.35,0.35,0.35,7.15,0,353.5,2.379,-0.99,-5.47,0.855,2.81,24.56,42.69,73,66.44
9.335,100,11.47,38.72,22.45,77.1,188.4,81.82,5439,0.37,0.37,0.37,0.37,7.32,0,350.5,2.372,-0.99,-5.47,0.857,2.84,24.48,42.78,73.6,66.24
9.414,100,11.47,38.92,22.34,77.1,188.4,81.76,5470,0.41,0.41,0.37,0.41,7.45,0,349.2,2.359,-0.99,-5.47,0.859,2.82,24.43,42.96,74.2,66.35
9.51,100,11.47,39.1,22.31,77.1,188.4,81.81,5514,0.41,0.41,0.41,0.41,7.48,0,347.8,2.347,-0.99,-5.47,0.861,2.76,24.37,43.15,74.7,66.7
9.576,100,11.47,39.14,22.2,77.3,188.4,81.81,5556,0.41,0.41,0.41,0.41,7.59,0,345.5,2.347,-0.99,-5.47,0.863,2.82,24.31,43.25,75.3,66.37
9.663,100,11.32,39.14,22.13,77.3,188.4,81.81,5598,0.44,0.44,0.44,0.44,7.65,0,343.7,2.329,-0.99,-6.25,0.865,2.78,24.24,43.36,75.8,66.59
9.741,100,11.47,39.22,21.97,77.5,188.4,81.76,5663,0.36,0.36,0.36,0.36,7.71,0,340,2.313,-0.99,-6.25,0.871,2.66,24.23,43.52,76.4,67.32
9.811,100,11.47,39.51,21.86,77.5,188.4,81.81,5680,0.26,0.36,0.26,0.36,7.76,0,337.4,2.296,-0.99,-6.25,0.869,2.83,24.12,43.67,77.1,66.32
9.902,100,11.47,39.73,21.84,77.5,188.4,81.82,5713,0.26,0.26,0.26,0.26,7.78,0,336.5,2.295,-0.99,-6.25,0.871,2.8,24.18,43.91,77.6,66.5
9.982,100,11.47,39.72,21.88,77.7,188.4,81.82,5762,0.14,0.14,0.14,0.14,7.82,0,335.3,2.295,-0.99,-6.25,0.87,2.86,24.22,44.17,78.1,66.12
10.05,100,11.47,39.72,21.78,77.9,188.4,81.82,5796,0.08,0.08,0.08,0.08,7.87,0,333.1,2.285,-0.99,-6.25,0.872,2.84,24.28,44.51,78.6,66.22
10.13,100,11.47,40.09,21.83,77.9,188.4,81.82,5848,0.01,0.01,0.01,0.01,7.91,0,332.3,2.281,-0.99,-6.25,0.872,2.88,24.38,44.83,79.1,65.98
10.221,100,11.47,40.25,21.81,77.9,188.4,81.82,5881,0,0,0,0.01,7.98,0,330.1,2.27,-0.99,-6.25,0.874,2.86,24.39,44.9,79.7,66.08
10.294,100,11.47,40.48,21.68,78.1,188.4,81.82,5930,0,0,0,0,8.02,0,327.8,2.262,-0.99,-6.25,0.878,2.79,24.33,44.97,80.3,66.56
10.373,100,11.47,40.56,21.65,78.2,188.4,81.82,5954,0,0,0,0,8.11,0,325.8,2.262,-0.99,-6.25,0.881,2.82,24.21,45.05,80.8,66.35
10.453,100,11.47,40.56,21.56,78.4,188.4,81.76,5997,0,0,0,0,8.18,0,325.3,2.25,-0.99,-6.25,0.881,2.81,24.17,45.21,81.3,66.4
10.531,100,11.47,40.73,21.53,78.6,188.4,81.82,6016,0,0,0,0,8.2,0,323.2,2.241,-0.99,-6.25,0.885,2.81,24.17,45.39,81.7,66.41
10.62,100,11.47,40.98,21.47,78.6,188.4,81.82,6072,0,0,0,0,8.25,0,322.3,2.234,-0.99,-6.25,0.886,2.84,24.08,45.54,82.2,66.24
10.709,100,11.47,41.1,21.39,78.8,188.4,81.82,6105,0,0,0,0,8.25,0,321.4,2.229,-0.99,-7.03,0.89,2.81,24.05,45.83,82.8,66.42
10.771,100,11.32,41.48,21.38,78.8,188.4,81.82,6142,0,0,0,0,8.25,0,320.1,2.229,-0.99,-7.03,0.892,2.81,24.06,46.01,83.3,66.42
10.862,100,11.32,41.48,21.35,79.2,188.4,81.77,6153,0,0,0,0,8.27,0,318.7,2.229,-0.99,-7.03,0.895,2.87,24.07,46.38,83.8,66.05
10.932,100,11.32,41.82,21.33,79.4,188.4,81.77,6225,0,0,0,0,8.25,0,319.5,2.231,-0.99,-7.03,0.896,2.86,24.07,46.62,84.3,66.1
11.018,100,11.32,41.86,21.3,79.4,188.4,81.82,6238,0,0,0,0,8.29,0,317,2.221,-0.99,-7.03,0.905,2.53,24.08,46.68,84.8,68.11
11.091,100,11.32,42.34,21.33,79.4,188.4,81.82,6264,0,0,0,0,8.27,0,317.4,2.224,-0.99,-7.81,0.9,2.86,24.03,46.78,85.3,66.09
11.179,100,11.32,42.34,21.32,79.6,188.4,81.82,6283,0,0,0,0,8.3,0,316.1,2.224,-0.99,-7.81,0.907,2.36,24.03,47,85.6,69.11
11.258,100,11.32,42.34,21.32,79.8,188.4,81.77,6326,0,0,0,0,8.31,0,315.1,2.222,-0.99,-7.81,0.908,2.42,24.04,47.21,86,68.78
11.339,100,11.47,42.59,21.32,80.2,188.4,81.77,6368,0,0,0,0,8.31,0,314.4,2.217,-0.99,-7.81,0.909,2.36,24.03,47.45,86.4,69.13
11.412,100,11.32,42.84,21.34,80.2,188.4,81.77,6393,0,0,0,0,8.33,0,313.2,2.215,-0.99,-7.81,0.914,2.1,24.06,47.69,86.9,70.72
11.498,100,11.32,43.09,21.34,80.4,188.4,81.77,6430,0,0,0,0,8.33,0,311.8,2.211,-0.99,-8.59,0.917,1.9,24.1,48.07,87.4,71.93
11.578,100,11.32,43.52,21.32,80.6,188.4,81.77,6452,0,0,0,0,8.33,0,311.1,2.211,-0.99,-8.59,0.918,1.87,24.17,48.08,87.9,72.12
