Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,12,14.55,1.3,-9,71.9,186.6,6.01,2008,0,0,0,0,42.24,8.59,19,0.211,-1,1.56,1.227,-0.1,0.78,1.24,27.6,0
0.044,10,14.41,1.27,-9.04,71.9,186.6,6.07,2014,0,0,0,0,42.37,8.59,18.8,0.211,-1,1.56,1.221,-0.1,0.74,1.23,27.6,0
0.126,10,14.26,1.27,-9.13,71.9,186.6,5.95,2012,0,0,0,0,42.33,7.81,18.1,0.207,-1,0.78,1.221,-0.1,0.72,1.24,27.6,0
0.209,10,14.26,1.27,-9.2,71.9,186.6,5.93,1998,0,0,0,0,42.49,7.81,17.5,0.206,-1,0,1.218,-0.1,0.71,1.23,27.6,0
0.291,10,14.11,1.23,-9.26,71.9,186.6,5.84,2006,0,0,0,0,42.56,7.81,16.7,0.201,-1,-0.78,1.216,-0.1,0.69,1.22,27.5,91.25
0.378,10,14.11,1.22,-9.29,71.9,186.6,5.8,2012,0,0,0,0,42.58,7.81,16.5,0.199,-1,-0.78,1.217,-0.1,0.77,1.23,27.5,91.25
0.446,10,14.26,1.21,-9.33,71.9,186.6,5.79,2005,0,0,0,0,42.5,7.81,16.1,0.199,-1,-0.78,1.217,-0.1,0.72,1.22,27.5,91.25
0.537,10,14.41,1.21,-9.41,71.9,186.8,5.68,1993,0,0,0,0,42.49,7.81,15.3,0.198,-1,-1.56,1.212,-0.1,0.71,1.21,27.5,91.25
0.617,10,14.41,1.18,-9.47,71.9,186.8,5.63,1996,0,0,0,0,42.48,7.81,14.8,0.193,-1,-0.78,1.212,-0.1,0.68,1.21,27.5,91.25
0.697,10,14.55,1.16,-9.51,71.9,186.8,5.53,1991,0,0,0,0,42.34,7.81,13.9,0.19,-1,-0.78,1.21,-0.1,0.68,1.21,27.5,91.25
0.766,10,14.55,1.15,-9.59,71.9,186.8,5.51,1996,0,0,0,0,42.44,7.81,13.6,0.189,-1,-1.56,1.208,-0.1,0.66,1.21,27.4,91.25
0.85,10,14.7,1.14,-9.66,71.9,186.8,5.5,1997,0,0,0,0,41.88,7.03,13.3,0.189,-1,-1.56,1.208,-0.1,0.67,1.21,27.4,91.25
0.933,10,14.7,1.14,-9.72,71.9,186.8,5.49,1994,0,0,0,0,41.67,7.03,12.6,0.187,-1,-0.78,1.206,-0.1,0.65,1.2,27.4,91.25
1.013,10,14.85,1.14,-9.77,71.9,186.8,5.48,1987,0,0,0,0,41.34,7.03,12.3,0.187,-1,-0.78,1.204,-0.1,0.62,1.2,27.4,91.24
1.09,10,14.85,1.13,-9.81,71.9,186.8,5.48,1993,0,0,0,0,41.28,7.03,12,0.185,-1,-0.78,1.203,-0.1,0.62,1.19,27.3,91.24
1.167,10,14.85,1.14,-9.82,71.9,186.8,5.53,1987,0,0,0,0,40.99,7.03,12.1,0.187,-1,-1.56,1.203,-0.1,0.61,1.2,27.3,91.24
1.246,10,14.7,1.13,-9.83,71.9,186.8,5.49,1990,0,0,0,0,40.91,7.03,11.8,0.187,-1,-1.56,1.199,-0.1,0.61,1.19,27.3,91.24
1.327,10,14.7,1.13,-9.85,71.9,186.8,5.48,1982,0,0,0,0,40.78,7.03,11.8,0.185,-1,-1.56,1.201,-0.1,0.59,1.19,27.3,91.24
1.417,10,14.7,1.13,-9.85,71.9,186.8,5.48,1975,0,0,0,0,40.64,7.03,11.7,0.186,-1,-1.56,1.198,-0.1,0.58,1.19,27.2,91.24
1.491,10,14.7,1.13,-9.84,71.9,186.8,5.48,1972,0,0,0,0,40.42,7.03,12,0.187,-1,-1.56,1.195,-0.1,0.56,1.18,27.1,91.24
1.567,10,14.7,1.12,-9.86,72.1,186.8,5.48,1978,0,0,0,0,40.26,7.03,11.9,0.186,-1,-1.56,1.195,-0.1,0.56,1.18,27.1,91.24
1.652,10,14.55,1.12,-9.86,72.1,186.8,5.48,1977,0,0,0,0,40.37,7.03,11.9,0.186,-1,-1.56,1.197,-0.1,0.56,1.19,27.1,91.24
1.74,10,14.55,1.12,-9.88,72.1,186.8,5.48,1973,0,0,0,0,40.39,7.03,11.9,0.186,-1,-2.34,1.195,-0.1,0.55,1.18,27.1,91.24
1.806,10,14.41,1.12,-9.88,72.1,186.8,5.48,1964,0,0,0,0,40.35,7.03,11.8,0.186,-1,-2.34,1.194,-0.1,0.55,1.18,27.1,91.24
1.892,10,14.41,1.12,-9.88,72.1,186.8,5.48,1963,0,0,0,0,40.27,7.03,11.9,0.186,-1,-2.34,1.193,-0.1,0.55,1.18,27,91.24
1.972,10,14.41,1.11,-9.88,72.1,186.8,5.45,1965,0,0,0,0,40.35,7.03,11.7,0.186,-1,-3.12,1.193,-0.1,0.51,1.18,27,91.24
2.047,10,14.41,1.11,-9.89,72.1,186.8,5.45,1962,0,0,0,0,40.43,7.03,11.7,0.186,-1,-3.12,1.192,-0.1,0.52,1.18,26.9,91.24
