Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,13,14.11,1.45,-8.07,80.9,185.9,7.05,1907,0,0,0,0,37.94,10.94,27.6,0.248,-1,-3.91,1.178,-0.13,0.58,1.56,26.2,91.62
0.066,13,14.26,1.48,-8.03,80.9,185.9,7.03,1914,0,0,0,0,37.88,10.94,28,0.248,-1,-3.91,1.168,-0.14,0.57,1.73,26.2,91.62
0.147,14,14.41,1.48,-7.97,81.1,185.9,7.24,1916,0,0,0,0,37.48,10.94,29.9,0.254,-1,-3.12,1.139,2.2,0.58,1.93,26.2,10.07
0.234,14,14.41,1.7,-7.27,81.1,186.1,8.42,1918,0,0,0,0,33.67,10.94,35.8,0.291,-1,-2.34,1.149,-0.04,0.54,2.06,26.2,91.62
0.31,15,14.55,1.75,-6.96,81.1,186.1,8.64,1915,0,0,0,0,33.42,10.94,38.8,0.3,-1,-2.34,1.153,-0.14,0.56,2.07,26.2,91.62
0.388,15,14.41,1.78,-6.74,81.1,186.1,8.67,1921,0,0,0,0,32.9,10.94,39.2,0.305,-1,-2.34,1.153,-0.13,0.59,2.06,26.3,91.62
0.463,15,14.41,1.78,-6.54,81.1,186.1,8.67,1921,0,0,0,0,32.78,10.94,40.2,0.305,-1,-2.34,1.152,-0.13,0.62,2.04,26.3,91.62
0.55,15,14.41,1.78,-6.4,81.3,186.1,8.67,1926,0,0,0,0,32.71,10.94,40.9,0.303,-1,-3.12,1.152,-0.13,0.66,2.03,26.3,91.62
0.633,15,14.41,1.8,-6.29,81.3,186.1,8.67,1923,0,0,0,0,32.73,10.94,41.7,0.307,-1,-3.12,1.151,-0.13,0.69,2.02,26.4,91.62
0.723,15,14.41,1.79,-6.2,81.3,186.1,8.67,1935,0,0,0,0,32.66,10.94,41.7,0.305,-1,-2.34,1.15,-0.05,0.74,2,26.4,91.62
0.798,15,14.55,1.81,-6.1,81.3,186.3,8.62,1928,0,0,0,0,32.68,10.94,42,0.307,-1,-2.34,1.149,-0.01,0.76,2.01,26.4,91.62
0.866,15,14.55,1.82,-6.06,81.5,186.3,8.61,1941,0,0,0,0,32.62,10.94,42.8,0.307,-1,-1.56,1.151,-0.13,0.8,2.02,26.5,91.62
0.943,15,14.55,1.82,-6,81.5,186.3,8.61,1934,0,0,0,0,32.51,10.94,43.2,0.309,-1,-1.56,1.152,-0.13,0.83,2.04,26.5,91.62
1.023,15,14.55,1.84,-5.97,81.5,186.3,8.61,1948,0,0,0,0,32.26,10.94,43.6,0.311,-1,-1.56,1.154,-0.13,0.87,2.06,26.6,91.62
1.112,16,14.55,1.85,-5.96,81.5,186.3,8.7,1940,0,0,0,0,32.29,10.94,43.5,0.313,-1,-1.56,1.158,-0.14,0.9,2.12,26.6,91.62
1.193,16,14.7,1.88,-5.87,81.7,186.3,8.76,1952,0,0,0,0,32.01,10.94,44.3,0.318,-1,-2.34,1.158,-0.13,0.93,2.11,26.7,91.62
1.272,16,14.7,1.91,-5.83,81.7,186.4,8.84,1947,0,0,0,0,31.85,10.94,44.9,0.318,-1,-2.34,1.158,-0.13,0.97,2.11,26.7,91.62
1.347,16,14.85,1.91,-5.76,81.7,186.4,8.85,1958,0,0,0,0,31.69,10.94,45.3,0.321,-1,-1.56,1.158,-0.13,1.01,2.1,26.7,91.62
1.434,16,14.85,1.91,-5.76,81.7,186.4,8.85,1957,0,0,0,0,31.65,10.94,45.3,0.321,-1,-1.56,1.158,-0.13,1.02,2.1,26.8,91.62
1.516,16,14.99,1.92,-5.76,81.7,186.4,8.86,1965,0,0,0,0,31.58,10.94,45.3,0.321,-1,-0.78,1.158,-0.13,1.06,2.1,26.8,91.62
1.591,16,14.85,1.92,-5.75,81.7,186.4,8.86,1959,0,0,0,0,31.64,10.94,45.2,0.321,-1,0,1.158,-0.13,1.11,2.1,26.9,91.62
1.673,16,14.7,1.92,-5.7,81.7,186.4,8.86,1974,0,0,0,0,31.51,10.94,45.8,0.321,-1,0,1.158,-0.13,1.13,2.1,26.9,91.62
1.751,16,14.7,1.92,-5.74,81.7,186.6,8.86,1971,0,0,0,0,31.6,10.94,45.6,0.321,-1,0,1.158,-0.13,1.16,2.09,27,91.62
1.837,14,14.55,1.9,-5.75,81.9,186.6,8.86,1971,0,0,0,0,32.43,10.94,45.1,0.315,-1,0,1.157,-0.12,1.19,1.66,27,91.62
1.902,14,14.55,1.61,-6.49,81.9,186.6,6.83,1976,0,0,0,0,34.91,10.94,36.2,0.269,-1,0,1.159,-0.13,1.28,1.64,27.1,91.62
1.991,14,14.55,1.6,-6.68,81.9,186.6,7.59,1983,0,0,0,0,35.58,10.94,35.9,0.265,-1,0,1.169,-0.12,1.22,1.63,27.1,91.62
2.072,14,14.7,1.55,-6.82,81.9,186.6,7.34,1982,0,0,0,0,36.31,10.94,34.7,0.265,-1,0,1.168,-0.13,1.25,1.65,27.1,91.62
2.151,14,14.7,1.55,-7.17,81.9,186.6,7.14,1974,0,0,0,0,36.72,11.72,32.5,0.257,-1,0.78,1.167,-0.13,1.24,1.64,27.1,91.62
2.226,14,14.85,1.55,-7.27,81.7,186.6,7.31,1992,0,0,0,0,36.78,11.72,32.4,0.258,-1,2.34,1.168,-0.12,1.2,1.64,27.1,91.62
2.305,14,14.85,1.55,-7.36,81.7,186.6,7.32,1980,0,0,0,0,36.94,11.72,31.5,0.256,-1,3.12,1.167,-0.13,1.19,1.66,27.2,91.62
2.383,14,14.85,1.57,-7.45,81.7,186.6,7.41,1982,0,0,0,0,36.78,11.72,31.4,0.259,-1,3.12,1.165,-0.13,1.17,1.67,27.2,91.62
2.476,14,14.7,1.57,-7.42,81.7,186.8,7.44,1986,0,0,0,0,36.52,10.94,31.6,0.259,-1,2.34,1.165,-0.13,1.15,1.64,27.2,91.62
2.55,14,14.55,1.57,-7.44,81.7,186.8,7.49,1991,0,0,0,0,36.59,10.94,32,0.26,-1,2.34,1.174,-0.13,1.14,1.6,27.2,91.62
2.629,14,14.41,1.56,-7.47,81.7,186.8,7.39,1988,0,0,0,0,36.71,11.72,31.2,0.258,-1,2.34,1.188,-0.13,1.12,1.5,27.2,91.62
2.708,13,14.26,1.49,-7.6,81.7,186.8,7.01,1983,0,0,0,0,37.44,11.72,29.4,0.245,-1,0.78,1.217,-0.13,1.11,1.36,27.3,91.62
2.793,12,14.26,1.34,-7.93,81.7,186.8,6.09,1993,0,0,0,0,40.11,11.72,24.3,0.221,-1,0.78,1.231,-0.13,1.09,1.34,27.3,91.62
2.868,12,14.41,1.34,-8.21,81.7,186.8,6.51,1990,0,0,0,0,40.32,10.16,24,0.221,-1,0,1.235,-0.13,1.04,1.34,27.3,91.62
2.953,12,14.55,1.34,-8.49,81.7,186.8,5.98,1987,0,0,0,0,40.99,10.16,21.8,0.221,-1,0,1.238,-0.13,1.05,1.33,27.3,91.62
3.032,12,14.7,1.31,-8.74,81.5,186.8,6.12,1990,0,0,0,0,41.28,10.16,21.5,0.215,-1,0,1.238,-0.13,0.98,1.34,27.3,91.62
3.104,12,14.7,1.33,-8.75,81.5,186.8,6.37,1993,0,0,0,0,41.3,10.16,21.8,0.219,-1,0.78,1.235,-0.13,0.97,1.36,27.3,91.62
3.189,12,14.85,1.34,-8.74,81.5,186.8,6.4,1989,0,0,0,0,41.22,10.16,21.3,0.221,-1,1.56,1.232,-0.13,0.94,1.37,27.3,91.62
3.274,12,14.85,1.35,-8.75,81.5,186.8,6.4,1992,0,0,0,0,41.1,10.16,21.8,0.221,-1,1.56,1.231,-0.13,0.91,1.36,27.3,91.62
3.347,12,14.7,1.35,-8.75,81.5,186.8,6.53,1992,0,0,0,0,40.82,10.16,22.3,0.223,-1,1.56,1.234,-0.13,0.88,1.35,27.3,91.62
3.425,12,14.55,1.36,-8.76,81.5,186.8,6.47,1989,0,0,0,0,40.55,10.16,22.5,0.224,-1,0.78,1.238,-0.13,0.88,1.33,27.3,91.62
3.507,12,14.26,1.34,-8.8,81.5,186.8,6.32,1989,0,0,0,0,41.13,10.16,21.6,0.221,-1,-0.78,1.246,-0.13,0.86,1.3,27.3,91.62
3.588,12,14.11,1.31,-8.88,81.5,186.8,6.19,1981,0,0,0,0,41.57,10.16,20.6,0.215,-1,-1.56,1.25,-0.13,0.81,1.27,27.3,91.62
3.662,12,13.96,1.27,-8.98,81.5,186.8,6,1982,0,0,0,0,41.95,10.16,19.5,0.215,-1,-3.12,1.246,-0.13,0.81,1.26,27.2,91.62
3.749,11,13.96,1.27,-9.03,81.5,186.8,5.91,1978,0,0,0,0,42.16,9.38,19.3,0.211,-1,-3.91,1.234,-0.13,0.79,1.23,27.2,91.62
3.823,10,13.96,1.23,-9.17,81.5,186.8,5.77,1987,0,0,0,0,42.84,9.38,17.6,0.203,-1,-3.91,1.209,-0.13,0.76,1.19,27.2,91.62
3.911,10,14.26,1.19,-9.35,81.5,186.8,5.62,1979,0,0,0,0,43.16,9.38,16.4,0.196,-1,-3.91,1.206,-0.13,0.74,1.19,27.2,91.62
3.988,10,14.41,1.15,-9.39,81.5,186.8,5.51,1978,0,0,0,0,43.15,8.59,15.2,0.19,-1,-3.12,1.203,-0.13,0.73,1.18,27.2,91.62
4.074,10,14.55,1.12,-9.56,81.5,186.8,5.34,1972,0,0,0,0,42.86,8.59,14.1,0.19,-1,-2.34,1.198,-0.13,0.72,1.17,27.1,91.62
4.143,10,14.7,1.12,-9.69,81.5,186.8,5.31,1971,0,0,0,0,42.27,8.59,13.3,0.186,-1,-1.56,1.197,-0.14,0.7,1.17,27.1,91.62
4.232,10,14.7,1.1,-9.82,81.5,186.8,5.27,1965,0,0,0,0,41.6,7.81,12.2,0.183,-1,-1.56,1.192,-0.13,0.68,1.18,27.1,91.62
4.302,10,14.7,1.1,-9.92,81.5,186.8,5.25,1965,0,0,0,0,41.08,7.81,11.8,0.183,-1,-1.56,1.213,-0.13,0.67,1.22,27.1,91.62
4.389,12,14.55,1.15,-9.9,81.5,186.8,5.59,1979,0,0,0,0,37.77,7.81,12.1,0.191,-1,-1.56,1.232,-0.14,0.62,1.43,27.1,91.61
4.466,22,14.55,3.74,-9.7,81.5,186.8,8.44,2007,0,0,0,0,22.57,8.59,28,0.191,-1,-1.56,1.052,10.92,0.63,4.77,27.1,10.06
4.542,100,14.55,3.74,-2.46,81.5,186.8,24.71,2078,-1,0,0,0,13.03,7.03,107.1,0.621,-1,-0.78,2.095,-1.35,-0.09,4.99,27,91.61
4.628,100,13.82,4.55,-0.15,81.5,186.8,44.43,1960,-1,0,0,0,13.69,6.25,118.4,0.743,-1,-0.78,2.173,-0.81,0.19,4.71,27.2,91.61
4.715,100,13.38,4.64,0.35,81.5,186.8,69.53,2033,-1,0,0,0,10.23,6.25,128.9,0.765,-1,-6.25,2.369,-1.31,0.59,5.73,27.3,91.61
4.784,100,13.82,5.23,0.64,81.7,186.8,81.8,2027,-0.8,0,0,0,10.25,6.25,137.3,0.852,-1,-5.47,2.19,-1.13,0.82,6.24,27.5,91.61
4.875,100,13.82,5.57,1.05,81.9,186.8,82.17,2050,-0.8,0,0,0,6.56,6.25,160.5,0.852,-1,-2.34,2.267,-1.27,1.3,6.56,27.7,91.61
4.95,100,12.79,5.57,1.54,82.1,186.8,81.84,2060,-0.6,0.2,0.2,0.2,7.86,5.47,161.5,0.905,-1,0,2.327,-1.39,1.77,7.2,28,91.61
5.031,100,12.49,6.16,2.19,82.3,186.8,81.8,2081,-0.6,0.2,0.2,0.2,6.52,5.47,174.7,0.985,-1,-3.12,2.179,-1.46,2.37,7.93,28.2,91.61
5.106,100,12.49,6.76,2.82,82.3,186.8,81.8,2099,-0.6,0.2,0.4,0.2,7.68,5.47,186.5,1.07,-1,-4.69,2.085,-1.5,3.05,8.42,28.5,91.61
5.196,100,12.49,7.42,3.46,82.3,186.8,81.8,2148,-0.4,0.4,0.4,0.4,6.78,4.69,199.9,1.163,-1,-4.69,2.089,-1.9,3.7,9.2,28.8,91.61
5.262,100,12.49,8.13,4.26,82.3,186.8,81.8,2161,-0.4,0.4,0.6,0.4,6.1,3.91,211.3,1.163,-1,-4.69,2.012,-1.83,4.36,9.68,29.1,91.61
5.35,100,12.35,8.13,4.98,82.3,186.8,81.79,2212,-0.2,0.6,0.6,0.6,5.23,3.91,223.7,1.242,-1,-5.47,1.925,-2.01,5.24,10.42,29.5,91.61
5.426,100,12.35,8.86,5.71,82.3,186.8,81.79,2257,-0.2,0.6,0.8,0.6,4.07,3.12,232.8,1.344,-1,-6.25,1.782,-1.76,5.98,11.27,29.9,91.61
5.508,100,12.35,9.58,6.61,82.3,186.8,81.79,2268,0,0.8,0.8,0.8,3.51,3.12,240.7,1.412,-1,-6.25,1.696,-1.6,6.78,11.86,30.2,91.61
5.587,100,12.35,10.35,7.54,82.3,187,81.79,2294,0,0.8,1,0.8,2.98,2.34,253.2,1.498,-1,-7.03,1.632,-1.56,7.83,12.44,30.7,91.61
5.668,100,12.49,10.92,8.39,82.3,187,81.79,2336,0.2,1,1,1,2.7,1.56,259.8,1.498,-1,-6.25,1.523,-1.39,8.72,13.38,31.1,91.61
5.742,100,12.49,10.92,9.5,82.1,187,81.79,2362,0.2,1,1.2,1,2.29,1.56,269.7,1.571,-1,-6.25,1.465,-1.45,9.67,14.11,31.6,91.61
5.832,100,12.64,11.83,10.55,82.1,187,81.79,2409,0.4,1.2,1.2,1.2,2.48,0.78,281,1.659,-1,-5.47,1.389,-1.38,10.93,14.96,32.1,91.61
5.91,100,12.64,12.62,11.57,82.1,187,81.79,2449,0.4,1.2,1.4,1.4,2.6,0.78,290.2,1.735,-1,-4.69,1.317,-1.15,11.99,15.93,32.6,91.61
5.998,100,12.64,13.5,12.82,82.1,187,81.79,2490,0.6,1.4,1.4,1.4,2.61,0.78,304.9,1.823,-1,-4.69,1.259,-1.09,13.09,16.9,33.2,91.61
6.067,100,12.64,14.39,14.11,82.1,187,81.79,2539,0.8,1.6,1.6,1.6,2.79,0.78,316.3,1.823,-1,-3.91,1.2,-0.94,14.58,17.85,33.7,91.61
6.144,100,12.79,14.39,15.44,82.1,187,81.79,2582,0.8,1.6,1.6,1.6,2.73,0,327.4,1.901,-1,-3.12,1.145,0.76,15.91,19.12,34.3,81.97
6.225,100,12.79,15.59,17.01,81.9,187,81.79,2635,1,1.8,1.8,1.8,2.87,0,345,2.011,-1,-1.56,1.077,2.81,17.32,20.23,35,65.73
6.305,100,12.79,16.65,18.44,81.9,187,81.79,2681,1.2,2,2,2,3.08,0,358.3,2.101,-1,-0.78,1.028,3.95,19,21.3,35.6,61.61
6.391,100,12.79,18.58,19.92,81.9,187,81.79,2753,1.4,2.2,2.2,2.2,3.02,0,374.5,2.28,-1,0.78,0.957,5.45,20.48,22.99,36.3,56.84
6.47,100,12.64,21.42,21.89,81.9,187,81.79,2805,1.6,2.4,2.4,2.4,3.1,0,438.8,2.28,-1,0.78,0.893,6.01,22.2,24.16,37,54.89
6.548,100,11.76,21.42,23.4,81.7,187,81.79,2877,1.8,2.6,2.6,2.6,3.55,0,462.9,2.578,-1,0.78,0.881,6.02,24.12,24.42,37.8,54.92
6.624,100,11.17,22.59,24.4,81.7,187,70.38,2938,1.8,2.6,2.57,2.6,3.82,0,466.5,2.638,-1,-2.34,0.846,4.95,25.35,26.3,38.7,58.6
6.71,100,11.47,23.12,24.5,81.7,187,63.71,2976,2,2.57,2.2,2.57,3.82,0,460.2,2.615,-1,-4.69,0.847,4.84,25.66,26.79,39.6,58.96
6.79,100,12.2,22.81,24.13,81.7,187,75.39,3039,2.2,2.2,2.2,2.2,3.93,0,450.9,2.532,-1,-2.34,0.853,4.47,25.16,26.57,40.4,60.23
6.871,100,12.64,22.5,23.42,81.5,187,81.9,3096,1.86,1.86,1.86,1.86,4.05,0,434.6,2.532,-1,-1.56,0.879,4.28,24.42,26.04,41.2,60.89
6.942,100,12.94,22.5,22.61,81.5,187,81.85,3169,1.8,1.8,1.8,1.8,4.24,0,424.4,2.44,-1,-1.56,0.89,4.25,23.75,26.03,42.1,61
7.024,100,12.94,22.8,22.3,81.3,187,81.81,3208,1.83,1.83,1.83,1.83,4.27,0,422.3,2.413,-1,0,0.891,4.14,23.3,26.16,42.9,61.41
7.104,100,12.79,23.43,22.2,81.3,187,81.79,3268,1.75,1.75,1.83,1.83,4.43,0,421.7,2.409,-1,0.78,0.891,4.15,23.18,26.66,43.6,61.36
7.192,100,12.64,24.04,22.31,80.9,187,81.79,3336,1.75,1.75,1.75,1.75,4.49,0,425,2.431,-1,1.56,0.884,4.19,23.27,27.21,44.4,61.23
7.276,100,12.49,25.01,22.57,80.6,187,81.79,3394,1.66,1.66,1.66,1.66,4.65,0,429,2.431,-1,1.56,0.874,4.24,23.61,27.8,45.2,61.05
7.356,100,12.35,25.01,22.94,80.4,187,81.79,3457,1.6,1.6,1.6,1.6,4.73,0,432.9,2.464,-1,1.56,0.861,4.24,24.03,28.55,46,61.04
7.43,100,12.2,25.72,23.14,80.2,187,81.79,3500,1.51,1.51,1.51,1.51,4.86,0,435.1,2.483,-1,1.56,0.853,4.13,24.23,28.98,46.8,61.43
7.515,100,12.2,26.21,23.16,80.2,187,81.79,3561,1.51,1.51,1.44,1.51,4.97,0,431.2,2.483,-1,1.56,0.84,4.41,24.4,29.41,47.6,60.43
7.596,100,12.2,26.75,23.02,79.8,187,81.79,3618,1.37,1.44,1.44,1.44,5,0,427.4,2.47,-1,1.56,0.843,4.09,24.27,29.62,48.4,61.56
7.671,100,12.05,26.96,22.7,79.6,187,81.78,3676,1.37,1.37,1.37,1.37,5.06,0,421,2.47,-1,1.56,0.85,3.83,24.07,29.87,49.2,62.5
7.752,100,12.05,26.96,22.46,79.4,187,81.78,3741,1.28,1.28,1.28,1.28,5.14,0,415.5,2.446,-1,1.56,0.847,3.67,23.82,30.3,49.9,63.06
7.831,100,12.05,27.38,22.43,79.2,187,81.78,3792,1.21,1.21,1.21,1.21,5.17,0,413.9,2.44,-1,1.56,0.839,3.78,23.77,30.76,50.7,62.67
7.909,100,12.05,27.91,22.39,79.2,187,81.78,3841,1.14,1.14,1.14,1.21,5.23,0,412.4,2.443,-1,1.56,0.832,3.86,23.82,31.27,51.5,62.37
7.995,100,11.91,28.58,22.5,79,187,81.78,3906,1.14,1.14,1.14,1.14,5.28,0,413.9,2.458,-1,1.56,0.831,3.82,23.97,31.82,52.2,62.51
8.068,100,11.91,29.36,22.68,78.6,187,81.78,3947,1.07,1.07,1.07,1.07,5.34,0,414.7,2.458,-1,0.78,0.829,3.7,24.16,32.45,52.9,62.93
8.149,100,11.91,29.36,22.8,78.4,187.2,81.78,4019,1.02,1.02,1.02,1.02,5.42,0,415,2.47,-1,0.78,0.825,3.64,24.32,33.02,53.7,63.17
8.224,100,11.91,29.88,22.91,78.2,187.2,81.78,4053,0.96,0.96,0.96,0.96,5.44,0,416.8,2.477,-1,0.78,0.82,3.62,24.45,33.35,54.5,63.22
8.304,100,11.91,30.54,23,78.2,187.2,81.78,4121,0.93,0.93,0.96,0.93,5.52,0,417.8,2.487,-1,0,0.813,3.82,24.57,33.99,55.2,62.53
8.391,100,11.76,30.88,22.91,78.1,187.2,81.78,4163,0.87,0.93,0.93,0.93,5.54,0,415.8,2.473,-1,0,0.816,3.61,24.51,34.15,55.9,63.25
8.476,100,11.76,31.16,22.75,78.1,187.2,81.78,4238,0.87,0.87,0.87,0.87,5.61,0,413.7,2.473,-1,-0.78,0.822,3.36,24.33,34.58,56.7,64.13
8.55,100,11.76,31.16,22.61,77.9,187.2,81.77,4266,0.82,0.82,0.82,0.82,5.65,0,409.6,2.461,-1,-0.78,0.827,3.16,24.23,34.96,57.4,64.83
8.627,100,11.61,31.75,22.51,77.7,187.2,81.77,4327,0.79,0.79,0.79,0.79,5.71,0,406.5,2.455,-1,-0.78,0.821,3.43,24.22,35.46,58.1,63.88
8.703,100,11.61,32.07,22.5,77.7,187.2,81.77,4377,0.72,0.72,0.79,0.79,5.73,0,402.1,2.453,-1,-1.56,0.817,3.44,24.25,35.83,58.8,63.86
8.786,100,11.47,32.63,22.5,77.5,187.2,81.77,4429,0.72,0.72,0.72,0.72,5.81,0,400.1,2.455,-1,-1.56,0.821,3.27,24.3,36.28,59.5,64.45
8.862,100,11.47,33.1,22.51,77.5,187.3,81.77,4481,0.69,0.69,0.69,0.69,5.86,0,396.1,2.455,-1,-2.34,0.822,3.23,24.27,36.66,60.3,64.59
8.952,100,11.47,33.1,22.55,77.3,187.3,81.83,4529,0.65,0.65,0.65,0.65,5.9,0,393.2,2.458,-1,-2.34,0.824,3.08,24.33,37.17,60.9,65.12
9.026,100,11.32,33.75,22.64,77.1,187.3,81.76,4585,0.6,0.6,0.6,0.6,5.97,0,393.2,2.467,-1,-3.12,0.82,3.2,24.44,37.87,61.7,64.7
9.102,100,11.32,34.36,22.75,77.1,187.3,81.76,4651,0.56,0.56,0.6,0.56,6.04,0,391.5,2.474,-1,-3.12,0.818,3.21,24.58,38.37,62.3,64.67
9.197,100,11.32,34.84,22.79,77.1,187.3,81.81,4689,0.56,0.56,0.56,0.56,6.07,0,389.9,2.48,-1,-3.91,0.811,3.37,24.74,38.96,63.1,64.09
9.266,100,11.32,35.45,22.84,77.1,187.3,81.82,4732,0.51,0.51,0.51,0.51,6.12,0,388.7,2.48,-1,-3.91,0.822,3.01,24.82,39.39,63.8,65.38
9.354,100,11.32,35.45,22.85,77.1,187.5,81.82,4788,0.49,0.49,0.49,0.49,6.19,0,387.4,2.478,-1,-4.69,0.819,3.11,24.89,39.73,64.4,65
9.429,100,11.32,35.97,22.91,76.9,187.5,81.82,4846,0.42,0.42,0.42,0.42,6.22,0,387.7,2.486,-1,-4.69,0.82,3.03,24.92,40.12,65.2,65.28
9.507,100,11.32,36.17,22.88,76.9,187.5,81.82,4889,0.39,0.39,0.39,0.39,6.29,0,383.4,2.471,-1,-4.69,0.818,2.99,24.95,40.57,65.9,65.44
9.583,100,11.32,36.59,22.88,76.9,187.5,81.82,4937,0.39,0.39,0.39,0.39,6.3,0,380.4,2.46,-1,-5.47,0.833,2.79,24.88,40.95,66.6,66.52
9.663,100,11.47,36.78,22.89,76.9,187.5,81.82,4999,0.37,0.37,0.37,0.37,6.38,0,375.8,2.46,-1,-5.47,0.831,2.87,24.89,41.12,67.2,66.04
9.751,100,11.47,36.78,22.84,76.9,187.5,81.82,5041,0.3,0.3,0.3,0.3,6.42,0,372,2.448,-1,-5.47,0.843,2.68,24.82,41.36,68,67.18
9.828,100,11.47,37.13,22.82,76.9,187.5,81.82,5082,0.25,0.25,0.25,0.25,6.55,0,369.1,2.434,-1,-5.47,0.844,2.76,24.8,41.36,68.7,66.72
9.909,100,11.47,37.42,22.76,76.9,187.5,81.82,5142,0.22,0.25,0.22,0.25,6.66,0,367.2,2.423,-1,-5.47,0.847,2.81,24.73,41.58,69.3,66.39
9.99,100,11.47,37.66,22.69,77.1,187.5,81.82,5185,0.22,0.22,0.22,0.22,6.67,0,364.4,2.412,-1,-5.47,0.849,2.8,24.7,41.79,70,66.45
10.066,100,11.47,37.82,22.67,77.1,187.7,81.82,5238,0.23,0.23,0.23,0.23,6.79,0,361.6,2.412,-1,-5.47,0.85,2.82,24.68,42.05,70.7,66.33
10.146,100,11.47,37.82,22.57,77.1,187.7,81.82,5263,0.25,0.25,0.25,0.25,6.9,0,359.6,2.397,-1,-5.47,0.851,2.84,24.55,42.13,71.3,66.23
10.226,100,11.47,38.07,22.51,77.3,187.7,81.82,5341,0.32,0.32,0.32,0.32,7.07,0,356.5,2.381,-1,-5.47,0.854,2.77,24.5,42.37,71.9,66.65
10.314,100,11.47,38.06,22.26,77.3,187.7,81.82,5351,0.31,0.31,0.32,0.31,7.16,0,352.6,2.362,-1,-5.47,0.859,2.69,24.32,42.09,72.5,67.1
10.385,100,11.47,38.19,22.14,77.3,187.7,81.82,5383,0.35,0.31,0.31,0.31,7.27,0,348.6,2.344,-1,-5.47,0.861,2.7,24.17,42.14,73.1,67.07
10.469,100,11.47,38.17,22.01,77.3,187.9,81.82,5450,0.35,0.35,0.35,0.35,7.4,0,346.8,2.344,-1,-5.47,0.864,2.68,24.06,42.36,73.6,67.2
10.548,100,11.47,38.17,21.88,77.5,187.9,81.82,5466,0.37,0.37,0.37,0.37,7.51,0,344.7,2.325,-1,-5.47,0.867,2.68,23.97,42.24,74.2,67.19
10.633,100,11.47,38.45,21.82,77.5,187.9,81.82,5550,0.41,0.41,0.41,0.41,7.63,0,343,2.312,-1,-5.47,0.87,2.65,23.84,42.68,74.8,67.37
10.71,100,11.32,38.4,21.74,77.5,187.9,81.82,5559,0.4,0.4,0.4,0.4,7.7,0,339.9,2.293,-1,-5.47,0.873,2.64,23.84,42.57,75.4,67.45
10.785,100,11.47,38.75,21.67,77.7,187.9,81.83,5613,0.4,0.4,0.4,0.4,7.73,0,338.1,2.28,-1,-6.25,0.875,2.64,23.75,42.85,76.1,67.42
10.875,100,11.47,39.03,21.58,77.7,187.9,81.83,5639,0.34,0.34,0.34,0.34,7.77,0,337.1,2.28,-1,-6.25,0.875,2.65,23.71,42.86,76.6,67.38
10.95,100,11.47,39.03,21.55,77.9,187.9,81.83,5688,0.26,0.26,0.26,0.26,7.82,0,334.2,2.279,-1,-6.25,0.876,2.7,23.79,43.26,77,67.05
11.027,100,11.47,39.07,21.55,77.9,187.9,81.78,5729,0.19,0.19,0.19,0.19,7.88,0,333.1,2.27,-1,-6.25,0.876,2.74,23.81,43.58,77.6,66.84
11.103,100,11.47,39.45,21.57,77.9,187.9,81.78,5763,0.12,0.12,0.19,0.19,7.92,0,332.8,2.267,-1,-6.25,0.875,2.81,23.93,43.96,78.2,66.41
11.193,100,11.47,39.8,21.64,78.1,187.9,81.78,5816,0.12,0.12,0.12,0.12,7.93,0,332.2,2.268,-1,-6.25,0.876,2.78,24.08,44.35,78.7,66.59
11.263,100,11.47,40.07,21.7,78.2,187.9,81.78,5850,0.03,0.03,0.03,0.03,7.96,0,331.1,2.268,-1,-6.25,0.874,2.86,24.15,44.62,79.3,66.1
11.343,100,11.47,40.07,21.65,78.2,187.9,81.78,5887,0,0,0,0,8.03,0,329.7,2.263,-1,-6.25,0.876,2.82,24.27,44.79,79.8,66.32
11.444,100,11.47,40.28,21.63,78.4,187.9,81.78,5906,0,0,0,0,8.05,0,328.9,2.256,-1,-6.25,0.876,2.82,24.25,44.88,80.4,66.29
11.504,100,11.47,40.43,21.58,78.4,187.9,81.78,5952,0,0,0,0,8.13,0,326.9,2.251,-1,-6.25,0.88,2.78,24.2,45,80.8,66.59
11.583,100,11.47,40.53,21.45,78.6,187.9,81.78,5995,0,0,0,0,8.2,0,324.3,2.239,-1,-6.25,0.884,2.76,24.08,45.03,81.3,66.7
11.673,100,11.32,40.66,21.41,78.8,187.9,81.77,6029,0,0,0,0,8.25,0,323.1,2.239,-1,-6.25,0.887,2.83,23.98,45.33,81.9,66.28
11.751,100,11.47,40.66,21.3,79,187.9,81.77,6074,0,0,0,0,8.27,0,321.5,2.228,-1,-6.25,0.89,2.77,23.93,45.49,82.5,66.62
