Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,12,14.55,1.4,-8.62,78.2,185.5,6.72,1955,0,0,0,0,40.16,3.91,23,0.234,-1,3.12,1.167,-0.02,0.62,1.52,26.9,91.52
0.045,12,14.41,1.41,-8.58,78.2,185.5,6.75,1957,0,0,0,0,40.28,3.91,23.1,0.236,-1,2.34,1.166,-0.02,0.62,1.52,26.9,91.52
0.126,12,14.26,1.42,-8.55,78.4,185.5,6.76,1953,0,0,0,0,40.32,3.91,23.1,0.237,-1,1.56,1.166,-0.02,0.62,1.54,26.8,91.52
0.207,13,14.26,1.44,-8.47,78.4,185.7,6.8,1962,0,0,0,0,40.23,3.91,23.5,0.242,-1,1.56,1.161,-0.02,0.61,1.58,26.8,91.52
0.283,13,14.26,1.44,-8.36,78.4,185.7,7.09,1958,0,0,0,0,39.48,3.12,25.2,0.242,-1,1.56,1.153,-0.03,0.61,1.61,26.8,91.52
0.36,13,14.26,1.48,-8.24,78.4,185.7,7.13,1959,0,0,0,0,39.13,3.12,25.7,0.248,-1,1.56,1.152,-0.02,0.61,1.61,26.9,91.52
0.447,13,14.41,1.5,-8.18,78.4,185.7,7.16,1956,0,0,0,0,38.84,3.12,26.4,0.251,-1,1.56,1.151,-0.02,0.61,1.62,26.8,91.52
0.536,13,14.41,1.48,-8.1,78.4,185.7,7.16,1959,0,0,0,0,38.92,3.12,26.6,0.248,-1,1.56,1.152,-0.02,0.63,1.62,26.8,91.52
0.611,14,14.55,1.52,-8.04,78.6,185.7,7.16,1956,0,0,0,0,38.96,3.12,26.7,0.253,-1,1.56,1.144,1.25,0.62,1.69,26.8,22.19
0.687,14,14.55,1.52,-7.93,78.6,185.7,7.41,1964,0,0,0,0,38.21,3.12,28.1,0.253,-1,2.34,1.139,2.16,0.62,1.72,26.8,10.06
0.774,14,14.7,1.54,-7.83,78.6,185.7,7.47,1952,0,0,0,0,37.7,3.12,29,0.258,-1,2.34,1.135,3.01,0.63,1.76,26.9,10.06
0.842,14,14.99,1.61,-7.73,78.6,185.7,7.61,1967,0,0,0,0,37.44,3.12,30,0.269,-1,3.12,1.131,3.86,0.63,1.99,26.8,10.06
0.927,14,14.99,1.8,-7.31,78.6,185.9,8.77,1964,0,0,0,0,33.97,3.91,36.3,0.3,-1,3.12,1.138,2.5,0.59,2.04,26.9,10.06
1.008,15,15.14,1.79,-6.94,78.6,185.9,8.48,1966,0,0,0,0,33.69,3.91,36.6,0.299,-1,3.91,1.138,2.37,0.64,2.06,26.9,10.06
1.094,15,15.14,1.79,-6.78,78.8,185.9,8.59,1962,0,0,0,0,33.53,3.91,37.5,0.299,-1,4.69,1.141,1.78,0.65,2.07,26.9,10.06
1.167,15,14.99,1.8,-6.65,78.8,185.9,8.62,1973,0,0,0,0,33.29,3.91,38.9,0.3,-1,4.69,1.143,1.65,0.69,2.11,26.9,10.06
1.239,15,14.7,1.81,-6.49,78.8,185.9,8.68,1963,0,0,0,0,33.19,3.91,39.7,0.301,-1,3.91,1.144,1.13,0.71,2.11,27,28.75
1.33,15,14.55,1.82,-6.37,78.8,186.1,8.73,1972,0,0,0,0,33.12,3.91,39.8,0.304,-1,3.91,1.144,1.13,0.74,2.1,27,29.3
1.406,15,14.55,1.86,-6.24,79,186.1,8.74,1971,0,0,0,0,32.8,3.91,40.8,0.309,-1,3.91,1.146,0.93,0.78,2.17,27,45.15
1.492,16,14.55,1.86,-6.07,79,186.1,8.9,1983,0,0,0,0,32.4,4.69,42.3,0.309,-1,3.91,1.15,-0.02,0.81,2.2,27,91.51
1.573,16,14.7,1.9,-5.97,79,186.1,8.99,1978,0,0,0,0,32.3,4.69,43.1,0.316,-1,3.91,1.15,0,0.87,2.19,27.1,91.48
1.642,16,14.7,1.93,-5.89,79,186.1,8.99,1984,0,0,0,0,31.81,4.69,44,0.319,-1,4.69,1.15,0.06,0.89,2.18,27.1,86.83
1.72,16,14.7,1.94,-5.84,79.2,186.1,8.99,1984,0,0,0,0,31.66,4.69,44,0.321,-1,5.47,1.15,0.06,0.93,2.18,27.2,89.42
1.8,16,14.7,1.95,-5.78,79.2,186.1,9,1993,0,0,0,0,31.63,4.69,44.3,0.322,-1,5.47,1.15,-0.01,0.98,2.18,27.2,91.5
1.88,16,14.55,1.95,-5.75,79.2,186.3,9,1982,0,0,0,0,31.55,4.69,44.9,0.322,-1,5.47,1.15,0.03,1.03,2.18,27.2,89.76
1.97,16,14.55,1.97,-5.73,79.2,186.3,9.01,2000,0,0,0,0,31.36,4.69,45.4,0.324,-1,5.47,1.15,0.07,1.05,2.17,27.3,91.25
2.046,16,14.55,1.97,-5.71,79.2,186.3,9.01,1995,0,0,0,0,31.29,4.69,45.4,0.325,-1,5.47,1.15,0.03,1.12,2.18,27.3,89.74
2.129,16,14.55,1.98,-5.73,79.2,186.3,9.01,2006,0,0,0,0,31.46,4.69,44.8,0.325,-1,5.47,1.15,-0.01,1.14,2.18,27.4,91.5
2.206,16,14.55,2,-5.69,79.2,186.3,9.01,1998,0,0,0,0,31.21,4.69,44.9,0.326,-1,5.47,1.15,-0.01,1.18,2.17,27.4,91.5
2.288,16,14.55,2,-5.65,79.2,186.3,9.03,2015,0,0,0,0,31.11,4.69,45.9,0.326,-1,5.47,1.151,-0.01,1.22,2.18,27.5,91.5
2.366,16,14.55,1.99,-5.65,79.2,186.3,9.04,2005,0,0,0,0,31.17,4.69,45.4,0.327,-1,5.47,1.151,-0.01,1.26,2.18,27.5,91.5
2.447,16,14.55,2.06,-5.65,79.2,186.3,9.05,2021,0,0,0,0,31.18,4.69,45.4,0.335,-1,5.47,1.165,-0.01,1.28,4.9,27.6,91.5
2.526,88,14.55,4.41,-3.3,79.4,186.3,23.53,2085,0,0,0,0,15.82,4.69,84,0.717,-1,3.12,2.754,-1.57,1.05,4.63,27.6,91.5
2.605,100,14.55,4.84,0.54,79.4,186.4,49.76,2008,0,0,0,0,14.09,7.81,112.8,0.771,-1,2.34,2.567,-1.16,0.82,5.21,27.7,91.5
2.687,100,12.35,4.84,1.1,79.4,186.4,79.17,2061,0,0,-1.37,0,10.29,7.03,128.4,0.771,-1,2.34,2.4,-0.79,1.29,5.99,27.8,91.5
2.763,100,11.91,5.41,1.45,79.4,186.4,82.16,2068,0,0,-2.79,0,8.78,6.25,148.5,0.886,-1,-4.69,2.16,-1.3,1.69,6.71,28,91.5
2.84,100,12.2,6.34,1.91,79.4,186.4,81.87,2088,0,0,-4.25,0,4.61,6.25,169.4,0.995,-1,-6.25,2.06,-1.13,2.1,7.63,28.2,91.5
2.933,100,12.64,6.6,2.52,79.6,186.4,81.82,2103,0,0,-6.91,0,5.24,5.47,167.4,1.043,-1,-3.91,2.018,-1.52,2.72,8.36,28.5,91.5
3.003,100,12.64,7.31,3.24,79.6,186.4,81.81,2136,0.2,0.2,-1.9,0.2,5,5.47,179.2,1.141,-1,-3.91,2.068,-1.5,3.46,8.85,28.8,91.5
3.08,100,12.64,7.31,3.95,79.6,186.6,81.81,2155,0.2,0.2,-1.8,0.2,4.9,4.69,196.8,1.141,-1,-3.91,1.992,-1.79,4.19,9.57,29.1,91.5
3.163,100,12.49,8.05,4.77,79.6,186.6,81.81,2175,0.4,0.4,-1.7,0.4,3.96,3.91,208.7,1.231,-1,-4.69,1.926,-1.81,4.96,10.09,29.4,91.5
3.243,100,12.35,8.83,5.58,79.6,186.6,81.81,2217,0.4,0.4,-1.6,0.4,3.41,3.91,217.7,1.339,-1,-5.47,1.825,-1.55,5.83,10.9,29.8,91.5
3.32,100,12.35,9.54,6.27,79.6,186.6,81.81,2243,0.6,0.6,-1.5,0.6,2.51,3.91,228.9,1.416,-1,-5.47,1.706,-1.59,6.55,11.59,30.1,91.5
3.4,100,12.35,10.14,7.32,79.6,186.6,81.81,2315,0.6,0.6,-1.4,0.6,1.93,3.12,238.5,1.487,-1,-5.47,1.607,-1.48,7.47,12.43,30.5,91.5
3.489,100,12.49,10.14,8.21,79.6,186.6,81.81,2324,0.8,0.8,-1.3,0.8,1.96,2.34,242.1,1.487,-1,-5.47,1.521,-1.59,8.52,13.09,30.9,91.5
3.559,100,12.64,11.25,9.16,79.6,186.6,81.81,2340,0.8,0.8,-1.2,0.8,0.92,1.56,256.6,1.582,-1,-5.47,1.463,-1.39,9.47,13.95,31.4,91.5
3.651,100,12.64,11.68,10.37,79.6,186.6,81.81,2389,1,1,-1.1,1,1.17,1.56,265.4,1.652,-1,-4.69,1.38,-1.27,10.58,14.8,31.8,91.5
3.72,100,12.64,12.61,11.41,79.6,186.6,81.81,2427,1,1,-1,1,1.12,1.56,275.5,1.743,-1,-3.91,1.328,-1.24,11.83,15.64,32.3,91.5
3.811,100,12.64,13.58,12.5,79.6,186.8,81.81,2463,1.2,1.2,-0.9,1.2,1.24,1.56,291,1.839,-1,-3.12,1.249,-1.13,12.95,16.76,32.8,91.5
3.883,100,12.79,13.58,14.03,79.4,186.8,81.81,2503,1.2,1.4,-0.8,1.2,1.41,0.78,302,1.839,-1,-3.12,1.198,-0.64,14.28,17.68,33.3,91.5
3.977,100,12.79,14.64,15.39,79.4,186.8,81.81,2558,1.4,1.4,-0.6,1.4,1.36,0,313.4,1.934,-1,-1.56,1.133,1.18,15.91,18.83,33.9,76.45
4.046,100,12.94,15.58,16.7,79.4,186.8,81.8,2601,1.6,1.6,-0.6,1.4,1.55,0,328.2,2.022,-1,-0.78,1.075,2.87,17.23,20.04,34.5,63.95
4.128,100,12.94,16.82,18.49,79.4,186.8,81.8,2657,1.8,1.8,-0.4,1.6,1.66,0,341.2,2.132,-1,0.78,1.026,4.04,18.72,21.37,35.1,61.6
4.203,100,12.94,19.08,20.02,79.4,186.8,81.8,2711,1.8,2,-0.2,1.8,1.63,0,362.4,2.361,-1,1.56,0.947,5.87,20.61,22.87,35.8,55.32
4.281,100,12.79,19.08,21.55,79.2,186.8,81.8,2779,2,2,0,2,1.39,0,414.7,2.361,-1,2.34,0.898,6.44,22.19,23.44,36.5,52.03
4.361,100,11.91,21.65,23.46,79.2,186.8,81.8,2831,2.2,2.2,0.2,2.2,1.8,0,446.7,2.615,-1,2.34,0.864,6.44,24.02,24.38,37.3,55.81
4.44,100,11.32,22.83,24.68,79.2,186.8,64.61,2886,2.4,2.4,0.3,2.4,1.76,0,456.6,2.682,-1,-0.78,0.848,5.14,25.64,25.79,38.1,57.86
4.52,100,11.32,23.52,25.14,79.2,186.8,51.63,2926,2.31,2.31,-0.89,-0.1,1.75,0,451.2,2.685,-1,-3.91,0.835,5.28,26.49,26.72,38.9,57.46
4.606,100,12.05,23.6,25.47,79.2,186.8,51.1,3019,1.98,1.98,-1.06,-0.1,1.82,0,449.3,2.64,-1,-2.34,0.834,5.32,26.76,27.47,39.8,57.52
4.681,100,12.49,23.6,25.06,79,186.8,55.54,3040,1.76,1.76,-1.17,-0.1,1.96,0,439.8,2.64,-1,-1.56,0.832,5.16,26.38,27.81,40.6,57.81
4.764,100,12.79,23.67,24.47,79,186.8,67.46,3074,1.67,1.67,-1.17,-0.1,2.07,0,425.1,2.557,-1,-1.56,0.849,4.54,25.66,26.95,41.5,59.9
4.842,100,13.23,23.49,23.74,79,186.8,81.6,3193,1.67,1.67,-1.21,-0.1,2.2,0,416.7,2.5,-1,-0.78,0.86,4.52,24.93,27.05,42.2,60.07
4.928,100,13.23,23.95,23.26,78.8,186.8,82.11,3214,1.71,1.71,-1.2,-0.1,2.31,0,412.7,2.472,-1,0,0.866,4.43,24.28,27.03,43,60.31
5.007,100,12.94,24.21,23.02,78.6,186.8,81.83,3301,1.66,1.66,-1.22,-0.1,2.49,0,411.3,2.47,-1,1.56,0.86,4.5,24.02,27.52,43.8,60.14
5.088,100,12.79,24.21,22.98,78.2,186.8,81.82,3339,1.57,1.57,-1.27,-0.1,2.53,0,411.8,2.47,-1,1.56,0.858,4.49,23.97,27.89,44.5,60.6
5.172,100,12.49,25.09,23.17,78.2,186.8,81.81,3400,1.52,1.52,-1.27,-0.1,2.68,0,415,2.487,-1,2.34,0.849,4.54,24.23,28.46,45.3,59.9
5.245,100,12.35,25.93,23.47,78.1,186.8,81.81,3451,1.52,1.52,-1.04,0.4,2.73,0,419.3,2.52,-1,2.34,0.836,4.73,24.61,29.18,46.1,58.71
5.321,100,12.35,26.42,23.65,77.7,186.8,81.81,3520,1.43,1.43,-1.08,0.4,2.9,0,421.3,2.522,-1,2.34,0.818,4.75,24.86,29.61,46.8,58.93
5.4,100,12.35,26.92,23.56,77.5,186.8,81.8,3558,1.36,1.36,-1.12,0.4,2.95,0,417.5,2.508,-1,3.12,0.831,4.29,24.86,29.71,47.6,60.78
5.48,100,12.2,26.92,23.31,77.3,186.8,81.8,3630,1.3,1.3,-1.15,0.4,3,0,411.6,2.508,-1,3.12,0.824,4.31,24.66,30.25,48.4,60.75
5.559,100,12.2,27.32,23.21,77.3,187,81.8,3678,1.21,1.21,-1.15,0.4,3.07,0,408.5,2.5,-1,3.12,0.825,4.5,24.55,30.56,49.2,61.12
5.651,100,12.05,27.69,23.09,76.9,187,81.8,3740,1.21,1.21,-1.2,0.4,3.09,0,405.7,2.489,-1,3.12,0.82,4.34,24.49,30.86,49.9,60.6
5.721,100,12.05,28.1,22.93,76.7,187,81.8,3780,1.14,1.14,-1.23,0.4,3.16,0,401.2,2.478,-1,3.12,0.82,4.22,24.35,31.21,50.7,61.15
5.808,100,12.05,28.52,22.81,76.5,187,81.8,3842,1.07,1.07,-1.27,0.4,3.24,0,399.1,2.475,-1,3.12,0.816,4.14,24.29,31.65,51.4,60.89
5.885,100,12.05,28.52,22.79,76.3,187,81.8,3887,1,1,-1.3,0.4,3.27,0,398.5,2.475,-1,3.12,0.814,3.99,24.31,32.01,52.2,61.86
5.964,100,11.91,29.1,22.81,76.3,187,81.8,3950,0.95,0.95,-1.3,0.4,3.34,0,397.6,2.478,-1,3.12,0.808,4.27,24.3,32.66,52.9,61.61
6.045,100,11.91,29.68,22.87,76.1,187,81.8,3987,0.9,0.95,-1.3,0.9,3.37,0,398.4,2.482,-1,2.34,0.809,4.11,24.38,32.96,53.6,61.24
6.136,100,11.91,30.11,22.87,75.9,187,81.8,4054,0.9,0.9,-0.8,0.9,3.43,0,400.3,2.478,-1,2.34,0.808,4.07,24.4,33.34,54.3,61.54
6.202,100,11.91,30.52,22.78,75.8,187.2,81.8,4107,0.85,0.85,-0.8,0.85,3.5,0,398.5,2.475,-1,1.56,0.804,3.92,24.33,33.85,55,61.79
6.28,100,11.91,30.52,22.77,75.6,187.2,81.8,4146,0.8,0.8,-0.8,0.8,3.52,0,399.2,2.475,-1,1.56,0.816,3.8,24.32,34.11,55.8,63.12
6.369,100,11.76,31.06,22.66,75.6,187.2,81.8,4201,0.77,0.77,-0.8,0.77,3.59,0,397,2.469,-1,0.78,0.815,3.69,24.24,34.39,56.5,62.89
6.449,100,11.76,31.29,22.5,75.4,187.2,81.79,4255,0.71,0.71,-0.8,0.77,3.63,0,391.9,2.457,-1,0.78,0.809,3.76,24.1,34.9,57.2,62.3
6.535,100,11.61,31.75,22.42,75.2,187.2,81.79,4298,0.71,0.71,-0.8,0.71,3.69,0,389.6,2.456,-1,0,0.809,3.67,24.1,35.26,57.9,62.77
6.606,100,11.61,32.29,22.46,75.2,187.2,81.79,4365,0.68,0.68,-0.8,0.68,3.75,0,386.8,2.461,-1,0,0.814,3.66,24.19,35.84,58.5,62.98
6.682,100,11.47,32.29,22.53,75,187.3,81.79,4406,0.64,0.64,-0.8,0.64,3.78,0,384.1,2.461,-1,0,0.813,3.5,24.33,36.24,59.2,63.62
6.761,100,11.47,32.8,22.52,75,187.3,81.79,4449,0.6,0.6,-0.8,0.6,3.84,0,382.4,2.464,-1,-0.78,0.815,3.65,24.34,36.74,59.9,63.41
6.849,100,11.47,33.31,22.54,75,187.3,81.79,4488,0.6,0.56,-0.3,0.6,3.9,0,379.6,2.469,-1,-1.56,0.812,3.56,24.33,36.96,60.5,63.36
6.928,100,11.47,33.88,22.59,74.8,187.3,81.79,4550,0.56,0.56,-0.3,0.56,3.93,0,378.6,2.476,-1,-1.56,0.813,3.49,24.4,37.68,61.2,63.59
7.007,100,11.32,34.41,22.65,74.8,187.3,81.79,4610,0.52,0.52,-0.3,0.52,4,0,375.7,2.478,-1,-1.56,0.812,3.39,24.48,38.14,61.8,63.29
7.082,100,11.32,34.41,22.72,74.6,187.3,81.79,4655,0.48,0.48,-0.3,0.48,4.02,0,375.4,2.478,-1,-2.34,0.815,3.34,24.62,38.59,62.5,64.13
7.161,100,11.32,34.86,22.74,74.6,187.5,81.79,4706,0.44,0.44,-0.3,0.44,4.1,0,373.5,2.478,-1,-2.34,0.808,3.5,24.73,39.11,63.2,63.91
7.254,100,11.32,35.34,22.72,74.6,187.5,81.79,4738,0.4,0.4,-0.3,0.4,4.11,0,372,2.48,-1,-3.12,0.809,3.44,24.71,39.42,63.9,63.95
7.327,100,11.32,35.75,22.67,74.6,187.5,81.79,4806,0.4,0.4,-0.3,0.4,4.19,0,370.6,2.479,-1,-3.12,0.81,3.36,24.72,39.76,64.6,64.04
7.408,100,11.32,36.33,22.66,74.6,187.7,81.79,4829,0.35,0.35,-0.3,0.35,4.22,0,369.6,2.48,-1,-3.12,0.82,3.19,24.67,40.04,65.2,64.92
7.495,100,11.32,36.33,22.64,74.6,187.7,81.79,4899,0.34,0.34,-0.3,0.34,4.27,0,368.3,2.48,-1,-3.91,0.818,3.17,24.73,40.6,65.9,64.68
7.567,100,11.32,36.3,22.55,74.6,187.7,81.79,4932,0.28,0.28,-0.3,0.28,4.32,0,363.7,2.457,-1,-4.69,0.823,2.99,24.6,40.77,66.5,65.35
7.654,100,11.32,36.55,22.53,74.6,187.7,81.79,5000,0.27,0.27,0.2,0.28,4.4,0,358.9,2.44,-1,-4.69,0.827,3.05,24.52,40.96,67.2,65.3
7.726,100,11.47,36.62,22.52,74.6,187.7,81.84,5053,0.27,0.27,0.2,0.27,4.49,0,355.1,2.42,-1,-4.69,0.832,2.98,24.47,41.14,67.9,65.73
7.808,100,11.47,37.21,22.49,74.6,187.7,81.78,5066,0.2,0.2,0.2,0.2,4.54,0,352.3,2.413,-1,-4.69,0.847,2.61,24.35,41.11,68.7,67.54
7.893,100,11.47,37.21,22.5,74.8,187.9,81.78,5119,0.2,0.2,0.2,0.2,4.57,0,350.5,2.413,-1,-4.69,0.847,2.73,24.38,41.46,69.2,66.65
7.968,100,11.47,37.26,22.49,74.8,187.9,81.78,5171,0.15,0.15,0.15,0.15,4.67,0,348.9,2.407,-1,-4.69,0.849,2.81,24.48,41.75,69.7,66.86
8.04,100,11.47,37.85,22.54,74.8,187.9,81.78,5224,0.2,0.15,0.15,0.15,4.83,0,348.1,2.408,-1,-4.69,0.847,2.85,24.51,42.15,70.4,66.09
8.127,100,11.47,38.28,22.63,74.8,187.9,81.85,5261,0.2,0.2,0.15,0.2,4.87,0,346.6,2.408,-1,-4.69,0.846,2.86,24.65,42.47,71,66.23
8.208,100,11.47,38.61,22.75,75,187.9,81.85,5296,0.21,0.21,0.15,0.2,4.92,0,346.7,2.408,-1,-4.69,0.845,2.91,24.73,42.71,71.7,65.81
8.284,100,11.47,38.61,22.78,75,188.1,81.85,5359,0.25,0.25,0.15,0.2,5.02,0,345.5,2.408,-1,-4.69,0.846,2.89,24.8,43.18,72.2,65.84
8.367,100,11.47,38.94,22.77,75,188.1,81.79,5378,0.26,0.26,0.15,0.2,5.1,0,344.6,2.405,-1,-4.69,0.844,2.97,24.82,43.26,72.8,65.5
8.448,100,11.47,39.15,22.83,75.2,188.1,81.79,5429,0.3,0.3,0.26,0.2,5.18,0,341.8,2.396,-1,-4.69,0.847,2.91,24.88,43.56,73.4,65.46
8.52,100,11.32,39.55,22.78,75.2,188.1,81.79,5469,0.3,0.3,0.26,0.2,5.33,0,342,2.388,-1,-4.69,0.848,2.93,24.85,43.59,74,65.59
8.61,100,11.32,39.45,22.75,75.4,188.1,81.79,5557,0.34,0.34,0.26,0.2,5.47,0,339.9,2.365,-1,-4.69,0.85,2.94,24.86,43.95,74.6,65.55
8.68,100,11.32,39.45,22.61,75.4,188.2,81.79,5501,0.34,0.34,0.26,0.2,5.5,0,337.7,2.365,-1,-5.47,0.854,2.88,24.82,43.53,75.3,65.84
8.767,100,11.32,40.03,22.52,75.4,188.2,81.79,5609,0.31,0.31,0.26,0.2,5.53,0,338.1,2.361,-1,-5.47,0.854,2.88,24.66,43.83,75.7,65.9
8.843,100,11.47,39.45,22.34,75.6,188.2,81.79,5616,0.3,0.3,0.26,0.31,5.61,0,331.2,2.334,-1,-5.47,0.862,2.78,24.58,43.85,76.1,66.41
8.922,100,11.47,39.81,22.27,75.8,188.2,81.79,5680,0.3,0.3,0.26,0.3,5.64,0,331,2.323,-1,-5.47,0.861,2.83,24.51,44.16,76.8,66.13
9.013,100,11.47,39.99,22.1,75.8,188.2,81.79,5709,0.13,0.13,0.13,0.13,5.71,0,327.3,2.313,-1,-5.47,0.863,2.88,24.49,44.29,77.3,65.86
9.087,100,11.47,39.99,22.13,75.9,188.2,81.79,5744,0.08,0.08,0.08,0.08,5.74,0,325.3,2.313,-1,-5.47,0.864,2.93,24.52,44.63,78,65.57
9.167,100,11.47,40.35,22.13,75.9,188.2,81.78,5778,0,0,0,0,5.76,0,326.2,2.309,-1,-5.47,0.863,3.03,24.6,44.86,78.5,65.88
9.254,100,11.47,40.36,22.13,76.1,188.2,81.78,5824,0,0,0,0,5.82,0,323.6,2.3,-1,-5.47,0.865,2.96,24.69,45.08,78.9,65.44
9.324,100,11.47,40.72,22.11,76.1,188.2,81.78,5859,0,0,0,0,5.83,0,321.8,2.292,-1,-5.47,0.865,2.94,24.72,45.21,79.5,65.4
9.412,100,11.47,40.65,22.03,76.3,188.2,81.78,5900,0,0,0,0,5.9,0,319.9,2.279,-1,-5.47,0.869,2.88,24.61,45.31,79.9,65.54
9.485,100,11.47,40.65,21.91,76.5,188.2,81.78,5948,0,0,0,0,5.97,0,318,2.279,-1,-6.25,0.871,2.86,24.51,45.37,80.5,66.02
9.563,100,11.47,40.9,21.83,76.5,188.2,81.78,5964,0,0,0,0,6.02,0,315.7,2.267,-1,-6.25,0.875,2.87,24.4,45.46,81,66.1
9.653,100,11.47,40.88,21.75,76.7,188.2,81.78,6005,0,0,0,0,6.12,0,314.3,2.257,-1,-6.25,0.879,2.79,24.43,45.63,81.5,66.02
9.72,100,11.47,41.17,21.66,76.9,188.2,81.78,6030,0,0,0,0,6.14,0,313.2,2.251,-1,-6.25,0.879,2.84,24.35,45.58,81.9,66.13
9.807,100,11.47,41.3,21.64,77.1,188.2,81.84,6090,0,0,0,0,6.14,0,312.6,2.25,-1,-6.25,0.882,2.89,24.24,46.01,82.4,65.76
9.888,100,11.32,41.3,21.64,77.3,188.2,81.84,6082,0,0,0,0,6.16,0,311.2,2.25,-1,-6.25,0.886,2.89,24.36,46.15,82.8,65.89
9.965,100,11.32,41.75,21.6,77.3,188.2,81.84,6138,0,0,0,0,6.16,0,311.6,2.25,-1,-6.25,0.887,2.89,24.36,46.48,83.3,65.83
10.04,100,11.32,41.87,21.63,77.5,188.2,81.84,6187,0,0,0,0,6.19,0,309.8,2.245,-1,-7.03,0.89,2.89,24.31,46.76,83.8,65.6
10.128,100,11.32,42.13,21.57,77.7,188.2,81.84,6200,0,0,0,0,6.19,0,309.6,2.24,-1,-7.03,0.893,2.86,24.3,46.84,84.3,65.86
10.209,100,11.32,42.25,21.56,77.9,188.2,81.84,6263,0,0,0,0,6.22,0,308.1,2.234,-1,-7.03,0.898,2.81,24.28,46.97,84.7,66.27
10.286,100,11.32,42.25,21.44,77.9,188.2,81.84,6263,0,0,0,0,6.24,0,306.5,2.234,-1,-7.03,0.901,2.8,24.2,47.05,85.3,66.78
10.361,100,11.32,42.74,21.47,77.9,188.2,81.84,6299,0,0,0,0,6.23,0,306.4,2.234,-1,-7.81,0.903,2.78,24.18,47.19,85.7,67.28
10.447,100,11.47,42.73,21.39,78.2,188.2,81.84,6331,0,0,0,0,6.26,0,304.5,2.231,-1,-7.81,0.905,2.54,24.16,47.42,86.1,67.94
10.529,100,11.32,42.89,21.4,78.4,188.2,81.83,6360,0,0,0,0,6.26,0,303.6,2.226,-1,-7.81,0.909,2.36,24.19,47.74,86.5,69.33
10.607,100,11.47,43.15,21.43,78.6,188.2,81.83,6391,0,0,0,0,6.27,0,302.6,2.227,-1,-7.81,0.911,2.35,24.21,47.9,86.9,69.79
10.693,100,11.32,43.15,21.41,78.8,188.2,81.83,6405,0,0,0,0,6.29,0,301.7,2.227,-1,-7.81,0.913,2.17,24.21,48.17,87.4,70.18
10.762,100,11.47,43.57,21.51,78.8,188.2,81.83,6469,0,0,0,0,6.26,0,302.5,2.229,-1,-8.59,0.915,2.15,24.31,48.71,87.8,70.49
10.845,100,11.32,43.77,21.56,79,188.2,81.83,6475,0,0,0,0,6.24,0,301.6,2.234,-1,-8.59,0.916,2,24.43,48.87,88.2,70.76
10.922,100,11.32,44.27,21.68,79.2,188.2,81.83,6510,0,0,0,0,6.2,0,301.4,2.238,-1,-8.59,0.916,2.09,24.49,49.23,88.6,70.66
11,100,11.32,44.6,21.76,79.6,188.2,81.78,6533,0,0,0,0,6.2,0,300.9,2.245,-1,-8.59,0.922,1.84,24.65,49.39,88.9,72.84
11.08,52,11.32,44.6,21.84,79.8,188.2,81.78,6559,0,0,0,0,-10.45,0,302.8,2.245,-1,-9.38,0.648,28.26,24.75,28.78,89.3,10.04
11.162,0,12.49,40.87,19.44,79.8,188.2,35.32,6179,-2.5,0,0,0,-15.22,0,-22.9,2.05,-1,0,0.574,43.56,25.31,12.37,89.7,10.04
11.255,0,13.96,16.72,6.86,80,188.2,15.03,6610,-2.5,0,0,0,-1.58,0,-51.4,0.858,-1,0,0.726,15.57,30.4,9.16,89.4,0
11.321,0,17.2,9.02,-5.11,80.2,188.2,12.67,6477,-2.5,0,0,0,6.59,0,-56.6,0.459,-1,0,0.884,15.06,21.14,6.63,88.6,0
11.407,0,35.13,6.02,-6.98,80.4,188.2,11.28,6318,0,0,0,0,4.61,3.12,-46.7,0.303,-1,0,0.887,14.93,15.05,5.01,88.8,0
11.483,0,39.98,6.02,-8.65,80.4,188.2,9.53,6460,0,0,0,0,7.65,6.25,-42.7,0.303,-1,0,1.025,12.38,11.22,4.27,88.5,0
11.568,0,42.92,4.68,-9.48,80.4,188.2,9.06,6373,0,0,0,0,8.18,7.03,-41.7,0.241,-1,0,1.041,12.82,10.28,3.82,87.9,0
11.645,0,43.66,4.03,-9.86,80.2,188.2,8.97,6385,0,0,0,0,7.82,7.03,-39.8,0.205,-1,0,1.046,12.18,8.4,3.5,88,0
11.72,0,43.66,3.56,-10.17,79.8,188.2,8.78,6369,0,0,0,0,7.47,7.81,-39.5,0.183,-1,0,1.048,12.09,6.95,3.17,87.6,0
11.8,0,43.66,3.21,-10.46,79.4,188.2,8.22,6336,0,0,0,0,4.7,7.81,-38.6,0.165,-1,0,1.04,12.05,6.32,3.13,87.5,0
