Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,13,14.7,1.42,-8.75,74.4,187.2,6.83,1970,0,0,0,0,38.39,8.59,24.3,0.235,-0.99,-0.78,1.183,-0.12,0.57,1.51,27,91.35
0.068,13,14.55,1.42,-8.66,74.4,187.2,6.83,1957,0,0,0,0,38.61,8.59,24.3,0.237,-0.99,-1.56,1.185,-0.11,0.57,1.51,27,91.35
0.149,13,14.55,1.43,-8.59,74.6,187.2,6.7,1964,0,0,0,0,38.65,8.59,24.4,0.237,-0.99,-2.34,1.186,-0.12,0.57,1.5,26.9,91.35
0.224,13,14.55,1.4,-8.55,74.6,187.2,6.69,1968,0,0,0,0,39.63,8.59,24.6,0.235,-0.99,-2.34,1.188,-0.12,0.57,1.49,26.9,91.35
0.315,13,14.7,1.41,-8.54,74.6,187.2,6.64,1961,0,0,0,0,39.49,8.59,24.6,0.234,-0.99,-2.34,1.189,-0.11,0.56,1.49,26.9,91.35
0.393,13,14.7,1.39,-8.56,74.6,187.3,6.63,1966,0,0,0,0,39.84,8.59,24.3,0.234,-0.99,-2.34,1.191,-0.12,0.57,1.48,26.9,91.35
0.477,13,14.85,1.39,-8.52,74.6,187.3,6.61,1958,0,0,0,0,39.79,8.59,24.2,0.232,-0.99,-2.34,1.192,-0.11,0.57,1.49,26.9,91.35
0.544,13,14.99,1.39,-8.51,74.6,187.3,6.57,1964,0,0,0,0,39.92,8.59,24.3,0.232,-0.99,-1.56,1.193,-0.11,0.57,1.48,26.9,91.35
0.625,13,14.99,1.37,-8.55,74.6,187.3,6.53,1963,0,0,0,0,39.92,8.59,24,0.23,-0.99,0,1.194,-0.12,0.57,1.48,26.9,91.35
0.713,13,14.99,1.38,-8.57,74.8,187.3,6.5,1962,0,0,0,0,39.96,8.59,24,0.229,-0.99,0,1.194,-0.11,0.57,1.48,26.9,91.35
0.79,13,14.85,1.36,-8.59,74.8,187.3,6.5,1960,0,0,0,0,40.16,8.59,23.7,0.229,-0.99,0,1.196,-0.12,0.57,1.48,26.9,91.35
0.876,13,14.55,1.36,-8.61,74.8,187.3,6.5,1964,0,0,0,0,40.32,8.59,23.3,0.227,-0.99,-1.56,1.193,-0.11,0.58,1.5,26.9,91.35
0.953,13,14.55,1.36,-8.57,74.8,187.3,6.5,1960,0,0,0,0,40.28,8.59,23.5,0.228,-0.99,-1.56,1.182,-0.12,0.56,1.64,26.9,91.35
1.028,14,14.55,1.51,-8.52,74.8,187.3,7.1,1962,0,0,0,0,36.5,8.59,26.8,0.252,-0.99,-1.56,1.139,2.1,0.57,1.92,26.9,10.04
1.118,14,14.7,1.75,-7.75,74.8,187.3,8.69,1970,0,0,0,0,34.22,9.38,34.8,0.293,-0.99,-0.78,1.149,0.17,0.51,1.96,26.9,81.82
1.197,14,14.7,1.75,-7.47,74.8,187.3,8.12,1956,0,0,0,0,34.32,9.38,35.5,0.293,-0.99,0,1.146,0.68,0.57,1.98,26.9,53.71
1.27,14,14.55,1.75,-7.23,74.8,187.3,8.38,1973,0,0,0,0,34.16,9.38,36.7,0.291,-0.99,0,1.148,0.31,0.57,1.97,26.9,74.15
1.358,14,14.26,1.7,-7.01,75,187.3,8.41,1965,0,0,0,0,34.05,9.38,36.7,0.284,-0.99,-1.56,1.147,0.47,0.58,1.96,26.9,65.6
1.423,14,14.26,1.75,-6.86,75,187.3,8.3,1970,0,0,0,0,33.7,9.38,38.4,0.29,-0.99,-2.34,1.146,0.75,0.62,1.94,27,49.86
1.51,14,14.41,1.73,-6.81,75,187.3,8.24,1974,0,0,0,0,33.79,9.38,38.3,0.289,-0.99,-2.34,1.144,1.04,0.64,1.93,27,33.8
1.585,14,14.7,1.75,-6.73,75,187.3,8.23,1970,0,0,0,0,33.73,9.38,38.5,0.289,-0.99,-1.56,1.144,1.21,0.68,1.93,27,24.39
1.679,14,14.85,1.75,-6.67,75.2,187.3,8.2,1974,0,0,0,0,33.86,9.38,38.8,0.29,-0.99,-0.78,1.143,1.3,0.7,1.92,27,19.72
1.744,14,15.14,1.73,-6.61,75.2,187.3,8.19,1978,0,0,0,0,33.69,9.38,38.5,0.288,-0.99,0.78,1.142,1.48,0.74,1.91,27.1,10.04
1.832,14,15.29,1.75,-6.58,75.2,187.3,8.17,1978,0,0,0,0,33.72,9.38,39,0.289,-0.99,1.56,1.142,1.5,0.77,1.9,27.1,10.04
1.91,14,15.29,1.74,-6.57,75.2,187.3,8.16,1983,0,0,0,0,33.53,9.38,39.3,0.289,-0.99,2.34,1.141,1.67,0.8,1.9,27.1,10.04
1.985,14,15.29,1.76,-6.6,75.2,187.3,8.15,1980,0,0,0,0,33.67,9.38,39.2,0.289,-0.99,2.34,1.141,1.7,0.81,1.9,27.1,10.04
2.066,14,15.14,1.76,-6.54,75.4,187.3,8.15,1987,0,0,0,0,33.78,9.38,38.8,0.29,-0.99,2.34,1.141,1.69,0.86,1.89,27.2,10.04
2.146,14,15.14,1.75,-6.55,75.4,187.3,8.12,1987,0,0,0,0,33.85,9.38,38.7,0.289,-0.99,2.34,1.141,1.76,0.87,1.89,27.2,10.04
2.224,14,14.99,1.75,-6.56,75.4,187.3,8.1,1991,0,0,0,0,33.83,9.38,39.2,0.288,-0.99,2.34,1.141,1.75,0.91,1.89,27.2,10.04
2.305,14,14.99,1.74,-6.59,75.4,187.3,8.08,1989,0,0,0,0,33.7,9.38,39.2,0.287,-0.99,2.34,1.141,1.82,0.91,1.89,27.3,10.04
2.392,14,14.99,1.61,-6.62,75.4,187.3,8.08,1997,0,0,0,0,33.94,9.38,38.9,0.287,-0.99,3.12,1.151,-0.1,0.95,1.42,27.3,91.34
2.471,12,14.85,1.61,-6.92,75.4,187.3,5.71,1980,0,0,0,0,40.62,9.38,28.9,0.265,-0.99,3.12,1.222,-0.1,1.01,1.35,27.3,91.34
2.548,12,14.7,1.29,-7.97,75.4,187.3,5.89,1997,0,0,0,0,40.28,7.81,24.6,0.211,-0.99,3.12,1.229,-0.11,0.86,1.36,27.3,91.34
2.629,12,14.7,1.31,-8.16,75.4,187.3,5.75,2004,0,0,0,0,40.48,7.81,22.9,0.216,-0.99,2.34,1.228,-0.11,1.01,1.35,27.3,91.34
2.718,12,14.7,1.3,-8.79,75.4,187.3,5.37,1986,0,0,0,0,42.19,7.81,20.3,0.212,-0.99,2.34,1.229,-0.11,0.94,1.37,27.3,91.34
2.793,12,14.85,1.37,-8.83,75.4,187.3,6.22,1999,0,0,0,0,41.1,7.81,21.5,0.212,-0.99,3.91,1.219,-0.11,0.95,1.4,27.3,91.34
2.871,12,14.85,1.37,-8.78,75.2,187.3,6.52,1990,0,0,0,0,41.01,8.59,22.2,0.225,-0.99,4.69,1.218,-0.11,0.91,1.4,27.3,91.34
2.949,12,14.85,1.42,-8.65,75.2,187.3,6.57,1990,0,0,0,0,40.26,8.59,23.5,0.233,-0.99,4.69,1.216,-0.11,0.87,1.4,27.3,91.34
3.03,12,14.55,1.41,-8.6,75.2,187.3,6.57,1999,0,0,0,0,40.22,8.59,24,0.233,-0.99,3.91,1.218,-0.11,0.86,1.39,27.3,91.34
3.116,12,14.26,1.42,-8.6,75,187.3,6.57,1989,0,0,0,0,39.8,8.59,24.4,0.233,-0.99,3.12,1.217,-0.11,0.84,1.53,27.3,91.34
3.189,13,13.82,1.47,-8.62,75,187.3,6.63,1995,0,0,0,0,39.2,8.59,24.5,0.233,-0.99,0,1.188,-0.11,0.83,1.54,27.3,91.34
3.277,13,13.67,1.47,-8.42,75,187.3,6.93,1991,0,0,0,0,39.09,9.38,25.9,0.243,-0.99,-2.34,1.169,-0.11,0.8,1.66,27.3,91.34
3.343,14,13.67,1.54,-8.22,75,187.3,7.42,1996,0,0,0,0,37.51,9.38,28.2,0.253,-0.99,-3.12,1.165,-0.11,0.78,1.66,27.3,91.34
3.43,14,13.96,1.56,-8.01,75,187.3,7.34,1989,0,0,0,0,37.47,9.38,29.9,0.256,-0.99,-3.91,1.167,-0.11,0.78,1.64,27.3,91.34
3.505,14,14.41,1.56,-7.99,75,187.3,7.29,1991,0,0,0,0,36.91,9.38,29.9,0.257,-0.99,-3.12,1.17,-0.11,0.77,1.63,27.3,91.34
3.588,14,14.55,1.54,-7.93,75,187.3,7.21,1996,0,0,0,0,37.41,9.38,29.6,0.257,-0.99,-2.34,1.171,-0.11,0.77,1.62,27.3,91.33
3.665,14,14.85,1.54,-7.91,75,187.3,7.18,1993,0,0,0,0,37.67,9.38,29.6,0.254,-0.99,-1.56,1.173,-0.11,0.76,1.61,27.3,91.33
3.745,14,14.99,1.51,-7.9,75.2,187.3,7.04,1993,0,0,0,0,38.02,9.38,28.9,0.248,-0.99,-0.78,1.175,-0.11,0.76,1.61,27.3,91.33
3.823,14,14.99,1.5,-7.93,75.2,187.3,6.98,1999,0,0,0,0,37.95,9.38,28.8,0.247,-0.99,-0.78,1.176,-0.11,0.77,1.61,27.3,91.33
3.909,14,14.99,1.49,-7.97,75.2,187.3,6.98,1989,0,0,0,0,38.14,9.38,28.5,0.244,-0.99,-0.78,1.176,-0.11,0.76,1.6,27.4,91.33
3.99,14,14.99,1.64,-8.01,75.2,187.3,6.97,1996,0,0,0,0,38.28,9.38,28.1,0.244,-0.99,-0.78,1.176,-0.11,0.77,1.94,27.3,91.33
4.07,36,14.99,1.64,-7.96,75.2,187.3,8.57,2032,0,0,0,0,22.46,9.38,39.5,0.269,-0.99,0,2.14,-1.88,0.77,4.31,27.3,91.33
4.156,100,14.85,4.38,-0.68,75.2,187.3,37.89,2098,0,0,0,-1.04,12.16,7.81,110,0.72,-0.99,0,2.643,-1.26,-0.3,4.99,27.4,91.33
4.227,100,12.79,4.67,0.21,75.2,187.3,65.16,2003,0,0,0,-2.76,12.88,7.81,121.9,0.742,-0.99,0,2.458,-0.82,0.46,5.38,27.6,91.33
4.313,100,12.35,5.21,0.65,75.2,187.3,81.46,2090,0,0,-2.29,-4.18,9.9,7.81,140.4,0.845,-0.99,-6.25,2.272,-1.23,0.82,6.11,27.8,91.33
4.388,100,12.49,5.86,0.92,75.4,187.3,82.04,2043,0,0,-3.54,-6.26,6.51,7.03,150.2,0.845,-0.99,-4.69,2.168,-1.23,1.2,6.54,28,91.33
4.465,100,12.79,5.86,1.45,75.4,187.3,81.82,2094,0,0,-6.49,-7.38,8.13,6.25,154,0.923,-0.99,-0.78,2.343,-1.47,1.68,7.43,28.2,91.33
4.544,100,12.64,6.11,2.14,75.6,187.3,81.79,2097,0.12,0,-7.65,-8,7.87,6.25,166.9,0.976,-0.99,-1.56,2.185,-1.53,2.27,7.86,28.5,91.33
4.625,100,12.49,6.93,2.84,75.6,187.3,81.79,2141,0.12,0.2,-8,-8,5.62,6.25,174.1,1.078,-0.99,-2.34,2.161,-1.78,3.07,8.76,28.7,91.33
4.712,100,12.35,7.62,3.47,75.6,187.3,81.79,2144,0.12,0.2,-8,-8,5.79,5.47,188.4,1.173,-0.99,-3.12,2.095,-1.95,3.73,9.22,29,91.33
4.789,100,12.35,8.3,4.39,75.8,187.3,81.79,2179,0.12,0.2,-8,-8,4.13,4.69,199.7,1.173,-0.99,-3.91,1.966,-1.78,4.51,9.95,29.3,91.33
4.865,100,12.35,8.3,5.2,75.6,187.3,81.79,2204,0.12,0.2,-8,-8,5.33,3.91,211.5,1.274,-0.99,-4.69,1.86,-1.75,5.45,10.68,29.6,91.33
4.945,100,12.49,9.09,6.04,75.6,187.3,81.79,2234,0.32,0.4,-8,-8,4.23,2.34,223.8,1.367,-0.99,-4.69,1.689,-1.62,6.31,11.54,30,91.33
5.024,100,12.35,9.91,7.04,75.6,187.3,81.79,2281,0.32,0.4,-8,-8,3.89,2.34,233.6,1.466,-0.99,-4.69,1.645,-1.47,7.18,12.31,30.3,91.33
5.114,100,12.49,10.71,8.03,75.6,187.3,81.79,2306,0.52,0.6,-8,-8,3.28,1.56,243.8,1.547,-0.99,-4.69,1.519,-1.46,8.35,13.1,30.8,91.33
5.189,100,12.64,11.59,9.02,75.6,187.3,81.79,2334,0.52,0.6,-8,-8,2.67,0.78,250.4,1.547,-0.99,-4.69,1.452,-1.36,9.33,14,31.2,91.33
5.27,100,12.64,11.59,10.38,75.6,187.3,81.79,2359,0.72,-5.39,-8,-7.5,2.74,0.78,254.9,1.651,-0.99,-3.91,1.353,-1.35,10.51,15.03,31.6,91.33
5.358,100,12.79,12.44,11.53,75.4,187.3,81.79,2394,0.72,-5.39,-8,-7.5,2.74,0.78,268,1.746,-0.99,-3.12,1.306,-1.17,11.94,15.99,32,91.33
5.425,100,12.79,13.35,12.82,75.4,187.3,81.79,2434,0.92,-5.29,-8,-7.5,2.78,0.78,279.4,1.846,-0.99,-2.34,1.219,-0.96,13.29,17.23,32.5,91.33
5.516,100,12.79,14.35,14.44,75.4,187.3,81.79,2470,1.12,-5.29,-7.5,-7.5,3,0,297.3,1.958,-0.99,-1.56,1.118,1.88,14.7,18.41,33,69.21
5.584,100,12.94,15.48,15.98,75.4,187.3,81.79,2508,1.12,-5.19,-7.5,-7.5,2.89,0,310.8,1.958,-0.99,-0.78,1.102,2.41,16.5,19.54,33.5,67.21
5.675,100,12.94,15.48,17.48,75.4,187.3,81.79,2546,1.32,-5.19,-7.5,-7.5,3.03,0,321.1,2.056,-0.99,0,1.002,4.3,18.04,21.04,34.1,59.59
5.752,100,12.94,16.74,19.45,75.4,187.3,81.79,2625,-4.99,-5.09,-7.5,-7.5,-3.59,0,349.2,2.187,-0.99,0.78,0.922,6.34,19.74,22.5,34.7,52.96
5.837,100,12.79,20.1,21.26,75.4,187.3,81.79,2662,-4.99,-4.99,-7.5,-7.5,-3.61,0,380.4,2.545,-0.99,1.56,0.901,6.77,21.86,22.41,35.3,51.52
5.909,100,11.76,21.6,22.79,75.2,187.3,81.79,2726,-4.89,-4.89,-7.5,-7.5,-3.49,0,404.1,2.669,-0.99,1.56,0.886,6.81,23.51,23.37,36,51.85
5.985,100,11.47,21.88,23.9,75.2,187.3,61.11,2765,-4.79,-4.79,-7.5,-7.5,-3.19,0,408.5,2.669,-0.99,-0.78,0.847,5.62,24.7,24.69,36.7,56.12
6.077,100,11.76,21.88,23.57,75.2,187.3,51.18,2832,-4.44,-4.44,-7.5,-7,-2.89,0,406.4,2.651,-0.99,-3.12,0.823,5.5,24.79,25.87,37.5,56.55
6.145,100,12.2,21.77,23.23,75,187.3,57.77,2829,-4.52,-4.52,-7.5,-7,-2.65,0,397.8,2.58,-0.99,-1.56,0.826,4.85,24.32,25.82,38.2,58.77
6.232,100,12.49,22.23,22.63,75,187.3,78.24,2938,-4.63,-4.63,-7,-7,-2.61,0,390.1,2.542,-0.99,-1.56,0.848,4.54,23.73,25.67,39,59.81
6.317,100,12.94,21.73,22.22,74.8,187.3,82.03,2954,-4.63,-4.63,-7,-7,-2.44,0,381.3,2.481,-0.99,-2.34,0.855,4.52,23.11,25.59,39.6,59.88
6.393,100,13.23,22.41,22.24,74.8,187.3,81.8,3029,-4.61,-4.61,-7,-7,-2.24,0,383.5,2.481,-0.99,-0.78,0.857,4.37,23.1,26.45,40.3,60.4
6.469,100,13.08,22.41,22.73,74.4,187.3,81.78,3051,-4.69,-4.69,-7,-7,-2.26,0,380.1,2.482,-0.99,0,0.849,4.71,23.59,26.71,40.9,59.24
6.552,100,13.08,23.48,23.35,74,187.3,81.77,3126,-4.71,-4.71,-7,-7,-2.14,0,386,2.521,-0.99,0.78,0.839,4.84,24.3,27.1,41.6,58.78
6.629,100,12.94,23.57,23.49,74,187.3,81.77,3157,-4.71,-4.71,-7,-7,-1.96,0,383.8,2.516,-0.99,1.56,0.835,4.87,24.57,27.24,42.3,58.68
6.714,100,12.94,23.98,23.35,73.8,187.3,81.76,3237,-4.71,-4.71,-7,-7,-1.9,0,383.2,2.499,-0.99,2.34,0.839,4.57,24.44,27.49,43,59.71
6.799,100,12.79,24.46,23.06,73.5,187.3,81.76,3271,-4.47,-4.47,-7,-6.5,-1.46,0,382.4,2.499,-0.99,2.34,0.839,4.29,24.07,27.38,43.7,60.66
6.868,100,12.64,24.46,22.87,73.3,187.3,81.76,3337,-4.51,-4.51,-7,-6.5,-1.4,0,381,2.484,-0.99,3.12,0.844,4.27,23.91,27.73,44.4,60.73
6.953,100,12.49,24.77,22.76,72.9,187.3,81.76,3364,-4.56,-4.56,-7,-6.5,-1.21,0,380.7,2.481,-0.99,3.12,0.823,4.51,23.83,28.03,45.1,59.9
7.039,100,12.49,25.27,22.73,72.9,187.3,81.76,3418,-4.58,-4.58,-6.5,-6.5,-1.06,0,382.9,2.48,-0.99,3.91,0.824,4.56,23.81,28.35,45.8,59.75
7.106,100,12.35,25.71,22.64,72.7,187.3,81.76,3478,-4.58,-4.58,-6.5,-6.5,-0.97,0,383.3,2.482,-0.99,3.91,0.824,4.41,23.8,28.77,46.4,60.23
7.188,100,12.2,26.2,22.68,72.5,187.3,81.76,3524,-4.62,-4.62,-6.5,-6.5,-0.83,0,382.4,2.482,-0.99,3.91,0.817,4.33,23.88,28.98,47.2,60.53
7.267,100,12.2,26.2,22.61,72.1,187.3,81.76,3562,-4.65,-4.65,-6.5,-6.5,-0.76,0,379.6,2.483,-0.99,3.91,0.811,4.05,23.88,29.43,47.9,61.5
7.351,100,12.05,26.73,22.62,71.9,187.3,81.76,3633,-4.68,-4.68,-6.5,-6.5,-0.68,0,378.1,2.485,-0.99,3.91,0.813,4.02,23.88,29.75,48.5,61.61
7.43,100,12.05,27.11,22.63,71.9,187.3,81.76,3660,-4.72,-4.72,-6.5,-6.5,-0.56,0,375.3,2.485,-0.99,3.91,0.792,4.35,23.96,30.39,49.2,60.46
7.512,100,12.05,27.87,22.71,71.7,187.3,81.76,3722,-4.72,-4.72,-6.5,-6.5,-0.53,0,376.1,2.496,-0.99,3.91,0.8,4.04,24.08,30.8,49.9,61.54
7.587,100,12.05,28.32,22.78,71.5,187.3,81.76,3758,-4.5,-4.5,-6.5,-6,-0.19,0,377.2,2.496,-0.99,3.91,0.79,4.21,24.22,31.42,50.5,60.96
7.673,100,12.05,28.32,22.9,71.3,187.5,81.76,3821,-4.54,-4.54,-6.5,-6,-0.12,0,376.7,2.503,-0.99,3.91,0.791,3.98,24.34,31.91,51.2,61.75
7.754,100,12.05,28.85,22.92,71.1,187.5,81.76,3865,-4.57,-4.57,-6,-6,-0.07,0,376.7,2.508,-0.99,3.12,0.79,3.95,24.48,32.22,51.9,61.87
7.833,100,11.91,29.31,22.95,71.1,187.5,81.76,3919,-4.57,-4.57,-6,-6,0.02,0,376.1,2.509,-0.99,3.12,0.785,4.03,24.48,32.74,52.6,61.59
7.914,100,11.91,29.92,22.96,71,187.5,81.76,3970,-4.6,-4.6,-6,-6,0.03,0,376.1,2.513,-0.99,3.12,0.788,3.82,24.49,33.12,53.3,62.32
7.998,100,11.91,30.41,22.95,70.8,187.5,81.76,4016,-4.62,-4.62,-6,-6,0.11,0,376.5,2.513,-0.99,3.12,0.791,3.73,24.53,33.48,53.9,62.63
8.065,100,11.91,30.41,22.97,70.6,187.5,81.76,4064,-4.64,-4.64,-6,-6,0.16,0,376.4,2.517,-0.99,2.34,0.791,3.69,24.54,33.9,54.6,62.78
8.155,100,11.91,30.77,22.9,70.4,187.5,81.76,4117,-4.66,-4.66,-6,-6,0.24,0,376.4,2.511,-0.99,2.34,0.783,3.67,24.49,34.17,55.3,62.85
8.228,100,11.76,30.99,22.74,70.4,187.5,81.76,4149,-7.23,-4.46,-6,-6,-2.22,0,368.6,2.491,-0.99,2.34,0.78,3.65,24.36,34.32,55.9,62.9
8.308,100,11.76,31.32,22.47,70.4,187.5,81.76,4214,-6.78,-4.26,-6,-5.5,-1.76,0,368.6,2.476,-0.99,1.56,0.791,3.38,24.08,34.7,56.6,63.87
8.388,100,11.76,31.54,22.29,70.2,187.7,81.76,4246,-6.68,-3.86,-6,-5.5,-1.58,0,366.4,2.476,-0.99,1.56,0.8,3.38,23.93,34.92,57.2,63.88
8.472,100,11.61,31.54,22.24,70.2,187.7,81.76,4300,-6.58,-3.66,-6,-5.5,-1.29,0,365.1,2.466,-0.99,0.78,0.796,3.3,23.93,35.25,57.8,64.13
8.55,100,11.61,32.15,22.37,70,187.7,81.76,4351,-6.38,-3.26,-5.5,-5.5,-1.09,0,366.9,2.48,-0.99,0.78,0.788,3.5,24.1,36.14,58.5,63.42
8.624,100,11.47,32.88,22.53,70,187.7,81.76,4391,-6.28,-3.06,-5.5,-5.5,-0.99,0,367.7,2.494,-0.99,0,0.785,3.51,24.33,36.57,59.1,63.38
8.711,100,11.47,33.33,22.67,70,187.7,81.76,4444,-6.08,-2.66,-5.5,-5.5,-0.7,0,366.9,2.499,-0.99,-0.78,0.784,3.52,24.45,37.11,59.8,63.37
8.788,100,11.47,33.84,22.74,69.8,187.9,81.76,4491,-5.98,-2.46,-5.5,-5.5,-0.51,0,365.9,2.499,-0.99,-0.78,0.787,3.35,24.5,37.47,60.4,63.96
8.878,100,11.32,33.84,22.76,69.8,187.9,81.76,4544,-5.78,-2.06,-5.5,-5.5,-0.23,0,363.5,2.506,-0.99,-1.56,0.787,3.28,24.6,37.81,61,64.2
8.949,100,11.32,34.35,22.78,69.8,187.9,81.76,4590,-5.68,-1.86,-5.5,-5.5,-0.05,0,362.3,2.506,-0.99,-1.56,0.787,3.3,24.63,38.38,61.7,64.14
9.025,100,11.32,34.65,22.77,69.8,187.9,81.76,4642,-5.48,-1.46,-5.5,-5.5,0.5,0,360.7,2.502,-0.99,-2.34,0.782,3.36,24.64,38.78,62.3,63.92
9.116,100,11.32,35.06,22.61,69.8,188.1,81.76,4676,-5.13,-1.26,-5.5,-5,0.72,0,361,2.497,-0.99,-2.34,0.785,3.27,24.61,39.04,63,64.24
9.191,100,11.32,35.44,22.57,69.8,188.1,81.76,4718,-4.93,-0.86,-5.5,-5,0.91,0,360.9,2.497,-0.99,-2.34,0.791,3.1,24.5,39.22,63.6,64.84
9.274,100,11.32,35.44,22.4,69.8,188.1,81.76,4766,-4.83,-0.66,-5,-5,1.18,0,358.6,2.487,-0.99,-3.12,0.806,3.08,24.41,39.53,64.2,64.9
9.359,100,11.32,35.72,22.38,69.8,188.2,81.76,4811,-4.63,-0.26,-5,-5,1.36,0,359.6,2.481,-0.99,-3.12,0.809,2.98,24.41,39.95,64.9,65.27
9.425,100,11.32,35.89,22.38,69.8,188.2,81.76,4854,-4.53,-0.06,-5,-5,1.48,0,357.3,2.464,-0.99,-3.12,0.81,3.01,24.33,40.26,65.5,65.16
9.506,100,11.32,36.38,22.38,69.8,188.2,81.76,4906,-4.43,0.14,-5,-5,1.68,0,356.8,2.459,-0.99,-3.91,0.804,2.93,24.39,40.83,66.1,65.45
9.585,100,11.32,36.63,22.53,70,188.4,81.76,4954,-4.39,0.22,-5,-5,1.81,0,353.7,2.459,-0.99,-3.91,0.805,2.96,24.48,40.92,66.7,65.31
9.675,100,11.47,36.63,22.61,70,188.4,81.76,4987,-4.41,0.17,-5,-5,1.88,0,352,2.458,-0.99,-3.91,0.812,2.77,24.59,41.18,67.4,66.47
9.751,100,11.47,37.19,22.72,70.2,188.4,81.76,5061,-4.21,0.15,-5,-5,2.2,0,351.1,2.46,-0.99,-3.91,0.813,2.88,24.69,41.74,68,65.8
9.828,100,11.47,37.69,22.87,70.2,188.4,81.76,5096,-4.01,0.07,-5,-4.5,2.49,0,352.3,2.468,-0.99,-3.91,0.811,3.04,24.82,42.06,68.7,65.05
9.908,100,11.47,38.02,22.94,70.2,188.6,81.76,5112,-3.81,0.07,-5,-4.5,2.69,0,351.4,2.461,-0.99,-3.91,0.82,2.89,24.94,42.15,69.3,65.71
9.997,100,11.47,38.36,22.99,70.4,188.6,81.76,5170,-5.15,-2.43,-5,-4.5,1.45,0,342.4,2.461,-0.99,-4.69,0.825,2.89,24.99,42.46,69.9,65.71
10.069,100,11.47,38.36,22.91,70.6,188.6,81.76,5199,-5.15,-2.43,-4.5,-4.5,1.49,0,340.9,2.455,-0.99,-4.69,0.833,2.9,24.99,42.7,70.4,65.65
10.158,100,11.47,38.58,22.84,70.6,188.6,81.76,5256,-5.15,-2.43,-4.5,-4.5,1.58,0,338.8,2.443,-0.99,-4.69,0.835,2.88,24.92,42.77,71,65.77
10.224,100,11.47,38.72,22.76,70.6,188.6,81.76,5298,-5.15,-2.43,-4.5,-4.5,1.67,0,336.1,2.43,-0.99,-4.69,0.839,2.88,24.76,43.02,71.6,65.79
10.305,100,11.47,38.91,22.59,70.8,188.8,81.76,5347,-5.15,-2.43,-4.5,-4.5,1.68,0,332.8,2.409,-0.99,-4.69,0.836,2.86,24.69,43,72.3,65.9
10.386,100,11.47,38.95,22.46,71,188.8,81.81,5368,-5.15,-2.43,-4.5,-4.5,1.79,0,329.2,2.409,-0.99,-4.69,0.84,2.83,24.52,42.85,72.8,66.06
10.467,100,11.47,38.95,22.39,71.1,188.8,81.81,5422,-5.15,-2.43,-4.5,-4.5,1.84,0,326.9,2.392,-0.99,-4.69,0.843,2.83,24.45,42.99,73.4,66.06
10.548,100,11.47,38.95,22.28,71.3,189,81.81,5490,-5.15,-2.43,-4.5,-4.5,1.96,0,326.1,2.377,-0.99,-4.69,0.843,2.85,24.37,43.5,74,65.91
10.625,100,11.32,39.35,22.28,71.3,189,81.81,5462,-5.15,-2.43,-4.5,-4,2,0,326.1,2.369,-0.99,-4.69,0.845,2.88,24.4,43.4,74.6,65.77
10.714,100,11.32,39.59,22.26,71.5,189,81.81,5551,-4.65,-1.93,-4.5,-4,2.55,0,327.1,2.368,-0.99,-4.69,0.847,2.89,24.41,43.64,75,65.72
10.788,100,11.32,39.78,22.25,71.7,189,81.81,5562,-4.65,-1.93,-4.5,-4,2.7,0,325.9,2.368,-0.99,-5.47,0.848,2.89,24.43,43.7,75.5,65.69
10.872,100,11.47,39.78,22.2,71.9,189,81.81,5611,-4.65,-1.93,-4,-4,2.74,0,325.9,2.356,-0.99,-5.47,0.85,2.88,24.35,43.97,76,65.79
10.95,100,11.47,39.71,22.12,72.1,189.1,81.81,5643,-4.65,-1.93,-4,-4,2.91,0,324.3,2.345,-0.99,-5.47,0.852,2.94,24.36,44.25,76.5,65.41
11.028,100,11.47,40.16,22.13,72.1,189.1,81.81,5680,-4.65,-1.93,-4,-4,3,0,322.6,2.339,-0.99,-5.47,0.855,2.84,24.43,44.53,77,65.98
11.118,100,11.47,40.38,22.07,72.3,189.1,81.81,5732,-4.65,-1.93,-4,-4,3,0,321.7,2.331,-0.99,-5.47,0.855,2.92,24.42,44.71,77.6,65.51
11.193,100,11.47,40.46,22.12,72.5,189.1,81.81,5763,-4.65,-1.93,-4,-4,3.05,0,319.7,2.331,-0.99,-5.47,0.853,3.01,24.53,44.97,78.1,65.12
11.27,100,11.47,40.46,22.07,72.7,189.1,81.81,5784,-4.65,-1.93,-4,-4,3.05,0,318.7,2.322,-0.99,-5.47,0.855,2.99,24.63,45.07,78.6,65.19
11.345,100,11.47,40.66,22.03,72.9,189.3,81.75,5810,-4.65,-1.93,-4,-3.5,3.11,0,317.2,2.316,-0.99,-5.47,0.859,2.94,24.59,45.2,79.1,65.39
