Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
0,10,14.41,1.2,-9.37,86.3,187.2,5.45,2051,0,0,0,0,44.35,10.16,17,0.192,-0.65,3.12,1.204,-0.11,1.06,1.19,28.2,10.05
0.076,10,14.26,1.19,-9.44,86.3,187.2,5.47,2046,0,0,0,0,43.96,10.16,16.3,0.191,-0.65,1.56,1.201,-0.11,1.02,1.18,28.1,10.05
0.151,10,14.11,1.18,-9.47,86.3,187.2,5.48,2049,0,0,0,0,43.98,10.16,15.9,0.19,-0.65,0,1.197,-0.11,0.95,1.18,28.1,10.05
0.241,10,13.96,1.17,-9.53,86.3,187.2,5.48,2050,0,0,0,0,43.56,10.16,15.3,0.188,-0.65,-0.78,1.197,-0.11,0.91,1.18,28.1,10.05
0.309,10,13.96,1.16,-9.56,86.3,187.2,5.42,2044,0,0,0,0,43.56,10.16,15,0.188,-0.65,-2.34,1.195,-0.11,0.87,1.17,28.1,10.05
0.396,10,13.96,1.16,-9.65,86.3,187.2,5.37,2043,0,0,0,0,43.34,10.16,14.6,0.186,-0.65,-3.91,1.192,-0.11,0.84,1.16,28.1,10.05
0.475,10,14.11,1.14,-9.74,86.3,187.2,5.35,2042,0,0,0,0,43.21,10.16,14.1,0.183,-0.65,-3.91,1.191,-0.11,0.79,1.16,28,10.05
0.554,10,14.26,1.13,-9.76,86.3,187.2,5.27,2040,0,0,0,0,43.16,10.16,13.9,0.182,-0.65,-4.69,1.189,-0.11,0.75,1.16,28,10.05
0.63,10,14.41,1.12,-9.81,86.3,187.3,5.22,2040,0,0,0,0,42.95,10.16,13.6,0.18,-0.65,-4.69,1.188,-0.11,0.73,1.16,28,10.05
0.714,10,14.55,1.11,-9.9,86.3,187.3,5.15,2034,0,0,0,0,42.99,10.16,12.8,0.18,-0.65,-4.69,1.184,-0.11,0.7,1.15,28,10.05
0.792,10,14.7,1.11,-9.95,86.3,187.3,5.14,2028,0,0,0,0,42.7,10.16,12.5,0.179,-0.65,-3.91,1.182,-0.11,0.68,1.14,28,10.05
0.869,10,14.7,1.09,-10,86.3,187.3,5.1,2025,0,0,0,0,42.83,10.16,11.3,0.175,-0.65,-3.91,1.18,-0.11,0.66,1.14,27.9,90.43
0.954,10,14.85,1.09,-10.03,86.3,187.3,5.04,2023,0,0,0,0,42.37,10.16,11.3,0.176,-0.65,-3.91,1.178,-0.11,0.63,1.14,27.9,90.43
1.028,10,14.85,1.08,-10.05,86.3,187.3,5.02,2024,0,0,0,0,42.22,10.16,11.2,0.175,-0.65,-3.91,1.178,-0.11,0.75,1.14,27.8,90.43
1.116,10,14.85,1.08,-10.09,86.3,187.3,4.99,2020,0,0,0,0,42.13,10.16,11.2,0.175,-0.65,-3.91,1.177,-0.11,0.66,1.14,27.8,90.43
1.196,10,14.85,1.08,-10.11,86.5,187.3,4.99,2025,0,0,0,0,41.9,10.16,11,0.175,-0.65,-3.12,1.177,-0.11,0.66,1.14,27.8,90.43
1.272,10,14.85,1.07,-10.15,86.5,187.3,4.99,2022,0,0,0,0,41.87,10.16,10.5,0.174,-0.65,-3.12,1.177,-0.11,0.66,1.13,27.7,90.43
1.356,10,14.7,1.07,-10.14,86.5,187.3,4.99,2014,0,0,0,0,41.93,10.16,10.5,0.173,-0.65,-3.12,1.175,-0.11,0.64,1.13,27.7,90.43
1.435,10,14.7,1.07,-10.14,86.5,187.3,4.99,2011,0,0,0,0,42.25,10.16,10.4,0.173,-0.65,-3.12,1.172,-0.11,0.64,1.12,27.7,90.43
1.51,10,14.55,1.07,-10.15,86.5,187.3,4.99,2014,0,0,0,0,42.15,10.16,10.8,0.173,-0.65,-3.91,1.17,-0.11,0.62,1.12,27.6,90.43
1.595,10,14.41,1.07,-10.17,86.5,187.3,4.98,2013,0,0,0,0,42.09,10.16,10.9,0.175,-0.65,-3.91,1.17,-0.11,0.62,1.12,27.6,90.43
1.67,10,14.41,1.07,-10.19,86.5,187.3,4.98,2009,0,0,0,0,42.21,10.16,10.6,0.174,-0.65,-4.69,1.169,-0.11,0.6,1.12,27.6,90.43
1.755,10,14.41,1.06,-10.18,86.7,187.3,4.96,2008,0,0,0,0,42.37,10.16,10.3,0.173,-0.65,-4.69,1.167,-0.11,0.61,1.1,27.6,90.43
1.835,8,14.41,1.01,-10.2,86.7,187.3,4.76,2003,0,0,0,0,43.17,10.16,9.9,0.166,-0.65,-4.69,1.13,4.08,0.6,1.04,27.5,10.05
1.911,8,14.55,0.98,-10.35,86.7,187.3,4.54,1995,0,0,0,0,44.24,9.38,8.6,0.166,-0.65,-4.69,1.125,5.08,0.58,1.03,27.5,10.05
1.998,8,14.55,0.98,-10.44,86.7,187.3,4.39,1996,0,0,0,0,44.9,9.38,7.7,0.16,-0.65,-4.69,1.118,6.56,0.58,1.02,27.5,10.05
