Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU7FM096266,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3067,0.9,7.4,1.3,41,78,0,0,45,12,15.0,0.0,20,26.0,0.7,69,122,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.4,0.0,45
4.75,3110,1.2,7.4,1.7,41,78,0,0,49,12,15.5,0.0,20,26.0,1.3,72,125,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.0,0.0,47
5.75,3151,1.3,7.4,1.8,41,78,0,0,48,11,15.5,0.0,20,25.0,1.3,72,123,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.1,0.0,47
7.25,3170,1.4,7.2,1.8,40,78,0,0,45,11,15.5,0.0,20,25.0,1.3,72,123,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.1,0.0,47
8.25,3189,1.4,7.5,2.0,41,78,0,0,42,12,15.5,0.0,20,25.0,1.3,72,124,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.0,0.0,47
9.75,3199,1.5,7.5,2.1,41,78,0,0,41,12,15.5,0.0,20,25.0,1.3,71,123,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.8,0.0,47
10.75,3227,1.5,7.5,2.1,42,78,0,0,42,12,15.5,0.0,20,25.0,1.3,71,125,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.7,0.0,49
12.25,3258,1.3,11.1,1.8,55,78,0,0,64,13,15.5,0.0,20,25.0,2.3,73,125,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.3,0.0,49
13.50,3271,1.9,13.8,2.7,66,78,0,0,100,13,14.0,0.0,27,24.0,6.7,80,135,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.3,0.0,50
15.00,3354,3.2,14.3,5.1,68,78,0,0,101,14,9.5,0.0,65,23.0,10.6,96,140,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.8,0.0,50
