#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
0.000,0,0,2,1,10.0,0.586,0.539,8.3,0.531,0.508,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,576,2074,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.586,1,2649,54,200,0,200,2648,2648,896,2650,2630,5,-2,1647,1647,5,52,530,0.00,3,3,3,3,3,3,0,7.0,0.734,0.727,1660,8.3,0.9,0.812,0.773,3,1661,0,0,0,2648,247,0,50,32,0,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2648,2648,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,819,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,1360,2460,3,14,4,0.5,-8.8,0.5,0.6,8.4,16,16,0,36.6,36.2,-1.00
0.040,0,0,4,2,10.0,0.586,0.562,8.3,0.531,0.516,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,564,2064,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.594,0,2638,54,200,0,200,2637,2637,896,2628,2629,6,10,1647,1647,6,52,530,0.00,3,3,3,3,3,3,0,7.1,0.734,0.734,1660,8.3,0.9,0.812,0.812,3,1654,0,0,0,2637,245,0,50,32,0,24,0,0,0,0,7,10,21,1,0,1,128,128,129,1,2637,2637,0,0,0,0,9,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,823,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2720,2480,3840,1360,2460,3,14,4,0.5,-8.8,0.5,0.7,8.4,16,16,0,36.4,36.0,-1.25
0.078,0,0,6,4,10.0,0.586,0.594,8.3,0.531,0.555,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,568,2066,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.602,0,2639,54,200,0,200,2639,2639,896,2634,2654,7,30,1647,1647,7,52,530,0.00,3,3,3,3,3,3,0,7.2,0.734,0.742,1680,8.3,0.9,0.812,0.844,3,1655,0,0,0,2639,250,0,50,32,0,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2639,2639,0,0,0,0,5,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,826,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2480,3840,1380,2460,3,14,4,0.5,-8.8,0.5,0.7,8.4,16,16,0,36.4,36.0,-1.25
0.121,0,0,6,5,10.0,0.586,0.578,8.2,0.531,0.531,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,599,2072,52,0,0,0,5.0,1,1320,4.7,127,2,0.617,0.625,21,2650,54,197,-3,200,2644,2644,896,2671,2669,10,38,1647,1647,10,52,530,0.00,3,3,3,3,3,3,0,7.1,0.742,0.711,1660,8.2,0.9,0.812,0.797,3,1658,0,0,0,2644,251,0,50,32,0,24,0,0,0,0,7,10,21,1,0,1,128,128,124,1,2644,2644,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,828,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2480,3840,1380,2460,3,14,4,0.5,-8.8,0.5,0.7,8.4,16,16,0,36.5,36.4,-1.00
0.163,0,0,6,5,10.0,0.586,0.586,8.3,0.531,0.531,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,586,2070,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.648,10,2646,54,198,-2,200,2642,2642,896,2656,2644,17,38,1647,1647,17,52,530,0.00,3,3,3,3,3,3,0,7.1,0.734,0.711,1660,8.3,0.9,0.812,0.805,3,1657,0,0,0,2642,249,0,50,32,0,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,2642,2642,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,840,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1400,2460,3,14,4,0.5,-8.8,0.5,0.6,8.1,16,16,0,36.5,36.1,-0.50
0.206,0,0,7,5,10.0,0.586,0.609,8.3,0.531,0.555,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,571,2057,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.648,0,2628,54,200,0,200,2626,2626,896,2628,2610,20,42,1647,1647,20,52,530,0.00,3,3,3,3,3,3,0,7.0,0.734,0.750,1640,8.3,0.9,0.812,0.836,3,1647,0,0,0,2626,245,0,50,32,0,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2626,2626,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,847,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1400,2460,3,14,4,0.5,-8.8,0.5,0.6,8.1,16,16,0,36.3,35.9,-0.50
0.256,0,0,8,5,10.0,0.586,0.578,8.3,0.531,0.531,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,558,2051,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.602,0,2617,54,200,0,200,2618,2618,896,2609,2613,26,47,1647,1647,26,52,530,0.00,3,3,3,3,3,3,0,7.0,0.734,0.742,1640,8.3,0.9,0.812,0.789,3,1642,0,0,0,2618,248,0,50,32,0,24,0,0,0,0,7,10,21,1,0,1,128,128,129,1,2618,2618,0,0,0,0,9,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,861,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1380,2460,3,14,4,0.5,-8.8,0.5,0.6,8.3,16,16,0,36.2,35.8,-1.00
0.296,0,0,9,6,10.0,0.586,0.602,8.3,0.531,0.562,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,566,2049,52,0,0,0,5.1,1,1320,4.8,127,2,0.625,0.633,0,2616,54,200,0,200,2616,2616,896,2615,2615,28,58,1647,1647,28,52,530,0.00,3,3,3,3,3,3,0,7.0,0.734,0.766,1660,8.3,0.9,0.812,0.828,3,1641,0,0,0,2616,251,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2616,2616,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,864,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2480,3860,1380,2460,3,14,4,0.5,-8.8,0.5,0.7,8.4,16,16,0,36.2,35.8,-1.00
0.338,0,0,11,7,10.0,0.586,0.594,8.3,0.531,0.539,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,564,2048,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.656,0,2616,54,200,0,200,2615,2615,896,2612,2615,31,70,1647,1647,31,52,530,0.00,3,3,3,3,3,3,0,7.0,0.734,0.727,1660,8.3,0.9,0.812,0.812,3,1640,0,0,0,2615,252,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2615,2615,0,0,0,0,3,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,870,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1360,2460,3,14,4,0.5,-8.8,0.5,0.6,8.4,16,16,0,36.1,35.9,-0.75
0.390,0,0,13,9,10.0,0.586,0.602,8.3,0.531,0.555,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,573,2045,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.594,1,2617,54,199,-1,200,2613,2613,896,2618,2626,40,86,1647,1647,40,52,530,0.00,3,3,3,3,3,3,0,7.1,0.734,0.719,1660,8.3,0.9,0.812,0.828,3,1639,0,0,0,2613,253,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2613,2613,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,885,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1380,2460,3,14,4,0.5,-8.9,0.5,0.6,8.3,16,16,0,36.1,35.7,-0.75
