#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 3113328D
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
0.000,0,0,9,7,10.0,0.586,0.562,8.4,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,536,1914,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.602,5,2445,92,194,-1,194,2444,2444,896,2450,2449,78,68,1647,1647,78,91,230,0.00,3,3,3,3,3,3,0,9.4,0.609,0.602,2040,8.4,0.9,0.797,0.773,3,1533,0,0,0,2444,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2444,2444,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,949,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,33.8,33.5,0.75
0.040,0,0,9,7,10.0,0.586,0.594,8.4,0.539,0.555,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,531,1915,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.641,0,2446,92,193,0,193,2444,2444,896,2446,2444,76,68,1647,1647,76,91,230,0.00,3,3,3,3,3,3,0,9.4,0.609,0.609,2040,8.4,0.9,0.797,0.828,3,1533,0,0,0,2444,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2444,2444,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,946,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,33.8,33.5,0.50
0.082,0,0,10,7,10.0,0.586,0.578,8.4,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,528,1915,92,0,0,0,4.9,1,1300,4.9,127,2,0.641,0.664,0,2446,92,196,0,196,2444,2444,896,2443,2446,78,68,1647,1647,78,91,230,0.00,3,3,3,3,3,3,0,9.3,0.602,0.578,2020,8.4,0.9,0.797,0.789,3,1533,0,0,0,2444,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2444,2444,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,951,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,33.8,33.5,0.50
0.126,0,0,10,7,10.0,0.586,0.578,8.4,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,535,1918,92,0,0,0,4.9,1,1320,4.9,127,2,0.633,0.672,3,2450,92,195,0,196,2449,2449,896,2453,2456,78,70,1647,1647,78,91,230,0.00,3,3,3,3,3,3,0,9.4,0.602,0.578,2040,8.4,0.9,0.797,0.781,3,1536,0,0,0,2449,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2449,2449,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,951,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,33.8,33.6,0.50
0.166,0,0,10,7,10.0,0.586,0.617,8.4,0.539,0.570,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,539,1923,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.633,6,2456,92,194,-1,195,2455,2455,896,2462,2464,78,70,1647,1647,78,91,230,0.00,3,3,3,3,3,3,0,9.5,0.609,0.617,2060,8.4,0.9,0.797,0.828,3,1540,0,0,0,2455,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2455,2455,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,950,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,33.9,33.6,0.50
0.203,0,0,10,7,10.0,0.586,0.586,8.4,0.539,0.531,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,537,1925,92,0,0,0,4.8,1,1300,4.9,127,2,0.633,0.594,2,2460,92,193,0,193,2459,2459,896,2462,2462,76,69,1647,1647,76,91,230,0.00,3,3,3,3,3,3,0,9.3,0.609,0.602,2040,8.4,0.9,0.797,0.797,3,1542,0,0,0,2459,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2459,2459,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,946,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.0,33.7,0.50
0.247,0,0,10,7,10.0,0.586,0.594,8.4,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,536,1926,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.609,2,2460,92,192,0,192,2459,2459,896,2462,2460,76,69,1647,1647,76,91,230,0.00,3,3,3,3,3,3,0,9.2,0.609,0.594,2020,8.4,0.9,0.797,0.805,3,1542,0,0,0,2459,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2459,2459,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,945,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.0,33.8,0.50
0.290,0,0,10,7,10.0,0.586,0.609,8.4,0.539,0.547,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,533,1926,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.641,0,2460,92,193,0,193,2459,2459,896,2459,2458,76,69,1647,1647,76,91,230,0.00,3,3,3,3,3,3,0,9.3,0.609,0.625,2020,8.4,0.9,0.797,0.828,3,1542,0,0,0,2459,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2459,2459,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,946,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.0,33.7,0.50
0.332,0,0,10,7,10.0,0.586,0.578,8.4,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,536,1926,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.664,1,2461,92,192,0,192,2459,2459,896,2462,2460,74,71,1647,1647,74,91,230,0.00,3,3,3,3,3,3,0,9.4,0.609,0.609,2040,8.4,0.9,0.797,0.797,3,1542,0,0,0,2459,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2459,2459,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,943,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.0,33.7,0.25
0.375,0,0,10,7,10.0,0.586,0.586,8.4,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,536,1932,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.656,0,2468,92,194,0,194,2467,2467,896,2468,2479,74,70,1647,1647,74,91,230,0.00,3,3,3,3,3,3,0,9.4,0.609,0.617,2040,8.4,0.9,0.797,0.812,3,1547,0,0,0,2467,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2467,2467,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,943,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.1,33.8,0.25
