#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
0.000,0,0,7,5,5.6,0.414,0.414,10.0,0.594,0.594,14.4,0,2.5,1,920,2.1,5,2,0.414,0.398,9,1134,44,38,-16,54,0.2,1,540,0.0,127,2,0.000,0.000,234,909,54,0,0,0,1218,1218,896,1143,1152,60,117,1647,1647,60,43,630,0.00,4,4,4,4,4,4,0,6.1,0.750,0.734,1500,8.0,0.9,0.820,0.812,0,908,0,0,0,1218,253,0,50,32,16,24,27,0,0,7,0,5,10,7,0,1,128,131,143,0,1134,1134,84,84,84,84,75,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,908,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.2,-9.0,0,0,0,20.0,19.9,-0.25
0.040,0,0,7,5,5.7,0.422,0.414,10.0,0.594,0.602,14.4,0,2.5,1,920,2.2,5,2,0.422,0.422,18,1132,44,44,-15,60,0.2,1,540,0.0,127,2,0.000,0.000,243,907,54,0,0,0,1215,1215,896,1150,1155,64,116,1647,1647,64,43,630,0.00,4,4,4,4,4,4,0,6.0,0.750,0.742,1500,8.0,0.9,0.820,0.820,0,906,0,0,0,1215,252,0,50,32,16,24,32,0,0,7,0,5,10,7,0,1,128,132,141,0,1131,1131,84,84,84,84,65,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,919,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.8,-0.25
0.081,0,0,7,5,5.7,0.422,0.453,10.0,0.594,0.609,14.4,0,2.5,1,920,2.2,5,2,0.430,0.453,51,1130,44,49,-10,59,0.2,1,540,0.0,127,2,0.000,0.000,274,907,54,0,0,0,1214,1214,896,1181,1180,63,116,1647,1647,63,43,630,0.00,4,4,4,4,4,4,0,6.2,0.750,0.773,1520,8.0,0.9,0.820,0.852,0,905,0,0,0,1214,253,0,50,32,16,24,36,0,0,7,0,5,10,7,0,1,128,132,134,0,1130,1130,84,84,84,84,33,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,918,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,19.9,19.8,-0.25
0.120,0,0,7,5,5.8,0.422,0.422,10.0,0.594,0.578,14.4,0,2.6,1,940,2.3,5,2,0.438,0.453,70,1130,44,56,-7,63,0.2,1,540,0.0,127,2,0.000,0.000,294,906,54,0,0,0,1214,1214,896,1200,1206,66,114,1647,1647,66,43,630,0.00,4,4,4,4,4,4,0,6.1,0.750,0.750,1500,8.0,0.9,0.820,0.820,0,905,0,0,0,1214,253,0,50,32,16,24,38,0,0,7,0,5,10,7,0,1,128,132,130,0,1130,1130,84,84,84,84,14,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,926,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.2,-9.0,0,0,0,19.9,19.8,-0.25
0.160,0,0,7,5,5.9,0.430,0.430,10.0,0.594,0.602,14.4,0,2.7,1,940,2.4,5,2,0.445,0.422,104,1130,46,63,-1,64,0.2,1,540,0.0,127,2,0.000,0.000,328,906,54,0,0,0,1214,1214,896,1234,1234,66,112,1647,1647,66,43,630,0.00,4,4,4,4,4,4,0,6.2,0.750,0.766,1520,8.0,0.9,0.820,0.836,0,905,0,0,0,1214,254,0,50,32,16,24,38,0,0,7,0,5,10,7,0,1,128,132,123,0,1130,1130,84,84,84,84,0,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,927,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,19.9,19.7,-0.25
0.202,0,0,8,6,5.9,0.430,0.438,10.0,0.594,0.594,14.4,0,2.8,1,980,2.4,5,2,0.453,0.422,116,1130,46,69,2,67,0.2,1,540,0.0,127,2,0.000,0.000,340,906,54,0,0,0,1214,1214,896,1246,1251,70,122,1647,1647,70,43,630,0.00,4,4,4,4,4,4,0,6.2,0.750,0.781,1520,8.0,0.9,0.820,0.828,0,905,0,0,0,1214,254,0,50,32,16,24,35,0,0,7,0,5,10,7,0,1,128,132,121,0,1130,1130,84,84,84,84,0,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,934,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.2,-9.0,0,0,0,19.9,19.8,0.00
0.243,0,0,9,6,6.0,0.430,0.383,10.0,0.594,0.586,14.4,0,2.9,1,980,2.5,5,2,0.453,0.453,128,1134,46,71,4,67,0.2,1,540,0.0,127,2,0.000,0.000,354,908,54,0,0,0,1218,1218,896,1262,1262,69,126,1647,1647,69,43,630,0.00,4,4,4,4,4,4,0,6.1,0.750,0.742,1500,8.0,0.9,0.820,0.789,0,908,0,0,0,1218,254,0,50,32,16,24,32,0,0,7,0,5,10,7,0,1,128,132,118,0,1134,1134,84,84,84,84,0,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,934,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.8,0.00
0.284,0,0,9,6,6.0,0.430,0.406,10.0,0.594,0.578,14.4,0,3.1,1,1000,2.5,5,2,0.453,0.469,125,1137,46,70,4,66,0.2,1,540,0.0,127,2,0.000,0.000,351,911,54,0,0,0,1219,1219,896,1262,1260,68,126,1647,1647,68,43,630,0.00,4,4,4,4,4,4,0,6.1,0.750,0.742,1500,8.0,0.9,0.820,0.789,0,910,0,0,0,1219,254,0,50,32,16,24,29,0,0,7,0,5,10,7,0,1,128,131,119,0,1136,1136,83,83,83,83,0,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,932,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.1,19.9,0.00
0.323,0,0,8,6,6.1,0.438,0.445,10.0,0.594,0.609,14.4,0,3.1,1,1020,2.6,5,2,0.461,0.484,106,1137,46,76,1,75,0.2,1,540,0.0,127,2,0.000,0.000,331,912,54,0,0,0,1219,1219,896,1243,1234,77,124,1647,1647,77,43,630,0.00,4,4,4,4,4,4,0,6.0,0.750,0.758,1480,8.0,0.9,0.820,0.797,0,910,0,0,0,1219,254,0,50,32,16,24,26,0,0,7,0,5,10,7,0,1,128,131,123,0,1136,1136,83,83,83,83,0,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,950,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.1,19.8,0.00
0.368,0,0,9,6,6.0,0.438,0.422,10.0,0.594,0.594,14.4,0,3.1,1,1020,2.5,5,2,0.453,0.461,91,1134,46,73,-2,74,0.2,1,540,0.0,127,2,0.000,0.000,316,909,54,0,0,0,1218,1218,896,1225,1218,76,126,1647,1647,76,43,630,0.00,4,4,4,4,4,4,0,5.9,0.750,0.711,1480,8.0,0.9,0.820,0.805,0,908,0,0,0,1218,253,0,50,32,16,24,25,0,0,7,0,5,10,7,0,1,128,131,126,0,1134,1134,84,84,84,84,0,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,949,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.8,0.00
0.410,0,0,9,6,6.0,0.430,0.414,10.0,0.594,0.586,14.4,0,3.1,1,1020,2.5,5,2,0.453,0.422,68,1135,46,69,-6,74,0.2,1,540,0.0,127,2,0.000,0.000,293,910,54,0,0,0,1218,1218,896,1203,1197,76,132,1647,1647,76,43,630,0.00,4,4,4,4,4,4,0,6.0,0.750,0.758,1480,8.0,0.9,0.820,0.789,0,909,0,0,0,1218,254,0,50,32,16,24,26,0,0,7,0,5,10,7,0,1,128,131,131,0,1135,1135,83,83,83,83,15,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,948,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.8,0.00
0.451,0,0,8,6,6.0,0.430,0.453,10.0,0.594,0.625,14.4,0,3.1,1,1000,2.5,5,2,0.453,0.430,54,1136,46,66,-8,75,0.2,1,540,0.0,127,2,0.000,0.000,280,910,54,0,0,0,1219,1219,896,1190,1185,76,132,1647,1647,76,43,630,0.00,4,4,4,4,4,4,0,5.9,0.750,0.781,1480,8.0,0.9,0.820,0.836,0,910,0,0,0,1219,255,0,50,32,16,24,28,0,0,7,0,5,10,7,0,1,128,131,134,0,1136,1136,83,83,83,83,29,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,950,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.9,0.00
0.489,0,0,7,6,6.0,0.430,0.438,10.0,0.594,0.594,14.4,0,3.1,1,1000,2.5,5,2,0.453,0.453,41,1137,46,66,-11,77,0.2,1,540,0.0,127,2,0.000,0.000,267,911,54,0,0,0,1219,1219,896,1178,1178,78,115,1647,1647,78,43,630,0.00,4,4,4,4,4,4,0,6.0,0.750,0.734,1480,8.0,0.9,0.820,0.812,0,910,0,0,0,1219,255,0,50,32,16,24,31,0,0,7,0,5,10,7,0,1,128,131,136,0,1136,1136,83,83,83,83,41,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,954,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.8,0.00
0.529,0,0,6,5,6.0,0.438,0.430,10.0,0.594,0.594,14.4,0,3.0,1,1000,2.5,5,2,0.461,0.469,44,1137,46,71,-10,82,0.2,1,540,0.0,127,2,0.000,0.000,270,911,54,0,0,0,1219,1219,896,1181,1184,82,92,1647,1647,82,43,630,0.00,4,4,4,4,4,4,0,6.1,0.750,0.734,1500,8.0,0.9,0.820,0.812,0,910,0,0,0,1219,255,0,50,32,16,24,34,0,0,7,0,5,10,7,0,1,128,132,135,0,1136,1136,83,83,83,83,38,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,963,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.1,19.9,0.00
0.570,0,0,6,4,6.2,0.445,0.461,10.0,0.594,0.617,14.4,0,3.0,1,1000,2.7,5,2,0.477,0.477,47,1134,46,82,-11,93,0.2,1,540,0.0,127,2,0.000,0.000,272,909,54,0,0,0,1218,1218,896,1181,1181,94,98,1647,1647,94,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.773,1480,8.0,0.9,0.820,0.852,0,908,0,0,0,1218,253,0,50,32,16,24,37,0,0,7,0,5,10,7,0,1,128,132,135,0,1134,1134,84,84,84,84,37,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,986,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.8,0.00
0.612,0,0,7,5,5.9,0.430,0.430,10.0,0.594,0.562,14.4,0,3.0,1,1000,2.4,5,2,0.445,0.445,44,1137,46,63,-11,74,0.2,1,540,0.0,127,2,0.000,0.000,269,912,54,0,0,0,1219,1219,896,1181,1178,74,110,1647,1647,74,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.742,1480,8.0,0.9,0.820,0.812,0,910,0,0,0,1219,254,0,50,32,16,24,40,0,0,7,0,5,10,7,0,1,128,133,135,0,1136,1136,83,83,83,83,38,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,948,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.1,19.8,0.00
0.651,0,0,7,5,5.7,0.422,0.438,10.0,0.594,0.602,14.4,0,3.0,1,1000,2.2,5,2,0.422,0.414,36,1139,46,46,-13,58,0.2,1,540,0.0,127,2,0.000,0.000,261,914,54,0,0,0,1222,1222,896,1175,1176,60,115,1647,1647,60,44,620,0.00,4,4,4,4,4,4,0,5.9,0.750,0.758,1460,8.0,0.9,0.820,0.836,0,912,0,0,0,1222,255,0,50,32,16,24,43,0,0,7,0,5,10,7,0,1,128,133,137,0,1139,1139,83,83,83,83,47,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,917,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.1,19.9,0.00
0.696,0,0,8,6,5.8,0.422,0.445,10.0,0.594,0.617,14.4,0,3.0,1,1000,2.3,5,2,0.430,0.430,29,1139,46,52,-15,66,0.2,1,540,0.0,127,2,0.000,0.000,255,913,54,0,0,0,1222,1222,896,1168,1169,67,121,1647,1647,67,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.781,1480,8.0,0.9,0.820,0.844,0,912,0,0,0,1222,255,0,50,32,16,24,47,0,0,7,0,5,10,7,0,1,128,134,139,0,1139,1139,83,83,83,83,54,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,932,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.1,19.9,0.00
0.737,0,0,9,7,5.9,0.430,0.406,10.0,0.594,0.578,14.4,0,2.9,1,980,2.4,5,2,0.438,0.438,30,1138,46,58,-15,72,0.2,1,540,0.0,127,2,0.000,0.000,255,913,54,0,0,0,1220,1220,896,1168,1169,73,143,1647,1647,73,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.750,1480,8.0,0.9,0.820,0.781,0,911,0,0,0,1220,254,0,50,32,16,24,52,0,0,7,0,5,10,7,0,1,128,134,138,0,1137,1137,83,83,83,83,52,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,945,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.1,19.9,0.00
0.777,0,0,9,7,6.1,0.438,0.398,10.0,0.594,0.578,14.4,0,2.9,1,980,2.6,5,2,0.469,0.453,33,1135,46,78,-15,92,0.2,1,540,0.0,127,2,0.000,0.000,258,910,54,0,0,0,1218,1218,896,1168,1169,93,143,1647,1647,93,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.758,1480,8.0,0.9,0.820,0.805,0,909,0,0,0,1218,253,0,50,32,16,24,56,0,0,7,0,5,10,7,0,1,128,135,138,0,1135,1135,83,83,83,83,50,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,985,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.9,0.00
0.819,0,0,8,6,5.9,0.430,0.438,10.0,0.594,0.602,14.4,0,2.9,1,980,2.4,5,2,0.445,0.477,35,1136,46,63,-16,78,0.2,1,540,0.0,127,2,0.000,0.000,260,911,54,0,0,0,1219,1219,896,1171,1179,78,128,1647,1647,78,44,620,0.00,4,4,4,4,4,4,0,6.1,0.750,0.742,1500,8.0,0.9,0.820,0.789,0,910,0,0,0,1219,253,0,50,32,16,24,60,0,0,7,0,5,10,7,0,1,128,135,137,0,1136,1136,83,83,83,83,48,13,8,0,1311,13,8,0,0,0,800,876,82,20,0,0,956,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.0,19.9,0.00
0.860,0,0,8,5,5.9,0.430,0.430,10.0,0.594,0.594,14.4,0,2.9,1,980,2.4,5,2,0.445,0.453,46,1141,46,63,-14,76,0.2,1,540,0.0,127,2,0.000,0.000,272,915,54,0,0,0,1223,1223,896,1187,1195,77,120,1647,1647,77,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.719,1500,8.0,0.9,0.820,0.766,0,914,0,0,0,1223,254,0,50,32,16,24,63,0,0,7,0,5,10,7,0,1,128,136,135,0,1141,1141,82,82,82,82,36,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,953,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.1,20.0,0.00
0.903,0,0,10,7,6.1,0.438,0.422,10.0,0.594,0.578,14.4,0,3.0,1,1000,2.6,5,2,0.469,0.438,65,1144,46,78,-10,88,0.2,1,540,0.0,127,2,0.000,0.000,292,917,54,0,0,0,1226,1226,896,1209,1212,90,144,1647,1647,90,44,620,0.00,4,4,4,4,4,4,0,6.1,0.750,0.727,1500,8.0,0.9,0.820,0.789,0,916,0,0,0,1226,255,0,50,32,16,24,65,0,0,7,0,5,10,7,0,1,128,136,131,0,1144,1144,82,82,82,82,17,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,977,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.2,20.0,0.00
0.939,0,0,11,7,6.2,0.438,0.445,10.0,0.594,0.625,14.4,0,3.1,1,1020,2.7,5,2,0.469,0.445,58,1151,46,80,-11,92,0.2,1,540,0.0,127,2,0.000,0.000,286,923,54,0,0,0,1231,1231,896,1209,1209,93,152,1647,1647,93,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.781,1480,8.0,0.9,0.820,0.836,0,922,0,0,0,1231,255,0,50,32,16,24,66,0,0,7,0,5,10,7,0,1,128,136,132,0,1151,1151,80,80,80,80,22,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,983,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.3,20.1,0.25
0.982,0,0,11,7,6.1,0.438,0.438,10.0,0.594,0.602,14.4,0,3.1,1,1020,2.6,5,2,0.461,0.477,52,1154,46,74,-12,87,0.2,1,540,0.0,127,2,0.000,0.000,280,926,54,0,0,0,1234,1234,896,1206,1208,89,152,1647,1647,89,44,620,0.00,4,4,4,4,4,4,0,6.1,0.750,0.734,1500,8.0,0.9,0.820,0.812,0,924,0,0,0,1234,255,0,50,32,16,24,68,0,0,7,0,5,10,7,0,1,128,136,133,0,1154,1154,80,80,80,80,28,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,974,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.4,20.1,0.50
1.021,0,0,11,7,6.1,0.438,0.438,10.0,0.594,0.594,14.4,0,3.1,1,1020,2.6,5,2,0.461,0.492,44,1152,46,75,-14,89,0.2,1,540,0.0,127,2,0.000,0.000,273,923,54,0,0,0,1231,1231,896,1196,1195,90,153,1647,1647,90,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.727,1480,8.0,0.9,0.820,0.812,0,922,0,0,0,1231,252,0,50,32,16,24,71,0,0,7,0,5,10,7,0,1,128,137,135,0,1151,1151,80,80,80,80,35,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,978,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.1,0.1,-9.0,0,0,0,20.3,20.1,0.50
1.063,0,0,11,7,6.2,0.445,0.469,10.0,0.594,0.609,14.4,0,3.2,1,1020,2.7,5,2,0.477,0.492,48,1152,46,83,-14,96,0.2,1,540,0.0,127,2,0.000,0.000,276,924,54,0,0,0,1231,1231,896,1200,1199,98,153,1647,1647,98,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.773,1500,8.0,0.9,0.820,0.852,0,922,0,0,0,1231,253,0,50,32,16,24,73,0,0,7,0,5,10,7,0,1,128,137,134,0,1151,1151,80,80,80,80,31,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,993,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.3,-8.9,0.0,0.2,-9.0,0,0,0,20.3,20.1,0.25
1.108,0,0,10,7,6.3,0.445,0.438,10.0,0.594,0.570,14.4,0,3.2,1,1040,2.8,5,2,0.484,0.453,46,1154,46,91,-14,106,0.2,1,540,0.0,127,2,0.000,0.000,275,925,54,0,0,0,1234,1234,896,1200,1199,106,150,1647,1647,106,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.742,1480,8.0,0.9,0.820,0.820,0,924,0,0,0,1234,254,0,50,32,16,24,76,0,0,7,0,5,10,7,0,1,128,137,135,0,1154,1154,80,80,80,80,34,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,1011,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.4,20.2,0.25
1.147,0,0,10,7,6.3,0.445,0.453,10.0,0.594,0.578,14.4,0,3.3,1,1040,2.8,5,2,0.484,0.461,45,1155,46,93,-15,108,0.2,1,540,0.0,127,2,0.000,0.000,274,926,54,0,0,0,1234,1234,896,1200,1192,109,150,1647,1647,109,44,620,0.00,4,4,4,4,4,4,0,6.0,0.750,0.750,1480,8.0,0.9,0.820,0.828,0,925,0,0,0,1234,254,0,50,32,16,24,79,0,0,7,0,5,10,7,0,1,128,138,135,0,1155,1155,79,79,79,79,34,13,8,0,1311,13,8,0,0,0,800,877,83,20,0,0,1015,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,20.4,20.2,0.25
