Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,9NE0J0254475,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3785,14.9,3.3,18.5,98,55,0,0,100,16,0.0,0.0,0,24.0,17.0,100,117,13.6,3,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,73
0.50,3854,14.9,4.0,18.9,100,55,0,0,100,16,0.0,0.0,0,22.0,16.4,100,118,13.9,3,0,4.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,73
3.25,4017,15.2,4.0,19.4,100,55,0,0,100,16,0.0,0.0,0,21.0,16.6,100,115,14.3,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.6,0.0,83
4.25,4057,15.5,4.0,19.7,100,53,0,0,100,16,0.0,0.0,0,21.0,16.9,100,118,14.3,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,83
5.50,4192,16.1,4.0,20.4,100,53,0,0,100,16,0.0,0.0,0,21.0,16.9,100,118,14.3,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.6,0.0,87
7.00,4337,16.3,4.0,20.4,100,53,0,0,100,16,0.0,0.0,0,20.0,17.1,100,117,14.5,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,87
8.00,4440,15.9,4.0,20.3,100,51,0,0,100,15,0.5,0.0,0,20.0,16.8,100,114,14.5,3,0,4.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.3,0.0,87
9.25,4476,16.0,4.0,20.2,100,51,0,0,100,16,0.5,0.0,0,20.0,16.4,100,119,14.7,3,0,4.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.3,0.0,93
10.75,4555,15.8,4.0,19.9,100,51,0,0,100,16,2.0,0.0,0,20.0,16.4,100,118,14.5,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,93
11.75,4634,15.2,4.0,19.4,100,51,0,0,100,16,2.0,0.0,0,20.0,16.0,100,116,14.6,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,98
13.00,4757,14.7,4.0,18.9,100,51,0,0,100,16,3.5,0.0,0,20.0,14.9,100,116,14.5,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,98
15.50,4927,13.9,4.0,18.2,100,51,0,0,100,16,4.5,0.0,0,20.0,14.9,100,118,14.5,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,101
16.75,4971,13.8,4.0,17.9,100,51,0,0,100,16,4.5,0.0,0,21.0,14.3,100,119,14.7,3,0,4.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,101
18.25,5093,13.6,4.0,17.7,100,51,0,0,100,16,5.0,0.0,0,21.0,13.9,100,117,14.5,3,0,4.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,105
19.25,5149,13.2,4.0,17.3,100,51,0,0,100,16,5.5,0.0,0,21.0,13.8,100,118,14.8,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,105
22.00,5273,12.5,4.0,16.6,100,53,0,0,100,16,6.5,0.0,0,22.0,12.8,100,118,14.7,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.0,0.0,110
23.00,5333,12.0,4.0,16.2,100,53,0,0,100,16,6.5,0.0,0,21.0,12.6,100,119,14.7,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,110
24.25,5448,11.6,4.0,15.8,100,53,0,0,100,16,8.0,0.0,0,21.0,12.3,100,119,14.7,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.3,0.0,113
