Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,9NE0J0254475,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2745,8.2,1.7,10.5,74,60,0,0,99,14,8.0,0.0,0,26.0,11.1,100,128,13.5,3,0,2.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.1,0.0,55
0.75,2911,10.8,2.3,13.5,86,60,0,0,100,15,3.0,0.0,0,29.0,12.4,100,132,14.0,3,0,2.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.1,0.0,58
3.25,3101,12.8,2.7,15.8,91,59,0,0,100,16,2.0,0.0,0,29.0,14.0,100,131,13.2,3,0,2.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.0,0.0,63
5.75,3229,14.6,3.1,18.2,100,59,0,0,100,15,2.0,0.0,0,26.0,15.2,100,112,13.8,3,0,3.6,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,63
7.25,3330,14.8,3.4,18.5,100,59,0,0,100,16,0.5,0.0,0,23.0,15.9,100,117,13.8,3,0,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,68
8.50,3413,15.4,3.5,19.4,100,59,0,0,100,16,0.0,0.0,0,22.0,17.0,100,118,14.0,3,0,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,68
9.50,3516,16.5,3.5,20.4,100,59,0,0,100,16,0.5,0.0,0,22.0,17.7,100,117,14.3,3,0,4.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.4,0.0,68
11.00,3635,16.9,3.7,20.9,100,59,0,0,100,16,0.0,0.0,0,22.0,17.7,100,117,14.3,3,0,3.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.4,0.0,68
12.25,3720,16.8,3.7,20.7,100,57,0,0,100,16,0.0,0.0,0,21.0,17.5,100,118,14.3,3,0,3.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.3,0.0,68
13.25,3813,17.1,3.8,21.3,100,57,0,0,100,16,0.0,0.0,0,20.0,17.3,100,116,14.3,3,0,3.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.0,0.0,78
15.75,3930,15.9,3.8,19.9,100,55,0,0,100,16,0.0,0.0,0,20.0,16.6,100,115,14.3,3,0,4.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,78
17.00,4022,15.4,4.0,19.7,100,55,0,0,100,16,0.0,0.0,0,18.0,16.8,100,117,14.3,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,83
18.25,4073,15.5,4.1,20.0,100,55,0,0,100,15,0.0,0.0,0,17.0,16.9,100,113,14.4,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.2,0.0,83
19.75,4220,16.1,4.3,20.4,100,55,0,0,100,15,0.0,0.0,0,19.0,17.6,100,113,14.7,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.9,0.0,86
20.75,4344,16.0,4.4,20.9,100,55,0,0,100,16,0.0,0.0,0,19.0,17.8,100,115,14.7,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.0,0.0,86
23.50,4500,16.0,4.5,20.7,100,55,0,0,100,17,2.0,0.0,0,20.0,16.6,100,120,14.7,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.0,0.0,91
24.50,4582,15.7,4.5,20.4,100,55,0,0,100,16,2.0,0.0,0,20.0,16.6,100,120,14.8,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.0,0.0,91
25.75,4666,15.1,4.5,20.0,100,55,0,0,100,16,2.5,0.0,0,19.0,16.1,100,115,14.6,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,97
28.25,4800,14.1,4.5,18.9,100,55,0,0,100,16,3.5,0.0,0,20.0,15.1,100,119,14.4,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.3,0.0,100
29.50,4853,14.0,4.5,18.7,100,55,0,0,100,16,4.0,0.0,0,21.0,15.1,100,118,14.8,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.2,0.0,100
31.00,4905,13.8,4.5,18.6,100,57,0,0,100,16,3.5,0.0,0,22.0,14.6,100,117,14.7,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.9,0.0,100
32.00,5060,13.6,4.5,18.3,100,57,0,0,100,17,5.0,0.0,0,22.0,14.4,100,120,14.6,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.7,0.0,104
33.50,5164,13.3,4.5,18.0,100,57,0,0,100,16,5.5,0.0,0,22.0,13.9,100,119,14.6,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.2,0.0,104
34.75,5222,12.9,4.5,17.6,100,57,0,0,100,16,6.5,0.0,0,22.0,13.6,100,119,14.6,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.9,0.0,104
37.00,5352,12.5,4.5,17.3,100,59,0,0,100,16,7.0,0.0,0,22.0,13.2,100,118,14.5,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,110
38.50,5407,12.0,4.5,16.7,100,59,0,0,100,15,7.0,0.0,0,22.0,12.8,100,114,14.9,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.0,0.0,112
40.75,5536,11.8,4.5,16.6,100,59,0,0,100,17,8.0,0.0,0,23.0,12.2,100,120,14.3,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.0,0.0,116
41.75,5634,11.4,4.5,16.2,100,59,0,0,100,16,8.5,0.0,0,23.0,12.2,100,116,14.7,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.3,0.0,116
43.00,5677,11.1,4.5,15.8,100,59,0,0,100,16,9.0,0.0,0,23.0,11.9,100,116,14.5,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.2,0.0,116
44.25,5756,11.1,4.5,15.8,100,59,0,0,100,16,9.0,0.0,0,24.0,12.0,100,118,14.5,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.2,0.0,116
46.75,5885,10.8,4.5,15.6,100,60,0,0,100,17,9.5,0.0,0,24.0,11.6,100,120,14.6,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.6,0.0,123
49.00,5940,10.7,4.5,15.3,100,62,0,0,100,16,10.0,0.0,0,24.0,12.0,100,118,14.6,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.9,0.0,123
50.25,6013,10.5,4.5,15.2,100,62,0,0,100,17,9.5,0.0,0,24.0,12.0,100,117,14.5,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.6,0.0,126
51.75,6105,10.6,4.4,15.2,100,62,0,0,100,16,10.5,0.0,0,24.0,11.6,100,118,14.3,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.6,0.0,126
52.50,6166,10.6,4.3,15.2,100,62,0,0,100,16,10.5,0.0,0,24.0,11.9,100,119,14.3,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.6,0.0,126
55.00,6268,10.9,4.3,15.6,100,64,0,0,100,16,10.0,0.0,0,24.0,11.8,100,118,14.6,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.9,0.0,132
56.25,6344,11.0,4.1,15.5,100,64,0,0,100,16,10.0,0.0,0,24.0,11.8,100,118,14.6,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.9,0.0,132
57.50,6369,11.0,4.1,15.6,100,64,0,0,100,16,10.5,0.0,0,24.0,12.0,100,117,14.6,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.5,0.0,132
58.50,6399,11.0,4.0,15.2,100,64,0,0,100,16,10.0,0.0,0,24.0,12.0,100,119,14.5,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.8,0.0,132
59.75,6456,10.9,4.1,15.2,100,64,0,0,100,16,10.0,0.0,0,24.0,11.6,100,117,14.2,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.3,0.0,135
61.25,6550,10.6,4.1,14.9,100,66,0,0,100,16,10.5,0.0,0,24.0,11.4,100,118,14.2,3,0,4.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.3,0.0,135
62.25,6603,10.7,4.0,14.9,100,66,0,0,100,16,10.5,0.0,0,24.0,11.3,100,119,14.2,4,0,4.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.2,0.0,138
63.50,6683,10.6,4.0,14.8,100,66,0,0,100,17,9.5,0.0,0,24.0,11.3,100,119,14.2,4,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.2,0.0,138
65.00,5345,9.2,4.5,13.2,100,66,0,0,100,17,9.5,0.0,0,25.0,11.2,100,120,3.8,4,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.6,0.0,140
67.25,4812,12.3,4.5,17.3,100,66,0,0,100,16,0.0,0.0,0,25.0,12.0,100,117,12.3,4,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,140
68.50,4848,13.3,4.5,18.2,100,66,0,0,100,16,0.0,0.0,0,24.0,14.3,100,118,12.5,4,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,143
69.75,4828,13.9,4.5,18.7,100,66,0,0,100,16,3.0,0.0,0,23.0,14.8,100,118,12.4,4,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,143
71.25,4852,14.4,4.5,19.4,100,68,0,0,100,15,3.5,0.0,0,23.0,15.0,100,114,12.4,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,143
73.50,4911,14.8,4.5,19.6,100,68,0,0,100,17,4.0,0.0,0,22.0,14.7,100,120,13.6,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,146
74.75,4943,14.6,4.5,19.4,100,68,0,0,100,16,3.5,0.0,0,22.0,14.6,100,116,13.1,4,0,4.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,149
77.25,5016,14.3,4.5,19.0,100,69,0,0,100,16,5.0,0.0,0,22.0,14.2,100,118,13.3,4,0,4.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.6,0.0,152
78.25,5065,14.2,4.5,18.9,100,69,0,0,100,16,5.0,0.0,0,22.0,14.2,100,118,13.3,4,0,4.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,152
79.50,5105,14.0,4.5,18.7,100,69,0,0,100,16,4.0,0.0,0,22.0,13.9,100,116,13.1,4,0,4.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.2,0.0,152
80.75,5153,13.6,4.5,18.3,100,69,0,0,100,16,5.0,0.0,0,22.0,13.5,100,119,13.4,4,0,4.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.7,0.0,152
82.00,5161,13.3,4.5,18.2,100,69,0,0,100,16,5.5,0.0,0,23.0,13.4,100,116,13.1,4,0,4.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.5,0.0,152
83.25,5196,13.1,4.5,17.7,100,69,0,0,100,17,6.5,0.0,0,23.0,13.3,100,121,13.3,4,0,4.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.5,0.0,157
84.50,5219,13.0,4.5,17.9,100,69,0,0,100,16,6.5,0.0,0,23.0,13.3,100,115,13.2,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,157
85.75,5249,12.7,4.5,17.5,100,69,0,0,100,16,6.5,0.0,0,23.0,13.1,100,118,13.1,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.7,0.0,157
86.75,5275,12.4,4.5,17.2,100,69,0,0,100,16,6.5,0.0,0,23.0,12.8,100,118,13.1,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,159
88.00,5346,12.2,4.5,17.0,100,69,0,0,100,16,7.0,0.0,0,23.0,12.8,100,119,13.1,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,159
89.50,5368,12.0,4.5,16.7,100,69,0,0,100,17,7.5,0.0,0,23.0,12.7,100,117,13.4,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.2,0.0,159
91.75,5402,11.5,4.5,16.3,100,69,0,0,100,16,8.0,0.0,0,23.0,12.1,100,117,13.1,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.5,0.0,162
93.00,5435,11.5,4.5,16.2,100,69,0,0,100,16,8.0,0.0,0,24.0,12.0,100,118,13.7,4,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.5,0.0,164
94.25,5450,11.2,4.5,16.0,100,69,0,0,100,16,8.0,0.0,0,24.0,11.8,100,115,13.3,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,164
95.50,5484,11.1,4.5,15.8,100,69,0,0,100,17,8.0,0.0,0,24.0,11.8,100,120,13.3,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,164
96.75,5521,11.2,4.5,15.9,100,69,0,0,100,16,8.5,0.0,0,24.0,11.7,100,117,13.3,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,166
98.00,5572,10.9,4.5,15.6,100,71,0,0,100,17,9.0,0.0,0,24.0,11.8,100,120,13.4,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,166
99.25,5597,10.8,4.5,15.6,100,71,0,0,100,16,9.5,0.0,0,23.0,11.5,100,116,13.3,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,169
100.50,5610,10.9,4.5,15.9,100,71,0,0,100,16,9.0,0.0,0,24.0,11.5,100,116,13.5,4,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.9,0.0,169
101.50,5639,11.1,4.5,15.9,100,71,0,0,100,16,9.0,0.0,0,24.0,11.6,100,116,13.5,4,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.0,0.0,171
103.00,5666,10.9,4.5,15.6,100,71,0,0,100,16,9.0,0.0,0,24.0,11.6,100,118,13.3,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.9,0.0,171
104.25,5691,10.6,4.5,15.3,100,71,0,0,100,17,9.5,0.0,0,24.0,11.4,100,121,13.3,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.8,0.0,171
105.25,5720,10.9,4.5,15.6,100,71,0,0,100,16,9.5,0.0,0,24.0,11.3,100,117,13.3,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,173
106.50,5777,10.8,4.5,15.5,100,71,0,0,100,16,9.5,0.0,0,24.0,11.6,100,117,13.6,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.8,0.0,173
107.50,5779,10.8,4.5,15.6,100,71,0,0,100,16,9.5,0.0,0,24.0,11.5,100,115,13.6,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.0,0.0,173
110.00,5837,11.1,4.5,15.8,100,71,0,0,100,16,9.5,0.0,0,25.0,11.3,100,118,13.6,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.0,0.0,176
111.00,5858,10.8,4.5,15.5,100,71,0,0,100,16,9.5,0.0,0,24.0,11.4,100,115,13.6,4,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,177
113.75,5859,8.4,4.5,12.3,0,71,0,0,83,16,0.0,0.0,0,25.0,11.3,100,118,13.5,4,0,4.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,9.4,0.0,177
114.75,5702,6.8,4.5,9.4,0,71,0,0,23,17,0.0,0.0,0,25.0,11.3,100,118,13.5,4,0,4.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,9.4,0.0,179
116.25,5785,5.1,4.5,9.4,0,69,0,0,19,15,6.5,0.0,0,24.0,0.0,38,146,11.5,4,0,2.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.9,0.0,179
117.50,5789,4.3,4.5,4.4,0,69,0,0,20,15,8.5,0.0,0,28.0,0.0,9,152,11.8,4,0,1.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,177
118.75,5786,3.4,4.5,3.4,0,68,0,0,20,15,9.0,0.0,0,25.0,0.0,8,157,12.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,177
120.00,5728,2.7,4.5,2.7,0,68,0,0,22,15,9.5,0.0,0,25.0,0.0,10,159,12.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,176
121.00,5747,2.2,4.5,2.3,0,68,0,0,21,15,9.5,0.0,0,25.0,0.0,12,155,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,176
122.00,5694,2.0,4.5,2.0,0,66,0,0,21,15,9.0,0.0,0,25.0,0.0,11,155,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,176
123.25,5644,1.7,4.5,1.7,0,66,0,0,22,15,8.5,0.0,0,25.0,0.0,13,155,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,173
124.25,5540,1.6,4.5,1.6,0,66,0,0,22,15,9.5,0.0,0,25.0,0.0,13,156,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,173
125.50,5476,1.4,4.5,1.4,0,66,0,0,22,15,9.0,0.0,0,25.0,0.0,10,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,173
126.75,5439,1.4,4.5,1.4,0,66,0,0,21,15,8.0,0.0,0,25.0,0.0,10,157,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,169
127.75,5361,1.3,4.5,1.3,0,66,0,0,22,15,8.0,0.0,0,25.0,0.0,11,155,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,169
128.75,5339,1.3,4.5,1.3,0,66,0,0,22,15,8.0,0.0,0,25.0,0.0,11,155,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,165
131.00,5255,1.2,4.5,1.3,0,66,0,0,22,16,7.5,0.0,0,25.0,0.0,11,161,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,165
132.00,5135,1.2,4.5,1.1,0,66,0,0,21,15,6.5,0.0,0,25.0,0.0,12,157,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,162
133.00,5067,1.1,4.5,1.1,0,66,0,0,22,15,6.0,0.0,0,25.0,0.0,13,157,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,162
134.00,4994,1.1,4.5,1.1,0,66,0,0,21,15,6.0,0.0,0,25.0,0.0,13,158,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,162
136.25,4890,1.5,4.5,1.6,0,66,0,0,21,16,5.0,0.0,0,25.0,0.0,10,160,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,152
138.50,4865,1.2,4.5,1.1,0,66,0,0,21,16,5.0,0.0,0,25.0,0.0,11,158,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,152
139.25,4780,1.1,4.5,1.1,0,66,0,0,21,15,6.5,0.0,0,25.0,0.0,11,160,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,148
140.50,4706,1.0,4.5,1.0,0,66,0,0,21,16,6.0,0.0,0,25.0,0.0,11,157,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,148
141.50,4637,1.0,4.5,1.0,0,66,0,0,21,16,4.5,0.0,0,25.0,0.0,12,161,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,144
143.50,4495,1.0,4.5,1.0,0,66,0,0,20,16,5.5,0.0,0,25.0,0.0,11,161,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,144
