Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
12:00:53:5759,2047,213.706981002518,858.445136186772,1032.1573510338,2.67333984355999,-1.8749446439852E-10,995.259052414742,57.0000000000001,0.9765625,0.998046875,-1.78375244140623,120000.895521477,11000.8338750286,57.916259765625,3,1.2,0,25.125,0,0,0,0,11.5234375,9.32921320881404,56.09375,456.40625,96,30.75,18.75,2844.40277714199,0,0
12:00:53:6719,2045,211.587502861067,858.445136186772,1032.40610360876,2.67333984355999,-1.8749446439852E-10,995.259052414742,57.0000000000001,0.9833984375,0.998046875,-2.15606689453123,116991.984374762,11000.8338750286,57.8338623046875,3,1.2,0,25.5,0,0,0,0,11.5234375,9.43133125801138,55.21875,456.34375,96,31.125,19.125,2844.40277714199,0,0
12:00:53:8040,2060,215.338979171435,858.445136186772,1031.49401083391,2.67333984355999,-1.8749446439852E-10,995.259052414742,57.0000000000001,1.017578125,0.9990234375,-2.33154296874998,115495.488883803,11000.8338750286,58.0307006835938,3,1.3,0,25.125,0,0,0,0,11.5234375,9.63556735640606,56.3125,457.0625,96,30.75,18.75,2844.40277714199,0,0
12:00:53:9288,2073,214.04609750515,858.445136186772,1032.73777370871,2.67333984355999,-1.8749446439852E-10,995.259052414742,56.2500000000001,1.017578125,0.998046875,-1.96380615234373,117310.38767071,11000.8338750286,58.1436157226563,3,1.3,0,25.5,0,0,0,0,11.5234375,9.63556735640606,56.09375,458.0625,96,30.75,19.125,2844.40277714199,0,0
12:00:54:0647,2081,214.088487067979,858.445136186772,1033.15236133364,2.67333984355999,-1.8749446439852E-10,995.259052414742,56.2500000000001,1.0029296875,0.998046875,-1.46484374999998,116816.86256199,11000.8338750286,58.1649780273438,3,1.3,0,25.5,0,0,0,0,11.5234375,9.63556735640606,55.875,458.46875,96,30.75,19.125,2844.40277714199,0,0
12:00:54:1978,2099,225.55486381323,858.445136186772,1032.40610360876,2.67333984355999,-1.8749446439852E-10,995.259052414742,56.2500000000001,1,0.9990234375,-1.12915039062498,117575.723750668,11000.8338750286,58.3450317382813,3,1.4,0,24.75,0,0,0,0,12.3046875,10.4525117499848,60.0625,459.25,96,29.625,18.375,2844.40277714199,0,0
12:00:54:3229,2130,255.206363012131,858.445136186772,1032.1573510338,2.67333984355999,-1.8749446439852E-10,995.259052414742,56.2500000000001,0.9853515625,0.9990234375,-0.791931152343728,126894.326878767,11000.8338750286,59.0057373046875,3,1.5,0,22.5,0,0,0,0,16.015625,12.1593420008546,68.9375,460.53125,96,26.625,17.25,2844.40277714199,0,0
12:00:54:4598,2166,344.309224078737,916.984908827346,1028.34314488441,2.67333984355999,-1.8749446439852E-10,995.259052414742,56.2500000000001,0.9658203125,0.9970703125,-0.930786132812478,139662.299046311,11000.8338750286,59.8541259765625,3,1.7,0,17.25,0,0,0,0,23.92578125,17.4986571446012,101.59375,461.6875,96,19.125,14.25,2844.40277714199,0,0
12:00:54:5838,2163,444.454566262303,1034.47904173343,1032.40610360876,2.85034179668483,-1.8749446439852E-10,995.259052414742,56.2500000000001,1.009765625,0.9970703125,-1.20849609374998,152090.64103151,11000.8338750286,59.8983764648438,3,2.2,0,12.375,0,0,0,0,27.05078125,28.7899957272784,134.09375,460.96875,96,15,11.25,2844.40277714199,0,0
12:00:54:7086,2170,433.07296864271,931.661310749983,1057.77886625468,2.91137695293477,-1.8749446439852E-10,995.259052414742,56.2500000000001,1.021484375,0.9970703125,-0.938415527343728,163128.621957733,11000.8338750286,59.8922729492188,3,2.2,0,11.625,0,0,0,0,21.38671875,26.0765732771776,137.625,461.34375,96,15,10.875,2844.40277714199,0,0
12:00:54:8405,2144,234.583840695812,858.445136186772,1077.67907225147,2.91137695293477,-1.8749446439852E-10,995.259052414742,56.2500000000001,1.013671875,0.998046875,-0.283813476562478,169496.687876707,11000.8338750286,59.1461181640625,3,1.3,0,22.875,0,0,0,0,1.7578125,8.23509125312827,64.1875,461.6875,96,28.125,18,2844.40277714199,99.9984741210938,99.9984741210938
12:00:54:9708,2175,149.613962005036,858.445136186772,1074.94279392691,2.91137695293477,-1.8749446439852E-10,995.259052414742,56.2500000000001,0.9931640625,0.9970703125,0.263977050781272,161504.765148394,11000.8338750286,57.3486328125,3,0.8,0,31.5,0,0,0,0,6.34765625,5.96661173167309,30.78125,464.46875,96,39.75,22.5,2844.40277714199,99.9984741210938,99.9984741210938
12:00:55:0866,2198,195.182742046235,858.445136186772,1053.38423743038,2.91137695293477,-1.8749446439852E-10,995.259052414742,55.5000000000001,1.0205078125,0.998046875,0.631713867187522,153634.897016861,11000.8338750286,57.9330444335938,3,0.9,0,28.875,0,0,0,0,31.25,10.0221571140817,43.84375,465.375,96,34.875,20.625,2844.40277714199,99.9984741210938,99.9984741210938
12:00:55:2236,2246,452.741725795377,1168.05917448692,1023.28517586023,2.94799804668473,-1.8749446439852E-10,995.259052414742,55.5000000000001,1.0166015625,0.9970703125,1.28173828125002,146120.579232471,11000.8338750286,59.9212646484375,3,1.9,0,12.375,0,0,0,0,57.8125,25.7483366904719,126.5625,465.0625,96,15.75,12,2844.40277714199,0,0
12:00:55:3445,2295,500.747905699245,2646.2298924239,1054.46216525521,0.518798827937018,-1.8749446439852E-10,995.259052414742,55.5000000000001,0.9990234375,0.998046875,1.61895751953127,151581.195757992,11000.8338750286,60.0509643554688,3,2.6,0,9.37499999999999,0,0,0,0,74.21875,75.5454739669172,158.21875,469.9375,96,14.25,10.5,2844.40277714199,0,0
12:00:55:4685,2293,558.65204852369,2608.66825360495,1087.54625772488,0.354003906062173,-1.8749446439852E-10,995.259052414742,54.7500000000001,1.0146484375,0.998046875,1.88903808593752,167400.532845045,11000.8338750286,60.0845336914063,3,2.8,0,8.62499999999999,0,0,0,0,90.625,75.8226515290242,172.84375,469.375,96,13.5,8.62499999999999,2844.40277714199,0,0
12:00:55:6004,2306,593.729411764706,2631.13890287633,1136.30176241703,0.0305175779374769,-1.8749446439852E-10,995.341969939729,54.7500000000001,0.9775390625,0.998046875,2.18811035156252,178082.963424125,11000.8338750286,60.2798461914063,3,2.9,0,7.87499999999999,0,0,0,0,99.90234375,75.6986510407132,184.09375,471.3125,96,13.125,7.12499999999999,2844.40277714199,0,0
12:00:55:7298,2345,625.330830853743,2650.62452124819,1187.04728770886,0.0305175779374769,-1.8749446439852E-10,995.424887464715,54.7500000000001,0.9697265625,0.998046875,1.93786621093752,193085.065384909,11000.8338750286,60.4965209960938,3,2.9,0,6.37499999999999,0,0,0,0,99.90234375,76.1290056766162,193.59375,475.75,96,12.75,5.99999999999999,2844.40277714199,0,0
12:00:55:8616,2383,656.932249942779,2647.72240787366,1245.50414282445,0.0305175779374769,-1.8749446439852E-10,995.341969939729,54.7500000000001,0.98828125,0.998046875,1.48468017578127,197261.455283437,11000.8338750286,60.8322143554688,3,3,0,5.62499999999999,0,0,0,0,99.90234375,76.2675944576698,203.09375,479.9375,96,12.75,5.24999999999999,2844.40277714199,0,0
12:00:55:9856,2424,689.529823758297,2647.72240787366,1296.99592584116,-0.128173828312374,-1.8749446439852E-10,995.341969939729,54.0000000000001,0.994140625,0.998046875,1.28479003906252,199384.143923095,11000.8338750286,61.2045288085938,3,3.1,0,5.24999999999999,0,0,0,0,99.90234375,76.5374778734056,214.3125,485.40625,96,12.375,4.87499999999999,2844.40277714199,0,0
12:00:56:1150,2471,727.404898146029,2646.2298924239,1355.36986343176,-0.128173828312374,-1.8749446439852E-10,995.259052414742,54.0000000000001,0.9775390625,0.998046875,1.22528076171877,199203.715388724,11000.8338750286,61.6500854492188,3,3.3,0,4.49999999999999,0,0,0,0,99.90234375,76.8875968992251,225.09375,491.25,96,12.375,4.12499999999999,2844.40277714199,0,0
12:00:56:2390,2519,759.578576333257,2644.90321202411,1422.69889372092,-0.128173828312374,-1.8749446439852E-10,995.259052414742,53.2500000000001,0.982421875,0.998046875,0.942993164062522,198943.686030366,11000.8338750286,62.1017456054688,3,3.5,0,5.24999999999999,0,0,0,0,99.90234375,77.0553622657635,241.71875,498.21875,96,12,3,2844.40277714199,0,0
12:00:56:3710,2568,801.332295719845,2644.90321202411,1488.45249103533,-0.128173828312374,-1.8749446439852E-10,995.259052414742,53.2500000000001,0.984375,0.998046875,0.650024414062522,201326.404028382,11000.8338750286,62.5228881835938,3,3.6,0,4.49999999999999,0,0,0,0,99.90234375,77.3690105597268,256.625,505.71875,96,12.375,2.25,2844.40277714199,0,0
12:00:56:4989,2618,841.454016937515,2643.57653162433,1562.82951094835,-0.128173828312374,-1.8749446439852E-10,995.259052414742,52.5000000000001,0.9853515625,0.9970703125,0.390625000000022,200631.223498894,11000.8338750286,63.1301879882813,3,3.9,0,4.12499999999999,0,0,0,0,99.90234375,77.6753647073188,271.0625,513.46875,96,12,1.5,2844.40277714199,0,0
12:00:56:6229,2679,886.365758754864,2641.08900587473,1647.90289158465,-0.128173828312374,-1.8749446439852E-10,995.341969939729,52.5000000000001,0.9833984375,0.9970703125,0.178527832031272,199745.000991837,11000.8338750286,63.3255004882813,3,4,0,3.375,0,0,0,0,99.90234375,78.1203076359644,285.09375,522,96,11.625,0.749999999999999,2844.40277714199,0,0
12:00:56:7508,2732,932.29485008011,2640.0110780499,1728.49872587168,-0.0305175783124658,-1.8749446439852E-10,995.424887464715,52.5000000000001,0.9912109375,0.9970703125,-0.0320434570312278,200461.408407721,11000.8338750286,63.9007568359375,3,4.2,0,2.25,0,0,0,0,99.90234375,78.2807788561316,295.21875,529.40625,96,11.25,-0.375,2844.40277714199,0,0
12:00:56:8829,2795,990.177798123141,2639.59649042497,1830.65311665523,0.128173827937385,-1.8749446439852E-10,995.259052414742,51.7500000000001,0.986328125,0.99609375,-0.140380859374978,201512.139284352,11000.8338750286,65.0299072265625,3,4.4,0,0.749999999999999,0,0,0,0,99.90234375,78.9007812976869,309.90625,533.6875,96,10.875,-2.25,2844.40277714199,0,0
12:00:56:9989,2858,1053.25346761273,2640.92317082476,1944.66471351187,0.128173827937385,-1.8749446439852E-10,995.259052414742,51.0000000000001,0.9892578125,0.99609375,-0.207519531249978,200143.005111773,11000.8338750286,66.4566040039063,3,4.8,0,0,0,0,0,0,99.90234375,78.9883110541417,335.3125,537.03125,96,10.5,-3.75,2844.40277714199,0,0
12:00:57:1282,2921,1109.90711833372,2641.08900587473,2061.2467536431,0.128173827937385,-1.8749446439852E-10,995.341969939729,51.0000000000001,0.9873046875,0.99609375,-0.347900390624978,201358.244357977,11000.8338750286,67.9153442382813,3,5.1,0,1.125,0,0,0,0,99.90234375,79.5134895928709,362.21875,536.71875,96,10.5,-3.75,2844.40277714199,0,0
12:00:57:2601,3009,1192.1216754406,2640.92317082476,2196.65107194629,0.128173827937385,-1.8749446439852E-10,995.259052414742,50.2500000000001,0.98046875,0.99609375,-0.540161132812478,201554.593057145,11000.8338750286,69.9935913085938,3,5.4,0,1.125,0,0,0,0,99.90234375,80.1261978880549,381.78125,541.09375,96,10.5,-4.12499999999999,2844.40277714199,0,0
12:00:57:3763,3093,1266.91805905242,2645.06904707409,2363.97863736935,0.128173827937385,-1.8749446439852E-10,995.341969939729,49.5000000000001,0.96875,0.99609375,-0.923156738281228,199670.706889449,11000.8338750286,71.7376708984375,3,6,0,0.375,0,0,0,0,99.90234375,80.0021973997439,399.9375,545.75,96,10.5,-4.87499999999999,2844.40277714199,0,0
12:00:57:5092,3162,1236.58832684825,2637.35771725033,2511.73766689556,0.128173827937385,-1.8749446439852E-10,995.424887464715,49.5000000000001,0.939453125,0.921875,-1.54724121093748,198678.349950408,11000.8338750286,73.6724853515625,3,6.3,0,0.749999999999999,0,0,0,0,99.90234375,79.9219617896603,413.84375,539.15625,96,10.5,-5.62499999999999,2844.40277714199,0,0
12:00:57:6170,3263,1280.6310826276,2636.2797894255,2566.38031586176,27.2460937497869,23.3032226560406,995.507804989702,49.5000000000001,0.9892578125,0.99609375,-1.53961181640623,198880.005371176,11000.8338750286,73.1903076171875,3,6,0,0,0,0,0,0,99.90234375,79.9730208142589,407.5,542.5,96,10.125,-5.99999999999999,2844.40277714199,0,0
12:00:57:7491,3327,1277.28230716411,2634.70435645076,2544.32425421531,21.2402343747925,18.6950683591699,995.424887464715,49.5000000000001,1.0107421875,0.99609375,-1.23748779296873,197611.69890898,11000.8338750286,73.7472534179688,3,6,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,406.96875,543.90625,96,10.5,-5.62499999999999,2844.40277714199,0,0
12:00:57:8747,3416,1296.67553215839,2631.63640802625,2565.05363546197,21.3989257810424,21.8749999997919,995.259052414742,48.7500000000001,1.0087890625,0.99609375,-0.683593749999978,199437.211139086,11000.8338750286,74.59716796875,3,6,0,0.375,0,0,0,0,99.90234375,79.9730208142589,403.03125,545.96875,96,10.5,-5.62499999999999,2844.40277714199,0,0
12:00:57:9988,3495,1315.98397802701,2631.80224307622,2590.75806820783,23.8525390622901,24.3225097654146,995.341969939729,48.0000000000001,1.01171875,0.99609375,-0.227355957031228,198147.677790494,11000.8338750286,75.6820678710938,3,6.1,0,0.375,0,0,0,0,99.90234375,79.9219617896603,402.65625,547.5,96,10.5,-5.24999999999999,2844.40277714199,0,0
12:00:58:1267,3583,1335.71631952392,2631.63640802625,2593.66018158237,26.1413574216629,24.963378906039,995.259052414742,48.0000000000001,0.97265625,0.99609375,0.161743164062522,197898.261875334,11000.8338750286,76.4846801757813,3,6.4,0,0,0,0,0,0,99.90234375,79.9730208142589,408.09375,544.09375,96,10.5,-5.24999999999999,2844.40277714199,0,0
12:00:58:2561,3675,1361.93426413367,2631.63640802625,2617.0429236286,28.4851074216607,29.6081542966597,995.259052414742,48.0000000000001,0.974609375,0.99609375,-0.317382812499978,199951.963134203,11000.8338750286,76.9668579101563,3,6.3,0,0,0,0,0,0,99.90234375,80.0240798388576,412.65625,540.28125,96,10.875,-4.87499999999999,2844.40277714199,0,0
12:00:58:3799,3754,1379.27159533074,2632.05099565118,2622.93006790265,31.7443847654077,31.1157226560333,995.424887464715,47.2500000000001,0.9716796875,0.99609375,-0.979614257812478,198710.190280003,11000.8338750286,77.8732299804688,3,6.4,0,0.375,0,0,0,0,99.90234375,79.9219617896603,416.40625,536.8125,96,10.875,-4.49999999999999,2844.40277714199,0,0
12:00:58:5039,3829,1389,2631.80224307622,2628.56845960174,33.0261230466565,31.9946289060324,995.341969939729,46.5000000000001,0.97265625,0.9951171875,-1.59912109374998,199564.572457466,11000.8338750286,78.9108276367188,3,6.4,0,0,0,0,0,0,99.90234375,80.0240798388576,413.71875,535.03125,96,10.875,-4.49999999999999,2844.40277714199,0,0
12:00:58:6279,3907,1389,2631.63640802625,2636.69437705044,34.0270996091555,33.0261230466565,995.259052414742,46.5000000000001,0.9697265625,0.9951171875,-2.25677490234373,199140.034729534,11000.8338750286,79.364013671875,3,6.4,0,0,0,0,0,0,99.90234375,79.9949032533727,412.90625,533.3125,96,10.875,-4.49999999999999,2844.40277714199,0,0
12:00:58:7519,3987,1389,2631.63640802625,2647.30782024873,34.8205566404048,33.538818359156,995.259052414742,46.5000000000001,0.966796875,0.9951171875,-2.93884277343748,200068.711009385,11000.8338750286,79.364013671875,3,6.5,0,0,0,0,0,0,99.90234375,79.9219617896603,412.28125,531.71875,96,11.25,-4.49999999999999,2844.40277714199,0,0
12:00:58:8759,4079,1389,2631.80224307622,2660.16003662166,35.650634765404,34.2895507810303,995.341969939729,45.7500000000001,0.96875,0.9951171875,-3.68041992187498,199097.580956741,11000.8338750286,79.3838500976563,3,6.5,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,413.5625,534.40625,96,11.25,-4.49999999999999,2844.40277714199,0,0
12:00:59:0009,4175,1389,2631.80224307622,2677.32396429389,38.1652832029016,38.3483886716515,995.341969939729,45.0000000000001,0.978515625,0.9951171875,-4.46472167968748,199479.664911879,11000.8338750286,79.5867919921875,3,6.4,0,1.125,0,0,0,0,99.90234375,79.9584325215165,415.25,537.84375,96,11.25,-4.12499999999999,2844.40277714199,0,0
12:00:59:1218,4255,1389,2631.63640802625,2677.32396429389,40.2038574216497,38.3789062497764,995.259052414742,45.0000000000001,0.9833984375,0.9951171875,-4.90112304687498,201490.912397956,11000.8338750286,79.9652099609375,3,6.4,0,1.5,0,0,0,0,99.90234375,79.9219617896603,410.46875,541.09375,96,11.625,-3.75,2844.40277714199,0,0
12:00:59:2585,4338,1389,2631.80224307622,2675.4168612192,40.3686523435246,38.6047363279012,995.341969939729,44.2500000000001,0.990234375,0.99609375,-5.15594482421873,200657.75710689,11000.8338750286,80.2001953125,3,6.3,0,3,0,0,0,0,99.90234375,80.0240798388576,415.34375,544.1875,96,11.625,-3.75,2844.40277714199,0,0
12:00:59:3996,4431,1389,2632.29974822614,2678.31897459373,40.8203124997741,39.0808105466508,995.507804989702,44.2500000000001,0.994140625,0.99609375,-5.27648925781248,198980.83308156,11000.8338750286,80.3604125976563,3,6.3,0,3,0,0,0,0,99.90234375,79.9219617896603,413.78125,547.53125,96,11.625,-3.375,2844.40277714199,0,0
12:00:59:5196,4530,1389,2632.05099565118,2686.94239719235,41.6381835935234,40.954589843524,995.424887464715,43.5000000000001,1.0009765625,0.99609375,-5.22308349609373,199479.664911879,11000.8338750286,80.8395385742188,3,6.3,0,3.375,0,0,0,0,99.90234375,79.9219617896603,412.5625,551.15625,96,11.625,-3.375,2844.40277714199,0,0
12:00:59:6443,4598,1389,2631.80224307622,2690.67368581674,43.5546874997716,42.5659179685225,995.341969939729,43.5000000000001,0.99609375,0.99609375,-5.11932373046873,200174.845441367,11000.8338750286,80.5282592773438,3,6.4,0,3.375,0,0,0,0,99.90234375,80.0240798388576,413.8125,552.90625,96,12,-3.375,2844.40277714199,0,0
12:00:59:7682,4659,1389,2632.05099565118,2694.90247959106,44.9096679685203,43.7438964841464,995.424887464715,43.5000000000001,0.9833984375,0.99609375,-5.09796142578123,199824.601815824,11000.8338750286,80.7449340820313,3,6.4,0,2.625,0,0,0,0,99.90234375,79.9219617896603,407.5625,555.28125,96,12,-3.375,2844.40277714199,0,0
12:00:59:9201,4746,1389,2632.5485008011,2698.71668574045,46.1669921872691,44.6716308591455,995.590722514689,42.7500000000001,0.9853515625,0.99609375,-5.26733398437498,199776.841321432,11000.8338750286,80.8883666992188,3,6.4,0,3.375,0,0,0,0,99.90234375,80.0240798388576,415.8125,557.71875,96,12,-3.375,2844.40277714199,0,0
12:01:00:0561,4848,1389,2632.71433585108,2694.40497444114,46.7163085935186,45.1354980466451,995.673640039675,42.7500000000001,0.982421875,0.99609375,-5.61676025390623,198752.644052796,11000.8338750286,81.3278198242188,3,6.5,0,3,0,0,0,0,99.90234375,79.9219617896603,413.21875,560.875,96,12.375,-3,2844.40277714199,0,0
12:01:00:1441,4913,1389,2632.5485008011,2698.21918059053,47.2045898435181,45.5566406247697,995.590722514689,42.7500000000001,0.9814453125,0.99609375,-5.88684082031248,197781.514000153,11000.8338750286,81.5521240234375,3,6.5,0,3,0,0,0,0,99.90234375,80.0240798388576,410.25,562.90625,96,12.375,-3,2844.40277714199,0,0
12:01:00:2320,4978,1389,2632.71433585108,2695.98040741589,47.6562499997677,45.8740234372694,995.673640039675,42.7500000000001,0.978515625,0.99609375,-6.11114501953123,202345.294575418,11000.8338750286,81.7276000976563,3,6.4,0,3.375,0,0,0,0,99.90234375,79.9219617896603,416.15625,564.71875,96,12.75,-3,2844.40277714199,0,0
12:01:00:3240,5026,1389,2630.55848020142,2702.44797436485,48.0102539060174,46.6308593747687,995.756557564662,42.0000000000001,0.98046875,0.9921875,-6.39648437499998,199325.769985504,11000.8338750286,81.9366455078125,3,6.5,0,3.375,0,0,0,0,99.90234375,79.9219617896603,416.65625,563.8125,96,12.75,-3,2844.40277714199,0,0
12:01:00:4000,5081,1389,2625.91509880217,2706.26218051423,48.6877441403917,48.4802246091419,995.839475089649,42.0000000000001,0.974609375,0.96875,-6.67572021484373,197213.694789044,11000.8338750286,81.9366455078125,3,6.6,0,3.375,0,0,0,0,99.90234375,80.0240798388576,413.40625,562,96,13.125,-2.625,2844.40277714199,0,0
12:01:00:4920,5131,1389,2621.52046997788,2695.98040741589,49.9755859372655,48.2299804685172,995.922392614635,42.0000000000001,0.9541015625,0.955078125,-6.92138671874998,198296.26599527,11000.8338750286,82.1762084960938,3,6.7,0,3.75,0,0,0,0,99.90234375,79.9219617896603,419.46875,560.25,96,13.125,-2.25,2844.40277714199,0,0
12:01:00:5999,5191,1389,2616.13083085375,2683.70861371787,50.4577636716401,48.3215332028921,996.005310139622,42.0000000000001,0.9384765625,0.939453125,-7.25860595703123,200631.223498894,11000.8338750286,82.3928833007813,3,6.7,0,4.12499999999999,0,0,0,0,99.90234375,79.943844228774,415.9375,558.3125,96,13.5,-1.875,2844.40277714199,0,0
12:01:00:6879,5259,1389,2610.49243915466,2675.08519111925,50.2990722653902,48.7915039060166,996.088227664609,42.0000000000001,0.92578125,0.927734375,-7.46154785156248,198688.963393607,11000.8338750286,82.5759887695313,3,6.7,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,415,556.78125,96,13.5,-1.5,2844.40277714199,0,0
12:01:00:7891,5301,1389,2606.42948043031,2668.28595407035,50.9704589841396,49.3164062497662,996.005310139622,41.2500000000001,0.9150390625,0.919921875,-7.62634277343748,199320.463263905,11000.8338750286,82.82470703125,3,6.7,0,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,412.09375,558.375,96,13.5,-1.5,2844.40277714199,0,0
12:01:00:9051,5397,1389,2597.88897535668,2648.96617074846,51.2145996091394,49.6276855466409,996.088227664609,41.2500000000001,0.90625,0.908203125,-7.84912109374998,199702.547219044,11000.8338750286,83.056640625,3,6.8,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,416.96875,562.0625,96,13.875,-0.375,2844.40277714199,0,0
12:01:01:0290,5487,1384.93060196841,2591.00682078279,2621.93505760281,51.7578124997639,49.2126464841413,996.171145189595,41.2500000000001,0.896484375,0.9013671875,-8.11462402343748,202737.991973755,11000.8338750286,83.5922241210938,3,6.6,0,6.37499999999999,0,0,0,0,99.90234375,79.9219617896603,413.3125,565.125,96,14.25,0.375,2844.40277714199,0,0
12:01:01:1649,5540,1372.80718699931,2585.45134660869,2608.50241855498,51.5380859372641,50.573730468515,996.254062714582,41.2500000000001,0.8857421875,0.892578125,-8.39233398437498,198466.081086443,11000.8338750286,83.8088989257813,3,6.7,0,6.74999999999999,0,0,0,0,99.90234375,80.0094915461151,411.96875,566.53125,96,14.25,0.375,2844.40277714199,0,0
12:01:01:2889,5631,1354.64325932708,2578.5691920348,2600.04483100634,51.0314941403895,49.511718749766,996.336980239569,41.2500000000001,0.876953125,0.8779296875,-8.59527587890623,199500.891798276,11000.8338750286,83.935546875,3,6.7,0,7.12499999999999,0,0,0,0,99.90234375,79.9219617896603,407.34375,567.40625,96,14.625,0.749999999999999,2844.40277714199,0,0
12:01:01:3969,5667,1341.35413138018,2574.25748073549,2587.8559548333,51.0986328122645,49.6582031247658,996.336980239569,41.2500000000001,0.875,0.873046875,-8.62426757812498,201687.261097124,11000.8338750286,84.1690063476563,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,405.5625,567.90625,96,15,0.375,2844.40277714199,0,0
12:01:01:4848,5726,1332.68546578164,2568.86784161136,2575.58416113528,51.2634277341393,49.475097656016,996.336980239569,41.2500000000001,0.8671875,0.861328125,-8.61968994140623,200928.399908446,11000.8338750286,84.320068359375,3,6.7,0,7.49999999999999,0,0,0,0,99.90234375,79.9219617896603,403.71875,568.65625,96,15.375,0.749999999999999,2844.40277714199,0,0
12:01:01:5768,5792,1319.09961089494,2562.81486228733,2577.57418173496,51.0986328122645,49.7924804685157,996.336980239569,41.2500000000001,0.859375,0.857421875,-8.62121582031248,202090.571938659,11000.8338750286,84.5596313476563,3,6.7,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,401.15625,569.40625,96,15.75,0.375,2844.40277714199,0,0
12:01:01:6808,5829,1318.25181963836,2559.66399633784,2567.3753261616,51.5380859372641,50.3784179685152,996.336980239569,41.2500000000001,0.853515625,0.8525390625,-8.56018066406248,199638.866559854,11000.8338750286,84.7930908203125,3,6.7,0,8.24999999999999,0,0,0,0,99.90234375,79.9219617896603,403.65625,569.6875,96,15.75,0.749999999999999,2844.40277714199,0,0
12:01:01:8128,5921,1288.53673609522,2552.11850156405,2560.82484168765,51.4343261716392,49.2858886716412,996.336980239569,41.2500000000001,0.849609375,0.841796875,-8.44726562499998,197935.408926528,11000.8338750286,84.9685668945313,3,6.7,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,398.40625,570.71875,96,16.125,0.749999999999999,2844.40277714199,0,0
12:01:01:9528,5973,1278.21487754635,2546.48010986496,2540.84171816587,50.4577636716401,48.1079101560173,996.336980239569,41.2500000000001,0.8369140625,0.8359375,-8.30688476562498,198752.644052796,11000.8338750286,85.4080200195313,3,6.7,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,394.71875,571.5,96,16.5,0.749999999999999,2844.40277714199,0,0
12:01:02:0807,6061,1281.37289997711,2533.13038834211,2538.27127489128,49.9633789060155,48.1628417966422,996.336980239569,41.2500000000001,0.82421875,0.82421875,-8.18939208984373,199776.841321432,11000.8338750286,85.5606079101563,3,6.7,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,395.46875,572.4375,96,16.875,0.749999999999999,2844.40277714199,0,0
12:01:02:1847,6117,1286.26889448386,2524.83863584345,2538.35419241627,50.1342773435154,48.7548828122667,996.336980239569,41.2500000000001,0.8203125,0.8203125,-8.11157226562498,199702.547219044,11000.8338750286,85.6964111328125,3,6.8,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,394.75,572.96875,96,16.875,0.749999999999999,2844.40277714199,0,0
12:01:02:2887,6168,1268.2109407187,2513.89352254521,2541.50505836576,51.6906738278889,53.1555175778875,996.336980239569,41.2500000000001,0.8115234375,0.8125,-8.11462402343748,201071.681391623,11000.8338750286,85.7528686523438,3,6.8,0,8.99999999999999,0,0,0,0,99.90234375,79.9219617896603,393.71875,573.53125,96,17.25,0.375,2844.40277714199,0,0
12:01:02:3806,6205,1274.82371252003,2507.0942854963,2524.83863584345,54.846191406011,53.0151367185127,996.336980239569,41.2500000000001,0.8037109375,0.80859375,-8.09631347656248,200519.782345312,11000.8338750286,85.83984375,3,6.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9219617896603,393.375,574.125,96,17.625,0.375,2844.40277714199,0,0
12:01:02:4846,6275,1247.46124971389,2497.14418249791,2522.10235751889,53.8757324216369,50.8666992185147,996.336980239569,41.2500000000001,0.80078125,0.7998046875,-8.18786621093748,198497.921416037,11000.8338750286,85.888671875,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,392.78125,574.71875,96,18,0.375,2844.40277714199,0,0
