Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:48:41:4615,1418,80.413000686656,858.445136186772,989.040238040744,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.0078125,1.0009765625,7.43560791015627,41339.3612573435,11000.8338750286,57.4752807617188,3,0.7,0,6.74999999999999,0,0,0,0,2.05078125,2.86659952389673,-11.3125,419.375,92,33.375,23.25,2780.72211795224,0,0
21:48:41:5864,1410,80.5825589379721,858.445136186772,988.708567940797,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.009765625,1.0009765625,7.57293701171877,41583.4704509041,11000.8338750286,57.4752807617188,3,0.7,0,7.49999999999999,0,0,0,0,2.24609375,2.86659952389673,-10.59375,417.84375,92,33,22.875,2780.72211795224,0,0
21:48:41:6802,1416,80.3494163424125,858.445136186772,988.542732890824,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.00390625,1.0009765625,7.68890380859377,41901.8737468529,11000.8338750286,57.4752807617188,3,0.7,0,8.99999999999999,0,0,0,0,2.24609375,2.86659952389673,-9.8125,418.90625,92,33.375,22.875,2780.72211795224,0,0
21:48:41:7739,1412,80.4977798123141,858.445136186772,988.542732890824,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.001953125,1.0009765625,7.76214599609377,41721.4452124819,11000.8338750286,57.4752807617188,3,0.7,0,8.99999999999999,0,0,0,0,2.24609375,2.86659952389673,-9.71875,418.15625,92,33.375,22.875,2780.72211795224,0,0
21:48:41:8521,1412,80.4765850308996,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.998046875,1.0009765625,7.83081054687502,41689.6048828871,11000.8338750286,57.4752807617188,3,0.7,0,8.99999999999999,0,0,0,0,2.24609375,2.86659952389673,-9.75,418.1875,92,33.375,22.875,2780.72211795224,0,0
21:48:41:9614,1402,80.7733119707027,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.99609375,1.001953125,7.86590576171877,41806.3527580683,11000.8338750286,57.4981689453125,3,0.7,0,8.99999999999999,0,0,0,0,2.24609375,2.86659952389673,-9.65625,416.34375,92,33,22.875,2780.72211795224,0,0
21:48:42:0708,1396,80.2434424353399,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9951171875,1.001953125,7.90557861328127,41222.6133821623,11000.8338750286,57.4752807617188,3,0.7,0,10.875,0,0,0,0,2.44140625,2.81554049929806,-8.8125,415.21875,92,32.625,23.25,2780.72211795224,0,0
21:48:42:1801,1399,80.1798580910964,858.445136186772,988.542732890824,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9951171875,1.001953125,7.93762207031252,40867.0630350195,11000.8338750286,57.4508666992188,3,0.7,0,13.875,0,0,0,0,2.63671875,2.81554049929806,-7.59375,415.875,92,33,23.25,2780.72211795224,0,0
21:48:42:2895,1396,80.9004806591898,858.445136186772,988.542732890824,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.998046875,1.001953125,7.97271728515627,40718.4748302434,11000.8338750286,57.4752807617188,3,0.7,0,13.5,0,0,0,0,2.63671875,2.81554049929806,-7.34375,415.1875,92,32.625,22.875,2780.72211795224,0,0
21:48:42:4145,1388,82.4053101396201,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.998046875,1.001953125,8.01086425781252,41201.3864957657,11000.8338750286,57.4752807617188,3,0.7,0,13.875,0,0,0,0,2.63671875,2.81554049929806,-7,413.46875,92,32.625,22.5,2780.72211795224,0,0
21:48:42:5238,1382,82.1085831998169,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9970703125,1.001953125,8.05664062500002,41005.0377965973,11000.8338750286,57.4981689453125,3,0.7,0,13.5,0,0,0,0,2.63671875,2.81554049929806,-7.0625,412.5625,92,32.25,22.5,2780.72211795224,0,0
21:48:42:6333,1380,80.3494163424125,858.445136186772,988.957320515757,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.998046875,1.001953125,8.09631347656252,40909.5168078127,11000.8338750286,57.4752807617188,3,0.7,0,14.625,0,0,0,0,2.63671875,2.71342245010072,-7.03125,412.28125,92,32.25,22.875,2780.72211795224,0,0
21:48:42:7426,1381,80.4341954680705,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.99609375,1.001953125,8.12683105468752,40941.3571374075,11000.8338750286,57.4508666992188,3,0.7,0,19.5,0,0,0,0,3.3203125,2.71342245010072,-5.21875,412.46875,92,32.25,22.875,2780.72211795224,0,0
21:48:42:8520,1380,111.293797207599,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9931640625,1,8.14971923828127,41084.6386205845,11000.8338750286,58.209228515625,3,1,0,24.375,0,0,0,0,6.73828125,4.8506073368736,5.5625,410.875,92,30.375,17.25,2780.72211795224,0,0
21:48:42:9614,1409,132.891279468986,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9892578125,1,8.16192626953127,44194.3774776837,11000.8338750286,58.4060668945313,3,1.4,0,21.375,0,0,0,0,7.8125,5.28825611914791,14.09375,415.46875,92,29.25,15.75,2780.72211795224,0,0
21:48:43:0707,1378,158.536964980545,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9443359375,1,8.03375244140627,51597.2541084917,11000.8338750286,58.4793090820313,3,1.4,0,18.375,0,0,0,0,7.8125,5.60190441311117,25.3125,409.09375,92,25.125,12.75,2780.72211795224,0,0
21:48:43:1957,1391,179.180682078279,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.8935546875,1,7.44171142578127,59053.1979552911,11000.8338750286,58.551025390625,3,1.4,0,18,0,0,0,0,10.83984375,5.95202343893062,32.90625,410.1875,92,24.75,12.75,2780.72211795224,0,0
21:48:43:3207,1392,207.857221332113,858.445136186772,988.37689784085,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.8955078125,1,5.79376220703127,68419.561577783,11000.8338750286,58.6822509765625,3,1.5,0,17.25,0,0,0,0,13.671875,6.60849661234208,45.84375,410.125,92,24,12,2780.72211795224,0,0
21:48:43:4457,1394,224.961409933623,858.445136186772,987.713557640957,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.927734375,0.9990234375,4.37927246093752,75886.1188677807,11000.8338750286,58.8409423828125,3,1.5,0,17.25,0,0,0,0,18.359375,7.45461759140575,54.5,409.8125,92,23.25,12,2780.72211795224,0,0
21:48:43:5551,1414,269.979125658045,858.445136186772,985.226031891358,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9384765625,0.9990234375,3.28674316406252,83729.4533913177,11000.8338750286,59.246826171875,3,1.8,0,16.5,0,0,0,0,20.703125,9.42403711164015,75.46875,411.65625,92,21,12.375,2780.72211795224,0,0
21:48:43:6645,1430,314.25502403296,858.445136186772,985.226031891358,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.939453125,0.998046875,2.45666503906252,89943.6243839171,11000.8338750286,59.8403930664063,3,2,0,14.625,0,0,0,0,21.77734375,12.1009888298847,89.78125,413.75,92,18.75,11.625,2780.72211795224,0,0
21:48:43:7894,1458,382.904921034562,917.399496452279,983.733516441598,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.9658203125,0.9990234375,1.56250000000002,97187.2993667507,11000.8338750286,60.8001708984375,3,2.3,0,11.25,0,0,0,0,22.94921875,17.1631264115242,113.25,417.65625,92,15.375,10.5,2780.72211795224,0,0
21:48:43:9144,1470,432.22517738613,1027.26521705959,985.972289616238,3.16162109355953,-1.8749446439852E-10,990.947341115436,43.5000000000001,0.994140625,0.9990234375,1.08032226562502,102844.26459144,11000.8338750286,61.7599487304688,3,2.5,0,6.74999999999999,0,0,0,0,29.98046875,24.1436244887994,123,419.625,92,12.75,7.87499999999999,2780.72211795224,0,0
21:48:44:0237,1504,453.525932707714,1412.8317082475,988.542732890824,3.1982421873095,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.0048828125,0.998046875,1.01165771484377,110942.321751736,11000.8338750286,62.1063232421875,3,2.7,0,6.37499999999999,0,0,0,0,44.62890625,49.94302020387,132.125,425.53125,92,12,7.49999999999999,2780.72211795224,0,0
21:48:44:1332,1525,472.876768139162,2192.58811322195,995.176134889756,3.22265624980948,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.05078125,0.9990234375,1.29699707031252,117512.043091478,11000.8338750286,62.0758056640625,3,2.7,0,5.99999999999999,0,0,0,0,60.83984375,56.1795153512789,139.84375,427.5,92,11.625,7.12499999999999,2780.72211795224,0,0
21:48:44:2738,1543,485.720805676356,2448.96910048066,1007.03334096285,3.22265624980948,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.041015625,0.9990234375,2.13928222656252,126522.856366827,11000.8338750286,62.054443359375,3,2.8,0,7.12499999999999,0,0,0,0,89.94140625,56.763047060978,145,429.5,92,11.625,6.74999999999999,2780.72211795224,0,0
21:48:44:3832,1567,513.719111924926,2212.07373159381,1022.2072480354,3.22265624980948,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.046875,0.9990234375,2.94494628906252,138733.622766461,11000.8338750286,62.0407104492188,3,2.7,0,6.74999999999999,0,0,0,0,99.90234375,57.4195202343895,146.75,431.78125,92,11.25,6.74999999999999,2780.72211795224,0,0
21:48:44:4925,1612,535.316594186313,2318.53983367667,1040.36618600748,3.22265624980948,-1.8749446439852E-10,990.947341115436,43.5000000000001,1.09765625,0.9990234375,4.30145263671877,142098.084260319,11000.8338750286,61.9964599609375,3,3.1,0,5.99999999999999,0,0,0,0,99.90234375,58.9658792650921,155.34375,435.53125,92,10.875,5.24999999999999,2780.72211795224,0,0
21:48:44:6018,1633,567.76580453193,2317.13023575189,1061.84182497902,2.27050781231037,-1.8749446439852E-10,991.030258640423,43.5000000000001,0.998046875,0.9990234375,5.46569824218752,146338.154818036,11000.8338750286,61.9766235351563,3,3,0,4.87499999999999,0,0,0,0,99.90234375,60.1329426844902,162,437.375,92,10.5,4.12499999999999,2780.72211795224,0,0
21:48:44:7113,1652,580.35550469215,2298.05920500496,1085.63915465019,0.189208984187328,-1.8749446439852E-10,990.947341115436,42.7500000000001,1,0.9990234375,5.87310791015627,152239.229236286,11000.8338750286,61.9674682617188,3,3,0,4.87499999999999,0,0,0,0,99.90234375,60.8550631752428,166.75,438.9375,92,10.125,3.375,2780.72211795224,0,0
21:48:44:8519,1678,630.968642710003,2294.7425040055,1108.27563897154,0.0305175779374769,-1.8749446439852E-10,990.947341115436,42.7500000000001,0.9970703125,0.9990234375,5.96008300781252,159870.294895857,11000.8338750286,61.9277954101563,3,3.2,0,2.25,0,0,0,0,99.90234375,61.4677714704269,180.5,441.46875,92,8.62499999999999,1.125,2780.72211795224,0,0
21:48:44:9769,1716,659.772350652324,2293.83041123064,1139.45262836652,0.0305175779374769,-1.8749446439852E-10,990.947341115436,42.7500000000001,0.970703125,0.9990234375,5.90057373046877,169783.250843061,11000.8338750286,61.8972778320313,3,3.2,0,2.25,0,0,0,0,99.90234375,62.8828358664471,191.75,444.4375,92,8.62499999999999,1.125,2780.72211795224,0,0
21:48:45:0861,1750,676.113527122912,2281.47570000763,1167.72750438697,0.0305175779374769,-1.8749446439852E-10,990.947341115436,42.0000000000001,0.96484375,0.9990234375,5.54504394531252,177966.215548944,11000.8338750286,61.8698120117188,3,3.3,0,1.5,0,0,0,0,99.90234375,63.918604651163,197.25,447.03125,92,8.24999999999999,0.749999999999999,2780.72211795224,0,0
21:48:45:2111,1785,692.730235751889,2278.24191653315,1197.57781338216,0.0305175779374769,-1.8749446439852E-10,990.947341115436,42.0000000000001,0.9677734375,0.9990234375,4.99877929687502,186950.495216297,11000.8338750286,61.846923828125,3,3.3,0,1.5,0,0,0,0,99.90234375,65.7713178294576,202.40625,449.625,92,8.62499999999999,1.125,2780.72211795224,0,0
21:48:45:3205,1820,711.042526894026,2304.85844205387,1227.59395742733,0.0305175779374769,-1.8749446439852E-10,990.947341115436,42.0000000000001,0.96875,0.9990234375,4.48760986328127,192867.489799344,11000.8338750286,61.8194580078125,3,3.3,0,1.125,0,0,0,0,99.90234375,66.5444973448089,205.65625,452.03125,92,8.62499999999999,1.125,2780.72211795224,0,0
21:48:45:4456,1868,728.125520714123,2316.466895552,1258.27344167239,0.0305175779374769,-1.8749446439852E-10,990.947341115436,42.0000000000001,0.9638671875,0.9990234375,3.91387939453127,201952.597177081,11000.8338750286,61.9491577148438,3,3.3,0,1.5,0,0,0,0,99.90234375,68.3680339376185,212.5625,454.21875,92,8.62499999999999,1.5,2780.72211795224,0,0
21:48:45:5705,1912,746.056305790799,2325.58782330053,1292.51837949188,0.0305175779374769,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9736328125,0.9990234375,3.35693359375002,202440.815564203,11000.8338750286,62.0956420898438,3,3.3,0,2.25,0,0,0,0,99.90234375,70.0310993102609,220.375,456.25,92,8.99999999999999,1.875,2780.72211795224,0,0
21:48:45:7112,1960,766.106569008927,2350.6289158465,1328.91917296102,0.0305175779374769,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.962890625,0.9990234375,2.96020507812502,200562.236118105,11000.8338750286,62.310791015625,3,3.5,0,2.25,0,0,0,0,99.90234375,71.8035768784718,228.71875,458.5,92,8.99999999999999,2.25,2780.72211795224,0,0
21:48:45:8205,1999,783.380315861754,2385.53719386588,1370.12918287938,0.0305175779374769,-1.8749446439852E-10,990.947341115436,41.2500000000001,0.9755859375,0.9990234375,2.36206054687502,199882.975753414,11000.8338750286,62.4969482421875,3,3.5,0,2.25,0,0,0,0,99.90234375,73.3791124946593,234.71875,460.28125,92,8.99999999999999,2.25,2780.72211795224,0,0
21:48:45:9456,2043,816.995239185169,2384.29343099108,1404.70579079881,0.0305175779374769,-1.8749446439852E-10,991.030258640423,40.5000000000001,0.9833984375,0.9990234375,2.05230712890627,199155.954894332,11000.8338750286,62.7090454101563,3,3.6,0,2.25,0,0,0,0,99.90234375,74.3638222547765,247.6875,462.59375,92,8.99999999999999,1.5,2780.72211795224,0,0
21:48:46:0705,2095,843.446326390479,2428.65430685894,1449.39833676662,0.0305175779374769,-1.8749446439852E-10,990.947341115436,40.5000000000001,0.96875,0.9990234375,1.68609619140627,199819.295094225,11000.8338750286,63.1149291992188,3,3.7,0,1.875,0,0,0,0,99.90234375,74.7066471342247,258.15625,465.3125,92,8.62499999999999,0.375,2780.72211795224,0,0
21:48:46:2112,2141,871.529411764706,2448.80326543069,1492.51544975967,0.0305175779374769,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.9599609375,0.9990234375,1.15203857421877,200180.152162967,11000.8338750286,63.3346557617188,3,3.8,0,1.5,0,0,0,0,99.90234375,74.8598242080208,267.40625,467.78125,92,8.62499999999999,-0.375,2780.72211795224,0,0
21:48:46:3361,2202,906.670359349966,2498.88545052263,1543.42681010148,0.0305175779374769,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.9658203125,0.9990234375,0.396728515625022,199437.211139086,11000.8338750286,63.7832641601563,3,3.9,0,0.375,0,0,0,0,99.90234375,75.2610022584389,276.1875,471.53125,92,8.24999999999999,-1.125,2780.72211795224,0,0
21:48:46:4768,2257,927.653192950332,2563.39528496224,1597.73778896773,0.0305175779374769,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.97265625,0.9990234375,-0.205993652343728,202451.429007401,11000.8338750286,64.1632080078125,3,3.9,0,0.375,0,0,0,0,99.90234375,75.6694744552282,284.9375,475,92,8.62499999999999,-1.125,2780.72211795224,0,0
21:48:46:5861,2316,959.021469443809,2590.42639810789,1654.78504615854,0.0305175779374769,-1.8749446439852E-10,990.947341115436,39.0000000000001,0.9873046875,0.9990234375,-0.622558593749978,200015.643793393,11000.8338750286,64.5034790039063,3,4,0,0,0,0,0,0,99.90234375,75.9247695782216,296.25,482,92,8.62499999999999,-1.5,2780.72211795224,0,0
21:48:46:7110,2370,980.661341268025,2639.84524299993,1709.51061264973,0.0305175779374769,-1.8749446439852E-10,990.947341115436,39.0000000000001,0.982421875,0.9990234375,-0.892639160156228,201480.298954757,11000.8338750286,64.9398803710938,3,4.1,0,0.375,0,0,0,0,99.90234375,76.3332417750109,306.40625,488.40625,92,8.99999999999999,-2.25,2780.72211795224,0,0
21:48:46:8360,2428,1007.91783016709,2640.0110780499,1774.68378728924,0.33569335918719,-1.8749446439852E-10,991.030258640423,39.0000000000001,0.98828125,0.9990234375,-1.09558105468748,201310.483863585,11000.8338750286,64.8849487304688,3,4.2,0,0,0,0,0,0,99.90234375,76.5447720197768,317.53125,495.3125,92,9.37499999999999,-2.625,2780.72211795224,0,0
21:48:46:9767,2497,1042.65607690547,2638.51856260014,1850.22165255208,0.354003906062173,-1.8749446439852E-10,990.947341115436,39.0000000000001,0.9892578125,0.9990234375,-1.25427246093748,201076.988113222,11000.8338750286,65.3945922851563,3,4.4,0,-0.749999999999999,0,0,0,0,99.90234375,77.1574803149609,329.21875,503.5,92,8.99999999999999,-3.75,2780.72211795224,0,0
21:48:47:1016,2579,1090.81062027924,2637.19188220036,1944.33304341192,0.0305175779374769,-1.8749446439852E-10,990.947341115436,38.2500000000001,0.9921875,0.9970703125,-1.33972167968748,200424.261356527,11000.8338750286,66.1697387695313,3,4.6,0,-0.375,0,0,0,0,99.90234375,77.4200695843255,348.34375,510.84375,92,8.99999999999999,-4.49999999999999,2780.72211795224,0,0
21:48:47:2110,2642,1136.59134813459,2636.03103685054,2027.16765087358,-0.128173828312374,-1.8749446439852E-10,991.030258640423,38.2500000000001,0.9755859375,0.9970703125,-1.47094726562498,200599.383169299,11000.8338750286,67.1875,3,4.8,0,-0.375,0,0,0,0,99.90234375,77.9014832448272,363.15625,518.125,92,8.99999999999999,-4.49999999999999,2780.72211795224,0,0
21:48:47:3361,2713,1172.43172350652,2635.86520180057,2110.83143358511,-0.128173828312374,-1.8749446439852E-10,990.947341115436,38.2500000000001,0.986328125,0.9970703125,-1.69982910156248,202095.878660258,11000.8338750286,68.4432983398438,3,5,0,-0.375,0,0,0,0,99.90234375,78.2807788561316,373.75,527.96875,92,9.37499999999999,-4.87499999999999,2780.72211795224,0,0
21:48:47:4455,2795,1239.66157015335,2634.70435645076,2228.32556649119,-0.128173828312374,-1.8749446439852E-10,991.030258640423,37.5000000000001,0.9833984375,0.99609375,-1.89514160156248,200541.009231709,11000.8338750286,69.6731567382813,3,5.3,0,-0.375,0,0,0,0,99.90234375,78.6090154428373,392,535.03125,92,9.37499999999999,-4.87499999999999,2780.72211795224,0,0
21:48:47:5704,2865,1287.0531013962,2635.86520180057,2336.28418402381,-0.128173828312374,-1.8749446439852E-10,990.947341115436,37.5000000000001,0.974609375,0.99609375,-2.14691162109373,201236.189761197,11000.8338750286,71.6278076171875,3,5.6,0,-0.375,0,0,0,0,99.90234375,79.1341939815665,405.46875,538.1875,92,9.37499999999999,-5.24999999999999,2780.72211795224,0,0
21:48:47:6954,2969,1370.3062027924,2637.19188220036,2482.96528572519,-0.0305175783124658,-1.8749446439852E-10,990.947341115436,37.5000000000001,0.9580078125,0.99609375,-2.60467529296873,199697.240497444,11000.8338750286,73.3917236328125,3,6.1,0,-1.125,0,0,0,0,99.90234375,79.6739608130382,420.34375,540.71875,92,10.125,-5.99999999999999,2780.72211795224,0,0
21:48:47:8203,3064,1389,2635.86520180057,2653.44371709774,11.145019531052,14.6423339841737,990.947341115436,37.5000000000001,0.9443359375,0.99609375,-3.64685058593748,200801.038590067,11000.8338750286,75.6759643554688,3,6.5,0,-1.875,0,0,0,0,99.90234375,80.1772569126536,441.65625,542.53125,92,9.37499999999999,-7.87499999999999,2780.72211795224,0,0
21:48:47:9453,3190,1332.72785534447,2625.25175860228,2652.53162432289,42.3034667966477,40.5395507810244,990.947341115436,36.7500000000001,0.9443359375,0.921875,-4.72106933593748,199346.996871901,11000.8338750286,76.2771606445313,3,6.5,0,-3.375,-2.625,-1.875,0,0,99.90234375,79.9219617896603,413.59375,535,92,9.74999999999999,-7.12499999999999,2780.72211795224,0,0
21:48:48:0860,3223,1292.35179674983,2623.92507820249,2542.41715114062,28.4790039060357,23.4619140622905,990.947341115436,36.7500000000001,1.0029296875,0.99609375,-4.45251464843748,198482.00125124,11000.8338750286,74.3392944335938,3,5.7,0,-2.625,-2.625,-1.875,0,0,99.90234375,79.9219617896603,410.03125,535.28125,92,10.125,-6.37499999999999,2780.72211795224,0,0
21:48:48:2110,3298,1310.55811398489,2622.59839780271,2548.96763561456,23.2055664060407,22.6013183591663,990.947341115436,36.7500000000001,1.0126953125,0.99609375,-3.32946777343748,197871.728267338,11000.8338750286,74.9114990234375,3,5.6,0,-2.25,-2.625,-1.875,0,0,99.90234375,79.9219617896603,398.875,536.15625,92,10.125,-5.99999999999999,2780.72211795224,0,0
21:48:48:3360,3391,1323.97441062028,2621.27171740292,2562.15152208744,24.7741699216642,24.5605468747894,990.947341115436,36.0000000000001,1.01171875,0.99609375,-2.64282226562498,198482.00125124,11000.8338750286,75.3326416015625,3,5.7,0,-1.875,-2.25,-1.5,0,0,99.90234375,80.0240798388576,410.5,535.65625,92,10.5,-5.62499999999999,2780.72211795224,0,0
21:48:48:4766,3462,1334.44463263905,2619.94503700313,2580.31046005952,26.6967773435374,27.2094726560369,990.947341115436,36.0000000000001,1.015625,0.99609375,-1.96990966796873,199315.156542306,11000.8338750286,76.2008666992188,3,5.7,0,-1.875,-2.25,-1.5,0,0,99.90234375,79.9730208142589,399.59375,536.0625,92,10.5,-5.24999999999999,2780.72211795224,0,0
21:48:48:5860,3555,1344.06706340124,2619.94503700313,2591.42140840773,28.8452148435354,28.8635253904104,990.947341115436,35.2500000000001,0.98046875,0.99609375,-1.33972167968748,196269.098344396,11000.8338750286,77.5680541992188,3,6.2,0,-3,-2.25,-1.5,0,0,99.90234375,79.9219617896603,391.625,534.78125,92,10.5,-5.24999999999999,2780.72211795224,0,0
21:48:48:7110,3658,1376.00759899291,2620.11087205311,2595.48436713207,32.2143554685322,30.0231933591593,991.030258640423,35.2500000000001,0.966796875,0.99609375,-1.62963867187498,197765.593835355,11000.8338750286,78.1021118164063,3,6.1,0,-2.625,-1.875,-1.125,0,0,99.90234375,79.9219617896603,411.125,534.6875,92,10.875,-4.87499999999999,2780.72211795224,0,0
21:48:48:8516,3772,1389,2620.35962462807,2612.15078965439,34.8693847654047,34.0270996091555,991.11317616541,34.5000000000001,0.96875,0.99609375,-2.45971679687498,199601.71950866,11000.8338750286,79.3350219726563,3,6.2,0,-1.5,-1.875,-1.125,0,0,99.90234375,80.0240798388576,420.9375,535,92,10.875,-4.87499999999999,2780.72211795224,0,0
21:48:48:9766,3817,1389,2620.11087205311,2619.36461432823,35.9252929685287,35.2355957029044,991.030258640423,34.5000000000001,0.96484375,0.9951171875,-3.25317382812498,198789.79110399,11000.8338750286,79.77294921875,3,6.2,0,-1.875,-1.875,-1.125,0,0,99.90234375,79.9219617896603,417.34375,535.875,92,10.875,-4.87499999999999,2780.72211795224,0,0
21:48:49:1172,3917,1389,2619.94503700313,2620.60837720303,37.2436523435275,35.8886718747788,990.947341115436,33.7500000000001,0.962890625,0.9951171875,-4.21600341796873,197208.388067445,11000.8338750286,80.33447265625,3,6.2,0,-0.749999999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,408.28125,537.5625,92,11.25,-4.49999999999999,2780.72211795224,0,0
21:48:49:2578,4003,1389,2620.11087205311,2636.44562447548,38.3422851560265,37.1765136716526,991.030258640423,33.7500000000001,0.96484375,0.9951171875,-5.15594482421873,201082.294834821,11000.8338750286,81.3491821289063,3,6.2,0,-0.375,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,413.625,539,92,11.25,-4.49999999999999,2780.72211795224,0,0
21:48:49:3827,4122,1389,2620.11087205311,2652.78037689785,39.6240234372753,38.7573242185261,991.030258640423,33.0000000000001,0.966796875,0.9951171875,-6.10198974609373,201013.307454032,11000.8338750286,81.84814453125,3,6.1,0,1.125,0,0,0,0,99.90234375,79.9219617896603,417.4375,540.75,92,11.25,-4.49999999999999,2780.72211795224,0,0
21:48:49:5234,4220,1389,2619.94503700313,2665.30092317083,42.059326171648,41.4733886716485,990.947341115436,33.0000000000001,0.974609375,0.9951171875,-6.76879882812498,200307.513481346,11000.8338750286,82.1197509765625,3,6.1,0,1.875,0,0,0,0,99.90234375,80.0240798388576,416.96875,542.59375,92,11.25,-4.12499999999999,2780.72211795224,0,0
21:48:49:6640,4321,1389,2620.11087205311,2670.27597467003,43.4753417966466,41.8090820310232,991.030258640423,33.0000000000001,0.984375,0.99609375,-7.30438232421873,200063.404287785,11000.8338750286,82.5836181640625,3,6.1,0,2.25,0,0,0,0,99.90234375,79.9730208142589,416.0625,544.25,92,11.25,-4.12499999999999,2780.72211795224,0,0
21:48:49:7734,4388,1389,2619.94503700313,2674.09018081941,43.9208984372712,42.3461914060227,990.947341115436,32.2500000000001,0.9892578125,0.99609375,-7.57446289062498,200562.236118105,11000.8338750286,82.8567504882813,3,6.1,0,2.625,0,0,0,0,99.90234375,79.9219617896603,415.625,545.5625,92,11.25,-4.12499999999999,2780.72211795224,0,0
21:48:49:9140,4456,1389,2619.94503700313,2686.36197451744,45.5444335935197,44.7692871091454,990.947341115436,32.2500000000001,0.9912109375,0.99609375,-7.65228271484373,199819.295094225,11000.8338750286,83.0001831054688,3,6.1,0,3,0,0,0,0,99.90234375,80.0240798388576,418.4375,546.75,92,11.25,-3.75,2780.72211795224,0,0
21:48:50:0234,4566,1389,2620.11087205311,2684.78654154269,46.7224121091436,45.0927734372701,991.030258640423,32.2500000000001,0.9931640625,0.99609375,-7.67822265624998,202271.00047303,11000.8338750286,83.4564208984375,3,6.1,0,3,0,0,0,0,99.90234375,79.9730208142589,418.25,548.5625,92,11.625,-3.75,2780.72211795224,0,0
