Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:56:11:1321,2037,212.138567177844,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,996.005310139622,52.5000000000001,0.978515625,0.998046875,0.221252441406272,115532.635934997,11000.8338750286,54.94384765625,3,1.3,0,25.5,0,0,0,0,10.3515625,9.43133125801138,45.1875,467.6875,95,31.125,19.125,2844.40277714199,0,0
15:56:11:2722,2037,205.82252231632,858.445136186772,1032.1573510338,4.30297851543346,-1.8749446439852E-10,996.088227664609,52.5000000000001,0.9873046875,0.998046875,-0.0946044921874778,114879.909178302,11000.8338750286,54.9072265625,3,1.2,0,25.875,0,0,0,0,10.3515625,9.12497711041937,42.375,467.8125,95,31.875,19.5,2844.40277714199,0,0
15:56:11:3842,2042,210.548958571756,858.445136186772,1030.83067063401,4.30297851543346,-1.8749446439852E-10,996.254062714582,52.5000000000001,1,0.998046875,-0.172424316406228,114476.598336767,11000.8338750286,54.9392700195313,3,1.3,0,25.5,0,0,0,0,10.3515625,9.32921320881404,44.59375,467.9375,95,31.5,19.125,2844.40277714199,0,0
15:56:11:5201,2043,208.853376058595,858.445136186772,1030.83067063401,4.30297851543346,-1.8749446439852E-10,996.171145189595,52.5000000000001,0.9873046875,0.998046875,-0.251770019531228,114603.959655146,11000.8338750286,54.8309326171875,3,1.2,0,25.875,0,0,0,0,10.3515625,9.22709515961671,42.875,467.84375,95,31.875,19.5,2844.40277714199,0,0
15:56:11:6401,2044,211.947814145113,858.445136186772,1031.90859845884,4.30297851543346,-1.8749446439852E-10,996.254062714582,52.5000000000001,1.017578125,0.998046875,-0.210571289062478,114211.262256809,11000.8338750286,54.901123046875,3,1.2,0,25.875,0,0,0,0,10.3515625,9.22709515961671,43.8125,467.84375,95,31.5,19.5,2844.40277714199,0,0
15:56:11:7521,2053,207.963195239185,858.445136186772,1033.4011139086,4.30297851543346,-1.8749446439852E-10,996.336980239569,52.5000000000001,1.013671875,0.998046875,0.169372558593772,115463.648554208,11000.8338750286,54.9301147460938,3,1.2,0,25.875,0,0,0,0,10.3515625,9.0739180858207,43.46875,468.3125,95,31.875,19.5,2844.40277714199,0,0
15:56:11:8640,2060,237.614694438087,858.445136186772,1028.84065003433,4.30297851543346,-1.8749446439852E-10,996.336980239569,52.5000000000001,1.0126953125,0.9990234375,0.611877441406272,114391.69079118,11000.8338750286,55.1467895507813,3,1.4,0,24,0,0,0,0,16.69921875,11.5028688274431,53.1875,468.3125,95,28.875,18,2844.40277714199,0,0
15:56:11:9960,2113,343.970107576105,921.545372701612,1023.28517586023,4.30297851543346,-1.8749446439852E-10,996.336980239569,52.5000000000001,1.00390625,0.9970703125,1.12457275390627,123158.394872969,11000.8338750286,55.8883666992188,3,1.9,0,17.25,0,0,0,0,28.90625,17.6883049502534,91.03125,470.40625,95,19.125,14.25,2844.40277714199,0,0
15:56:12:1199,2156,468.468253604944,1553.70858319982,1024.03143358511,4.80957031230798,-1.8749446439852E-10,996.336980239569,52.5000000000001,0.9853515625,0.9970703125,1.37176513671877,139391.656244755,11000.8338750286,56.3873291015625,3,2.5,0,12.375,0,0,0,0,61.5234375,56.6682231581519,127.71875,471.5625,95,15,11.25,2844.40277714199,0,0
15:56:12:2439,2154,502.167956054017,2651.78536659801,1048.07751583124,4.85229492168294,-1.8749446439852E-10,996.336980239569,52.5000000000001,0.998046875,0.998046875,1.42974853515627,148651.885435264,11000.8338750286,56.5109252929688,3,2.6,0,9.74999999999999,0,0,0,0,99.90234375,74.8452359152783,142.875,471.3125,95,14.25,10.125,2844.40277714199,0,0
15:56:12:3759,2161,563.20892652781,2570.52619211109,1078.67408255131,1.51977539043608,-1.8749446439852E-10,996.336980239569,52.5000000000001,1.0048828125,0.998046875,1.59912109375002,160469.954436561,11000.8338750286,56.695556640625,3,2.8,0,8.99999999999999,0,0,0,0,99.90234375,74.8962949398769,158.59375,471.4375,95,13.125,8.62499999999999,2844.40277714199,0,0
15:56:12:5119,2190,589.681208514535,2592.08474860762,1125.77123674373,0.445556640437087,-1.8749446439852E-10,996.254062714582,52.5000000000001,0.98828125,0.998046875,1.71508789062502,171842.25882353,11000.8338750286,56.7794799804688,3,2.9,0,7.87499999999999,0,0,0,0,99.90234375,75.1588842092415,169.75,473,95,12.75,7.49999999999999,2844.40277714199,0,0
15:56:12:6358,2230,624.885740444038,2595.73311970703,1167.22999923705,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.7500000000001,0.9697265625,0.998046875,1.67083740234377,182073.618066682,11000.8338750286,57.0281982421875,3,2.9,0,7.87499999999999,0,0,0,0,99.90234375,75.4652383568336,181.75,475.625,95,12.75,6.74999999999999,2844.40277714199,0,0
15:56:12:7438,2263,644.787640192264,2623.92507820249,1211.83962767987,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.7500000000001,0.96875,0.998046875,1.26953125000002,192745.435202564,11000.8338750286,57.366943359375,3,3,0,7.49999999999999,0,0,0,0,99.90234375,75.5235915278035,189.15625,478.1875,95,12.375,5.99999999999999,2844.40277714199,0,0
15:56:12:8757,2302,674.969008926528,2653.11204699779,1257.6101014725,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.7500000000001,0.9638671875,0.998046875,0.703430175781272,201968.517341879,11000.8338750286,57.6889038085938,3,3.1,0,5.99999999999999,0,0,0,0,99.90234375,75.8226515290242,196.9375,482.5625,95,12.375,5.24999999999999,2844.40277714199,0,0
15:56:12:9917,2340,706.400869764248,2651.78536659801,1310.34564736401,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.7500000000001,0.955078125,0.998046875,0.0701904296875222,198221.971892882,11000.8338750286,57.9727172851563,3,3.2,0,4.87499999999999,0,0,0,0,99.90234375,76.0706525056464,206.84375,486.9375,95,11.625,4.49999999999999,2844.40277714199,0,0
15:56:13:0996,2372,731.961776150149,2651.78536659801,1351.88732738232,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.7500000000001,0.9619140625,0.998046875,-0.679016113281228,201432.538460365,11000.8338750286,58.331298828125,3,3.3,0,4.87499999999999,0,0,0,0,99.90234375,76.2311237258136,217.0625,490.5,95,11.625,3.75,2844.40277714199,0,0
15:56:13:2237,2408,760.617120622568,2650.45868619822,1400.55991454948,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.7500000000001,0.970703125,0.9990234375,-1.23443603515623,201273.336812391,11000.8338750286,58.5968017578125,3,3.4,0,3.75,0,0,0,0,99.90234375,76.4864188488069,227.21875,495.03125,95,12,3.375,2844.40277714199,0,0
15:56:13:3555,2459,799.445960173953,2650.45868619822,1462.08471808957,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.0000000000001,0.9765625,0.9990234375,-1.84783935546873,199920.122804608,11000.8338750286,59.0179443359375,3,3.6,0,4.12499999999999,0,0,0,0,99.90234375,76.792772996399,244.15625,501.4375,95,11.625,2.25,2844.40277714199,0,0
15:56:13:4716,2502,834.608102540628,2647.80532539865,1522.86326390479,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.0000000000001,0.9794921875,0.9970703125,-2.24151611328123,200461.408407721,11000.8338750286,59.4573974609375,3,3.8,0,3.75,0,0,0,0,99.90234375,77.1064212903622,256.21875,507.5,95,11.625,1.5,2844.40277714199,0,0
15:56:13:5956,2555,869.515907530328,2647.80532539865,1596.16235599298,0.189208984187328,-1.8749446439852E-10,996.336980239569,51.0000000000001,0.9755859375,0.9970703125,-2.56195068359373,199691.933775845,11000.8338750286,59.8861694335938,3,3.9,0,4.49999999999999,0,0,0,0,99.90234375,77.3471281206131,271.46875,515.15625,95,11.25,1.125,2844.40277714199,0,0
15:56:13:7195,2606,905.335088120852,2646.47864499886,1661.75011825742,0.0305175779374769,-1.8749446439852E-10,996.336980239569,51.0000000000001,0.9814453125,0.9970703125,-2.89154052734373,200546.315953308,11000.8338750286,60.3668212890625,3,4,0,3,0,0,0,0,99.90234375,77.6680705609476,281.96875,521.84375,95,11.25,0.375,2844.40277714199,0,0
15:56:13:8434,2666,944.990524147403,2643.82528419929,1739.11216906997,0.0305175779374769,-1.8749446439852E-10,996.336980239569,50.2500000000001,0.986328125,0.9970703125,-3.13110351562498,200461.408407721,11000.8338750286,60.9786987304688,3,4.2,0,2.625,0,0,0,0,99.90234375,78.0546603186232,295.0625,528.375,95,10.875,-0.749999999999999,2844.40277714199,0,0
15:56:13:9755,2719,993.357015335317,2643.82528419929,1823.3563744564,0.0305175779374769,-1.8749446439852E-10,996.336980239569,50.2500000000001,0.982421875,0.9970703125,-3.36608886718748,200609.996612497,11000.8338750286,61.773681640625,3,4.4,0,1.875,0,0,0,0,99.90234375,78.3828969053289,312.34375,536.21875,95,10.5,-2.25,2844.40277714199,0,0
15:56:14:0995,2782,1047.10698100252,2643.82528419929,1926.58869306478,0.0305175779374769,-1.8749446439852E-10,996.336980239569,50.2500000000001,0.9833984375,0.9970703125,-3.55072021484373,201607.660273137,11000.8338750286,62.908935546875,3,4.6,0,1.125,0,0,0,0,99.90234375,78.6965451992922,332.59375,541.78125,95,10.125,-3.375,2844.40277714199,0,0
15:56:14:2234,2852,1116.79542229343,2645.15196459907,2043.00489814603,0.128173827937385,-1.8749446439852E-10,996.336980239569,50.2500000000001,0.986328125,0.99609375,-3.77502441406248,201952.597177081,11000.8338750286,64.0792846679688,3,4.9,0,0.749999999999999,0,0,0,0,99.90234375,79.0539583714829,352.5625,541.125,95,10.125,-4.12499999999999,2844.40277714199,0,0
15:56:14:3474,2933,1172.64367132067,2646.47864499886,2166.30325780118,0.128173827937385,-1.8749446439852E-10,996.336980239569,49.5000000000001,0.9765625,0.99609375,-3.99169921874998,200546.315953308,11000.8338750286,65.8294677734375,3,5.3,0,1.5,0,0,0,0,99.90234375,79.6447842275532,377.125,545.125,95,10.125,-4.12499999999999,2844.40277714199,0,0
15:56:14:4794,3010,1242.03538567178,2646.47864499886,2298.63962767987,0.128173827937385,-1.8749446439852E-10,996.336980239569,49.5000000000001,0.9736328125,0.99609375,-4.35485839843748,201273.336812391,11000.8338750286,67.51708984375,3,5.6,0,1.125,0,0,0,0,99.90234375,79.9949032533727,392.03125,548.90625,95,10.5,-4.87499999999999,2844.40277714199,0,0
15:56:14:6032,3093,1334.55060654612,2647.80532539865,2447.31074998093,0.677490234186869,-1.8749446439852E-10,996.336980239569,49.5000000000001,0.9560546875,0.99609375,-4.90875244140623,199299.236377508,11000.8338750286,69.12841796875,3,6.1,0,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,413.8125,553.21875,95,10.5,-5.24999999999999,2844.40277714199,0,0
15:56:14:7273,3196,1291.88551155871,2638.51856260014,2602.20068665599,24.6582031247893,28.6682128904106,996.336980239569,49.5000000000001,0.935546875,0.9482421875,-5.87615966796873,198710.190280003,11000.8338750286,69.970703125,3,6.3,0,1.125,0,0,0,0,99.90234375,79.9219617896603,418.84375,546.46875,95,10.125,-6.37499999999999,2844.40277714199,0,0
15:56:14:8593,3240,1266.7485008011,2638.51856260014,2534.95457389182,22.0520019529168,16.5649414060469,996.336980239569,49.5000000000001,1.0107421875,0.99609375,-5.59234619140623,198296.26599527,11000.8338750286,69.1375732421875,3,5.7,0,1.125,0,0,0,0,99.90234375,80.0240798388576,403.125,546.6875,95,10.125,-5.99999999999999,2844.40277714199,0,0
15:56:14:9873,3341,1283.57715724422,2635.86520180057,2557.17647058824,19.2871093747944,19.3420410154193,996.336980239569,49.5000000000001,1.0107421875,0.99609375,-4.91027832031248,197728.446784161,11000.8338750286,69.8745727539063,3,5.8,0,1.125,0,0,0,0,99.90234375,80.0240798388576,404.9375,549.1875,95,10.125,-5.62499999999999,2844.40277714199,0,0
15:56:15:1112,3446,1306.53110551614,2634.53852140078,2579.73003738461,21.807861327917,22.4975585935414,996.336980239569,49.5000000000001,1.0107421875,0.99609375,-4.30145263671873,200201.379049363,11000.8338750286,71.0067749023438,3,5.8,0,1.125,0,0,0,0,99.90234375,79.9219617896603,405.125,551.375,95,10.5,-5.62499999999999,2844.40277714199,0,0
15:56:15:2392,3504,1314.43675898375,2634.53852140078,2583.21257343405,24.1821289060398,23.1689453122907,996.336980239569,49.5000000000001,1.01171875,0.99609375,-3.77044677734373,198455.467643244,11000.8338750286,71.5255737304688,3,5.9,0,1.125,0,0,0,0,99.90234375,80.0240798388576,405.46875,552.09375,95,10.5,-5.24999999999999,2844.40277714199,0,0
15:56:15:3791,3596,1341.31174181735,2634.53852140078,2602.53235675594,25.9887695310381,25.8422851560382,996.336980239569,48.7500000000001,0.9619140625,0.99609375,-3.34320068359373,197086.333470665,11000.8338750286,72.772216796875,3,6.3,0,0,0,0,0,0,99.90234375,80.0240798388576,403.34375,547.6875,95,10.5,-4.87499999999999,2844.40277714199,0,0
15:56:15:4952,3676,1359.85717555505,2634.53852140078,2621.02296482796,28.8574218747854,28.6987304685355,996.336980239569,48.7500000000001,0.974609375,0.99609375,-4.02984619140623,198068.076966507,11000.8338750286,72.9995727539063,3,6.2,0,-0.375,0,0,0,0,99.90234375,79.9219617896603,405.28125,543.78125,95,10.875,-4.87499999999999,2844.40277714199,0,0
15:56:15:6191,3761,1384.10400549325,2634.53852140078,2632.29974822614,31.3049316404081,30.6213378904087,996.336980239569,48.7500000000001,0.970703125,0.99609375,-4.66308593749998,199824.601815824,11000.8338750286,74.0798950195313,3,6.3,0,0,0,0,0,0,99.90234375,80.0240798388576,411.15625,539.8125,95,10.875,-4.87499999999999,2844.40277714199,0,0
15:56:15:7430,3850,1389,2634.53852140078,2636.69437705044,32.6904296872818,31.8237304685326,996.336980239569,48.0000000000001,0.96484375,0.9951171875,-5.46722412109373,198800.404547189,11000.8338750286,74.9053955078125,3,6.3,0,0,0,0,0,0,99.90234375,80.0240798388576,407.625,537.4375,95,10.875,-4.87499999999999,2844.40277714199,0,0
15:56:15:8591,3930,1389,2634.53852140078,2643.57653162433,33.8500976560307,33.0810546872814,996.336980239569,48.0000000000001,0.96875,0.9951171875,-6.08367919921873,198497.921416037,11000.8338750286,75.439453125,3,6.3,0,0.375,0,0,0,0,99.90234375,79.9219617896603,412.53125,534.875,95,11.25,-4.49999999999999,2844.40277714199,0,0
15:56:15:9750,4006,1389,2634.53852140078,2655.18498512246,34.8510742185297,33.2946777341562,996.336980239569,48.0000000000001,0.9658203125,0.9951171875,-6.80236816406248,200015.643793393,11000.8338750286,75.4928588867188,3,6.4,0,0,0,0,0,0,99.90234375,80.0240798388576,409.21875,532.84375,95,11.25,-4.49999999999999,2844.40277714199,0,0
15:56:16:0990,4071,1389,2634.53852140078,2668.94929427024,35.4370117185292,35.1196289060295,996.336980239569,48.0000000000001,0.9677734375,0.9951171875,-7.56225585937498,200901.86630045,11000.8338750286,75.4928588867188,3,6.3,0,1.125,0,0,0,0,99.90234375,80.0240798388576,413.84375,535.4375,95,11.25,-4.49999999999999,2844.40277714199,0,0
15:56:16:2310,4161,1389,2634.53852140078,2670.52472724499,36.9628906247778,35.4003906247792,996.336980239569,47.2500000000001,0.9755859375,0.9951171875,-8.25500488281248,202345.294575418,11000.8338750286,75.787353515625,3,6.2,0,1.875,0,0,0,0,99.90234375,79.9219617896603,415.0625,538.84375,95,11.25,-4.49999999999999,2844.40277714199,0,0
15:56:16:3469,4242,1389,2634.53852140078,2684.1232013428,38.6901855466511,37.9516601560268,996.336980239569,47.2500000000001,0.98046875,0.9951171875,-8.82568359374998,199198.408667125,11000.8338750286,75.9262084960938,3,6.2,0,2.25,0,0,0,0,99.90234375,80.0240798388576,412.21875,541.5,95,11.25,-4.12499999999999,2844.40277714199,0,0
15:56:16:4789,4327,1389,2634.53852140078,2681.46984054323,39.86206054665,38.2019042966516,996.336980239569,47.2500000000001,0.98828125,0.99609375,-9.10491943359373,200015.643793393,11000.8338750286,76.0391235351563,3,6.2,0,2.625,0,0,0,0,99.90234375,80.0240798388576,410.8125,544.75,95,11.625,-3.75,2844.40277714199,0,0
15:56:16:5948,4387,1389,2634.53852140078,2693.4099641413,40.7287597653992,39.6972656247752,996.336980239569,47.2500000000001,0.9921875,0.99609375,-9.18426513671873,198513.841580835,11000.8338750286,76.2069702148438,3,6.2,0,3.375,0,0,0,0,99.90234375,79.9584325215165,412.625,547.375,95,11.625,-3.75,2844.40277714199,0,0
15:56:16:7269,4487,1389,2634.53852140078,2691.08827344168,41.6503906247734,40.2954101560246,996.336980239569,46.5000000000001,0.9970703125,0.99609375,-9.14916992187498,200312.820202945,11000.8338750286,76.4862060546875,3,6.2,0,3.75,0,0,0,0,99.90234375,79.9730208142589,412.6875,551.1875,95,11.625,-3.375,2844.40277714199,0,0
15:56:16:8428,4583,1389,2634.53852140078,2689.098252842,42.6269531247724,41.0827636716489,996.336980239569,46.5000000000001,0.9912109375,0.99609375,-8.98284912109373,201315.790585184,11000.8338750286,76.64794921875,3,6.2,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,415.9375,554.84375,95,11.625,-3.375,2844.40277714199,0,0
15:56:16:9827,4648,1389,2634.53852140078,2691.17119096666,43.115234374772,41.8823242185231,996.336980239569,46.5000000000001,0.9892578125,0.99609375,-8.94317626953123,199373.530479896,11000.8338750286,76.8218994140625,3,6.2,0,3.75,0,0,0,0,99.90234375,79.9730208142589,409.21875,557.34375,95,12,-3.375,2844.40277714199,0,0
15:56:17:0947,4726,1389,2634.53852140078,2697.1412527657,44.3054199216459,43.6340332028965,996.336980239569,46.5000000000001,0.990234375,0.99609375,-8.99353027343748,198460.774364843,11000.8338750286,76.9073486328125,3,6.3,0,3.375,0,0,0,0,99.90234375,79.9730208142589,408.34375,560.53125,95,12,-3.75,2844.40277714199,0,0
15:56:17:2188,4818,1389,2634.53852140078,2700.2921187152,45.7214355466445,44.4274902341458,996.336980239569,46.5000000000001,0.9794921875,0.99609375,-9.16442871093748,197611.69890898,11000.8338750286,77.2216796875,3,6.3,0,3.375,0,0,0,0,99.90234375,79.9730208142589,411.5,563.8125,95,12.375,-3.375,2844.40277714199,0,0
15:56:17:3387,4873,1389,2634.53852140078,2694.6537270161,46.3562011716439,44.6289062497706,996.336980239569,46.5000000000001,0.9814453125,0.99609375,-9.52148437499998,200503.862180514,11000.8338750286,77.3757934570313,3,6.2,0,3.375,0,0,0,0,99.90234375,80.0240798388576,410.8125,565.59375,95,12.375,-3.375,2844.40277714199,0,0
15:56:17:4667,4955,1389,2634.53852140078,2693.4099641413,46.6064453122687,45.0744628903951,996.336980239569,46.5000000000001,0.9794921875,0.99609375,-9.85260009765623,199776.841321432,11000.8338750286,77.4658203125,3,6.3,0,3,0,0,0,0,99.90234375,79.9730208142589,409,569.3125,95,12.75,-3,2844.40277714199,0,0
15:56:17:5827,5017,1389,2632.63141832609,2698.71668574045,47.5341796872678,45.9350585935193,996.336980239569,46.5000000000001,0.9794921875,0.98828125,-10.3195190429687,200286.28659495,11000.8338750286,77.6351928710938,3,6.3,0,2.625,0,0,0,0,99.90234375,79.9730208142589,406.96875,569.875,95,12.75,-3.375,2844.40277714199,0,0
15:56:17:7066,5113,1389,2624.33966582743,2705.18425268941,48.5351562497669,47.8271484372676,996.336980239569,46.5000000000001,0.9619140625,0.953125,-10.6521606445312,198413.013870451,11000.8338750286,77.9067993164063,3,6.5,0,2.625,0,0,0,0,99.90234375,79.9730208142589,407.96875,564.90625,95,13.125,-2.625,2844.40277714199,0,0
15:56:17:8225,5173,1389,2618.95002670329,2695.8974898909,49.3225097653911,47.9675292966424,996.336980239569,46.5000000000001,0.9384765625,0.935546875,-10.9161376953125,202451.429007401,11000.8338750286,78.0960083007813,3,6.5,0,3,0,0,0,0,99.90234375,80.0240798388576,409.625,562.28125,95,13.125,-2.625,2844.40277714199,0,0
15:56:17:9384,5252,1389,2611.65328450447,2683.04527351797,50.524902343515,49.1638183591413,996.336980239569,45.7500000000001,0.9140625,0.9169921875,-11.1251831054687,198068.076966507,11000.8338750286,78.2150268554688,3,6.7,0,3.375,0,0,0,0,99.90234375,79.9730208142589,407.875,557.4375,95,13.5,-1.875,2844.40277714199,0,0
15:56:18:0625,5326,1389,2605.10280003052,2671.51973754483,51.1047363278895,48.8464355466416,996.336980239569,45.7500000000001,0.9033203125,0.9052734375,-11.3128662109375,198805.711268788,11000.8338750286,78.3905029296875,3,6.7,0,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,409.03125,559.96875,95,13.875,-1.125,2844.40277714199,0,0
15:56:18:1865,5390,1389,2599.29857328146,2645.56655222401,50.4577636716401,48.5168457028919,996.336980239569,45.7500000000001,0.88671875,0.89453125,-11.5737915039062,201496.219119555,11000.8338750286,78.5507202148438,3,6.6,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,404.9375,562.34375,95,13.875,-0.749999999999999,2844.40277714199,0,0
15:56:18:2945,5462,1389,2592.66517128253,2637.44063477532,50.4638671872651,50.7751464841398,996.336980239569,45.7500000000001,0.8798828125,0.8818359375,-11.7080688476562,202515.109666591,11000.8338750286,78.704833984375,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,403.96875,565.0625,95,14.25,-0.375,2844.40277714199,0,0
15:56:18:4344,5546,1374.84188601511,2585.20259403373,2616.21374837873,50.6164550778899,50.4333496091401,996.336980239569,45.7500000000001,0.869140625,0.8740234375,-11.8942260742187,200806.345311666,11000.8338750286,78.704833984375,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,79.9219617896603,399.28125,566.875,95,14.625,0.375,2844.40277714199,0,0
15:56:18:5584,5624,1349.04783703365,2578.07168688488,2602.61527428092,51.6784667966389,50.1342773435154,996.336980239569,45.7500000000001,0.865234375,0.8623046875,-12.005615234375,199224.94227512,11000.8338750286,78.887939453125,3,6.6,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,396.53125,567.75,95,14.625,0.375,2844.40277714199,0,0
15:56:18:6824,5680,1333.51206225681,2573.01371786069,2590.42639810789,51.4343261716392,49.3103027341412,996.336980239569,45.7500000000001,0.857421875,0.8525390625,-12.07275390625,200185.458884566,11000.8338750286,79.0206909179688,3,6.7,0,5.99999999999999,0,0,0,0,99.90234375,79.9219617896603,395.625,568.34375,95,15,0.375,2844.40277714199,0,0
15:56:18:8063,5752,1312.52922865644,2566.46323338674,2577.57418173496,50.9521484372646,49.2431640622662,996.336980239569,45.7500000000001,0.84765625,0.845703125,-12.0574951171875,201411.311573968,11000.8338750286,79.229736328125,3,6.6,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,393.40625,569.21875,95,15.375,0.375,2844.40277714199,0,0
15:56:18:9383,5812,1308.58699931334,2561.32234683757,2562.56610971237,51.1230468747645,49.3774414060161,996.336980239569,45.7500000000001,0.84375,0.841796875,-11.9827270507812,202960.874280919,11000.8338750286,79.412841796875,3,6.6,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,387.03125,569.875,95,15.75,0.375,2844.40277714199,0,0
15:56:19:0623,5860,1289.02421606775,2556.67896543832,2555.02061493859,50.4577636716401,48.437499999767,996.336980239569,45.7500000000001,0.8369140625,0.833984375,-11.9308471679687,199320.463263905,11000.8338750286,79.5318603515625,3,6.6,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,388.125,570.46875,95,15.75,0.749999999999999,2844.40277714199,0,0
15:56:19:2063,5960,1274.88729686427,2547.22636758984,2549.87972838942,49.9633789060155,49.2431640622662,996.336980239569,45.7500000000001,0.833984375,0.828125,-11.7996215820312,201066.374670024,11000.8338750286,79.6218872070313,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,385.59375,571.625,95,16.5,0.375,2844.40277714199,0,0
15:56:19:3221,6030,1272.83140306706,2537.5250171664,2543.41216144046,51.9104003903887,51.4282226560142,996.336980239569,45.7500000000001,0.8203125,0.81640625,-11.5432739257812,198874.698649577,11000.8338750286,79.9240112304688,3,6.7,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,385,572.4375,95,16.875,0.375,2844.40277714199,0,0
15:56:19:4422,6091,1273.38246738384,2527.74074921798,2527.74074921798,52.4108886716382,49.6887207028908,996.336980239569,45.7500000000001,0.8095703125,0.8115234375,-11.4471435546875,200249.139543756,11000.8338750286,80.0399780273438,3,6.7,0,7.49999999999999,0,0,0,0,99.90234375,79.9730208142589,384.4375,573.03125,95,16.875,0.375,2844.40277714199,0,0
15:56:19:5742,6148,1255.49407186999,2518.9514915694,2529.23326466774,51.2756347653893,49.3103027341412,996.419897764555,45.7500000000001,0.7939453125,0.8017578125,-11.4227294921875,198200.745006485,11000.8338750286,80.1849365234375,3,6.8,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,383.875,573.5625,95,17.25,0.375,2844.40277714199,0,0
15:56:19:6982,6222,1250.81002517739,2504.19217212177,2523.51195544366,51.6845703122639,52.2766113278884,996.336980239569,46.5000000000001,0.7939453125,0.7998046875,-11.6058349609375,201692.567818723,11000.8338750286,80.3115844726563,3,6.7,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,386.34375,574.4375,95,17.625,0.375,2844.40277714199,0,0
15:56:19:8341,6259,1235.29544518196,2497.55877012284,2502.86549172199,52.8991699216378,50.2075195310153,996.336980239569,46.5000000000001,0.7958984375,0.7998046875,-11.6058349609375,203942.617776761,11000.8338750286,80.5282592773438,3,6.6,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,383.9375,574.8125,95,18,0.375,2844.40277714199,0,0
15:56:19:9661,6324,1243.26468299382,2485.95031662471,2493.24705882353,52.5573730466381,52.3254394528883,996.336980239569,46.5000000000001,0.7919921875,0.7998046875,-11.639404296875,201273.336812391,11000.8338750286,80.6716918945313,3,6.6,0,8.24999999999999,0,0,0,0,99.90234375,80.0021973997439,383.375,575.5625,95,18.375,0.375,2844.40277714199,0,0
15:56:20:0820,6421,1238.24151979858,2468.37180132754,2485.53572899978,53.2043457028875,51.8188476560138,996.336980239569,46.5000000000001,0.79296875,0.7998046875,-11.7904663085937,196083.363088426,11000.8338750286,80.7754516601563,3,6.7,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,382.5,576.53125,95,18.75,0,2844.40277714199,0,0
15:56:20:2220,6464,1223.93504234379,2460.82630655375,2473.34685282674,54.1076660153866,52.3559570310133,996.336980239569,46.5000000000001,0.7861328125,0.7998046875,-12.078857421875,201406.004852369,11000.8338750286,81.1203002929688,3,6.5,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,378.46875,577.03125,95,18.75,0.375,2844.40277714199,0,0
15:56:20:3460,6512,1225.73659876402,2448.80326543069,2459.16795605402,53.717041015387,52.2094726560134,996.419897764555,46.5000000000001,0.7861328125,0.7998046875,-12.384033203125,199272.702769513,11000.8338750286,81.1843872070313,3,6.5,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,377.15625,577.59375,95,19.125,0.375,2844.40277714199,0,0
15:56:20:4620,6573,1214.50336461433,2426.49845120928,2455.93417257954,53.717041015387,54.6203613278862,996.336980239569,46.5000000000001,0.791015625,0.7998046875,-12.713623046875,198619.976012818,11000.8338750286,81.2728881835938,3,6.5,0,8.62499999999999,0,0,0,0,99.90234375,79.9219617896603,374.84375,578.34375,95,19.125,0.375,2844.40277714199,0,0
