Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:42:38:1402,1926,79.0777294575418,858.445136186772,1010.93046463722,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,9.0576171875,1.0009765625,2.22044604925032E-14,99012.8115968568,11000.8338750286,44.20166015625,3,0.5,0,1.5,0,0,0,0,0,3.63977903924801,-24.6875,457.15625,96,40.125,26.25,2844.40277714199,0,0
17:42:38:2377,1918,78.8657816433967,858.445136186772,1010.93046463722,1.20849609356137,-1.8749446439852E-10,994.264042114902,54.7500000000001,9.166015625,1.0009765625,2.22044604925032E-14,99012.8115968568,11000.8338750286,44.20166015625,3,0.5,0,1.125,0,0,0,0,0,3.63248489287677,-24.65625,456.78125,96,40.125,25.5,2844.40277714199,0,0
17:42:38:3588,1902,79.9255207141223,858.445136186772,1010.93046463722,1.20849609356137,-1.8749446439852E-10,994.346959639889,54.7500000000001,9.1240234375,1.0009765625,2.22044604925032E-14,99097.7191424431,11000.8338750286,43.7652587890625,3,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-24.75,456.21875,96,40.125,25.875,2844.40277714199,0,0
17:42:38:4748,1901,78.8869764248112,858.445136186772,1010.93046463722,1.20849609356137,-1.8749446439852E-10,994.429877164876,54.7500000000001,8.9443359375,1.0009765625,2.22044604925032E-14,99076.4922560465,11000.8338750286,43.7652587890625,3,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-24.75,456.15625,96,40.125,25.875,2844.40277714199,0,0
17:42:38:5868,1885,77.9756008239872,858.445136186772,1010.51587701229,1.20849609356137,-1.8749446439852E-10,994.346959639889,54.7500000000001,8.904296875,1.0009765625,2.22044604925032E-14,99076.4922560465,11000.8338750286,43.3273315429688,3,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-24.71875,455.46875,96,40.125,25.875,2844.40277714199,0,0
17:42:38:7006,1877,80.8368963149463,858.445136186772,1010.93046463722,1.20849609356137,-1.8749446439852E-10,994.264042114902,54.7500000000001,9.0576171875,1.0009765625,2.22044604925032E-14,99118.9460288397,11000.8338750286,42.889404296875,3,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-24.5625,454.96875,96,40.125,25.5,2844.40277714199,0,0
17:42:38:8258,1873,80.5825589379721,858.445136186772,1010.51587701229,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,9.07421875,1.0009765625,2.22044604925032E-14,99076.4922560465,11000.8338750286,42.889404296875,3,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-24.53125,454.78125,96,40.125,25.125,2844.40277714199,0,0
17:42:38:9339,1866,80.2646372167545,858.445136186772,1009.93545433738,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,9.1494140625,1.0009765625,2.22044604925032E-14,99087.1056992448,11000.8338750286,42.889404296875,3,0.5,0,1.125,0,0,0,0,0,3.53036684367944,-24.5,454.46875,96,40.125,25.125,2844.40277714199,0,0
17:42:39:0470,1856,75.9832913710232,858.445136186772,1009.52086671245,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,9.0576171875,1.001953125,2.22044604925032E-14,99118.9460288397,11000.8338750286,42.4514770507813,3,0.5,0,1.125,0,0,0,0,0,3.32613074528476,-24.6875,454.34375,96,40.125,25.5,2844.40277714199,0,0
17:42:39:1636,1850,78.0391851682308,858.445136186772,1008.94044403754,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,9.19140625,1.0009765625,2.22044604925032E-14,99182.6266880294,11000.8338750286,42.4514770507813,3,0.5,0,0.749999999999999,0,0,0,0,0,3.4282487944821,-24.53125,453.84375,96,40.125,25.125,2844.40277714199,0,0
17:42:39:2842,1840,83.8677500572214,858.445136186772,1007.69668116274,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,9.0576171875,1.0009765625,2.22044604925032E-14,99023.4250400551,11000.8338750286,56.0195922851563,3,0.5,0,9.37499999999999,0,0,0,0,6.0546875,3.37718976988343,-13,453.34375,96,40.125,24.75,2844.40277714199,0,0
17:42:39:4208,1909,101.501808194095,858.445136186772,1006.45291828794,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,4.306640625,0.90234375,2.22044604925032E-14,95393.6274662395,11000.8338750286,57.09228515625,3,0.7,0,26.25,0,0,0,0,12.59765625,5.4560214856864,8.0625,454.3125,96,40.125,21.375,2844.40277714199,0,0
17:42:39:5648,1834,143.213138017853,858.445136186772,1004.54581521325,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,1.28515625,0.9013671875,2.22044604925032E-14,90171.8134126804,11000.8338750286,57.3959350585938,3,1,0,30.75,0,0,0,0,15.33203125,7.17014588292745,21.71875,450,96,40.5,21,2844.40277714199,0,0
17:42:39:6847,1866,193.487159533074,858.445136186772,1001.31203173877,1.20849609356137,-1.8749446439852E-10,994.264042114902,54.7500000000001,0.97265625,0.9013671875,2.22044604925032E-14,81941.0882124057,11000.8338750286,58.209228515625,3,1.5,0,27,0,0,0,0,17.48046875,9.48239028261005,48.90625,449.6875,96,32.625,18.75,2844.40277714199,0,0
17:42:39:8207,1880,250.225589379721,858.445136186772,999.487846189061,1.20849609356137,-1.8749446439852E-10,994.181124589916,54.7500000000001,0.9208984375,0.89453125,2.22044604925032E-14,89200.6833600367,11000.8338750286,59.423828125,3,1.9,0,21.375,0,0,0,0,17.96875,11.8383995605201,75.46875,449.09375,96,25.5,16.125,2844.40277714199,0,0
17:42:39:9591,1903,376.822018768597,961.92620737011,995.922392614635,1.20849609356137,-1.8749446439852E-10,994.264042114902,54.7500000000001,0.95703125,0.9970703125,0.0534057617187722,100737.496116579,11000.8338750286,60.5316162109375,3,2.4,0,15.375,0,0,0,0,28.3203125,19.9786669108223,112.34375,449.90625,96,17.25,12.375,2844.40277714199,0,0
17:42:40:0907,1924,446.31970702678,1640.60614938583,999.653681239035,1.74560546856086,-1.8749446439852E-10,994.346959639889,54.7500000000001,1.0009765625,0.9970703125,0.387573242187522,112698.846601053,11000.8338750286,60.4888916015625,3,2.7,0,10.5,0,0,0,0,55.6640625,64.0061344076179,134.90625,451.3125,96,14.25,10.125,2844.40277714199,0,0
17:42:40:2145,1951,476.310322728313,2655.43373769742,1018.14428931106,1.66015624981095,-1.8749446439852E-10,994.264042114902,54.7500000000001,1.0009765625,0.9970703125,0.685119628906272,126310.587502861,11000.8338750286,60.4721069335938,3,2.8,0,8.62499999999999,0,0,0,0,77.05078125,71.3586339498263,146.15625,452.46875,96,13.5,8.99999999999999,2844.40277714199,0,0
17:42:40:3447,1974,523.193179217212,2561.07359426261,1038.95658808271,1.65405273418595,-1.8749446439852E-10,994.429877164876,54.7500000000001,1.0009765625,0.998046875,0.857543945312522,138128.656504158,11000.8338750286,60.4507446289063,3,2.9,0,7.12499999999999,0,0,0,0,98.73046875,72.3871085881709,151.4375,454,96,12.75,7.87499999999999,2844.40277714199,0,0
17:42:40:4646,2021,546.888944838636,2546.56302738995,1066.40228885329,0.842285156061714,-1.8749446439852E-10,994.346959639889,54.7500000000001,0.98828125,0.9990234375,0.996398925781272,150525.158159762,11000.8338750286,60.443115234375,3,2.9,0,6.74999999999999,0,0,0,0,99.90234375,74.0793505462982,160.03125,456.125,96,12.75,8.24999999999999,2844.40277714199,0,0
17:42:40:6045,2037,562.403524834058,2423.09883268483,1099.15471122301,-0.946044922061605,-1.8749446439852E-10,994.264042114902,54.7500000000001,0.982421875,0.9990234375,0.885009765625022,163669.907560846,11000.8338750286,60.4537963867188,3,2.9,0,6.74999999999999,0,0,0,0,99.90234375,74.2835866446929,170.28125,456.78125,96,12.375,7.87499999999999,2844.40277714199,0,0
17:42:40:7265,2063,578.299610894942,2393.82894636454,1136.79926756695,-0.0305175783124658,-1.8749446439852E-10,994.181124589916,54.7500000000001,1.0517578125,0.9990234375,0.808715820312522,166986.608560311,11000.8338750286,60.4583740234375,3,2.9,0,6.74999999999999,0,0,0,0,99.90234375,74.2835866446929,174.65625,457.9375,96,12.375,7.49999999999999,2844.40277714199,0,0
17:42:40:8438,2116,633.596795605402,2419.28462653544,1183.39891660945,-0.0305175783124658,-1.8749446439852E-10,994.181124589916,54.0000000000001,1.0185546875,0.9990234375,1.61437988281252,177960.908827344,11000.8338750286,60.8444213867188,3,3.3,0,5.24999999999999,0,0,0,0,99.90234375,74.7941768906796,193.21875,461.03125,96,11.625,6.37499999999999,2844.40277714199,0,0
17:42:40:9720,2138,676.812954909591,2492.33496604868,1229.33522545205,-0.128173828312374,-1.8749446439852E-10,994.181124589916,54.0000000000001,0.9609375,0.9990234375,1.72271728515627,190686.427222095,11000.8338750286,61.0366821289063,3,3.3,0,3.75,0,0,0,0,99.90234375,74.7941768906796,203.5625,462.46875,96,11.25,4.87499999999999,2844.40277714199,0,0
17:42:41:0992,2179,707.121492332342,2546.06552224003,1276.01779201953,-0.0305175783124658,-1.8749446439852E-10,994.181124589916,53.2500000000001,0.9638671875,0.9990234375,1.00860595703127,202042.811444267,11000.8338750286,61.3296508789063,3,3.2,0,2.25,0,0,0,0,99.90234375,75.2099432338402,209.09375,465.0625,96,10.875,4.12499999999999,2844.40277714199,0,0
17:42:41:2232,2235,739.71906614786,2570.27743953613,1331.15794613566,-0.0305175783124658,-1.8749446439852E-10,994.181124589916,53.2500000000001,0.97265625,0.9990234375,0.433349609375022,203921.390890364,11000.8338750286,61.6836547851563,3,3.4,0,2.625,0,0,0,0,99.90234375,75.3120612830375,223.8125,468.28125,96,10.875,3.375,2844.40277714199,0,0
17:42:41:3472,2276,765.343556878005,2575.16957351034,1381.07429617762,-0.0305175783124658,-1.8749446439852E-10,994.346959639889,52.5000000000001,0.96875,0.9990234375,-0.0625610351562278,201724.408148318,11000.8338750286,61.9766235351563,3,3.5,0,2.625,0,0,0,0,99.90234375,75.6840627479707,234.90625,472.46875,96,10.875,3,2844.40277714199,0,0
17:42:41:4710,2324,798.174273289083,2619.5304493782,1429.33229571985,-0.0305175783124658,-1.8749446439852E-10,994.264042114902,51.7500000000001,0.9775390625,0.9990234375,-0.558471679687478,200482.635294118,11000.8338750286,62.2650146484375,3,3.6,0,2.25,0,0,0,0,99.90234375,75.9247695782216,245.5625,478.53125,96,10.875,2.25,2844.40277714199,0,0
17:42:41:5991,2377,825.197619592584,2647.22490272374,1493.51046005951,-0.0305175783124658,-1.8749446439852E-10,994.181124589916,51.7500000000001,0.9755859375,0.9990234375,-0.968933105468728,200774.504982071,11000.8338750286,62.7639770507813,3,3.8,0,2.25,0,0,0,0,99.90234375,76.2019471403286,258.1875,484.5625,96,10.875,1.5,2844.40277714199,0,0
17:42:41:7151,2419,856.057221332113,2645.89822232395,1545.99725337606,-0.0305175783124658,-1.8749446439852E-10,994.181124589916,51.7500000000001,0.9814453125,0.9990234375,-1.29547119140623,201283.950255589,11000.8338750286,63.0508422851563,3,3.9,0,1.875,0,0,0,0,99.90234375,76.4864188488069,266.15625,490.6875,96,10.875,1.125,2844.40277714199,0,0
17:42:41:8469,2474,880.24046692607,2644.57154192417,1605.78078889144,-0.128173828312374,-1.8749446439852E-10,994.181124589916,51.0000000000001,0.984375,0.9990234375,-1.59301757812498,200312.820202945,11000.8338750286,63.4552001953125,3,4,0,2.25,0,0,0,0,99.90234375,76.9532442165662,278.875,498.5625,96,10.875,0.749999999999999,2844.40277714199,0,0
17:42:41:9630,2530,917.267750057222,2644.57154192417,1674.43649958038,-0.128173828312374,-1.8749446439852E-10,994.181124589916,50.2500000000001,0.9873046875,0.9970703125,-1.80053710937498,200227.912657359,11000.8338750286,63.87939453125,3,4.2,0,2.25,0,0,0,0,99.90234375,77.1574803149609,292.3125,506.59375,96,10.875,0,2844.40277714199,0,0
17:42:42:0709,2574,948.678416113528,2642.16693369956,1735.21504539559,-0.0305175783124658,-1.8749446439852E-10,994.264042114902,50.2500000000001,0.9853515625,0.9970703125,-1.96075439453123,200482.635294118,11000.8338750286,64.3814086914063,3,4.3,0,1.875,0,0,0,0,99.90234375,77.4419520234392,302,511.8125,96,10.875,-0.749999999999999,2844.40277714199,0,0
17:42:42:1989,2636,986.850217441063,2640.59150072481,1808.76289005875,-0.0305175783124658,-1.8749446439852E-10,994.181124589916,49.5000000000001,0.994140625,0.9970703125,-2.08892822265623,201910.143404288,11000.8338750286,65.069580078125,3,4.5,0,1.125,0,0,0,0,99.90234375,77.9014832448272,314.09375,519.34375,96,10.125,-2.25,2844.40277714199,0,0
17:42:42:3229,2703,1037.42096589609,2640.59150072481,1893.17293049516,0.128173827937385,-1.8749446439852E-10,994.181124589916,49.5000000000001,0.9892578125,0.9970703125,-2.15148925781248,200806.345311666,11000.8338750286,65.9881591796875,3,4.6,0,0.749999999999999,0,0,0,0,99.90234375,78.2807788561316,333.5,528.0625,96,10.125,-3.375,2844.40277714199,0,0
17:42:42:4469,2760,1079.98008697643,2640.59150072481,1988.03057907989,0.128173827937385,-1.8749446439852E-10,994.181124589916,48.7500000000001,0.994140625,0.9970703125,-2.20489501953123,201766.861921111,11000.8338750286,67.3583984375,3,4.9,0,1.125,0,0,0,0,99.90234375,78.536073979125,354.96875,532.84375,96,10.125,-4.12499999999999,2844.40277714199,0,0
17:42:42:5669,2831,1143.69159990845,2640.84025329977,2086.20492866408,0.128173827937385,-1.8749446439852E-10,994.264042114902,48.7500000000001,0.990234375,0.99609375,-2.27355957031248,201575.819943542,11000.8338750286,68.8735961914063,3,5.2,0,0.375,0,0,0,0,99.90234375,79.0028993468842,368.15625,534.625,96,9.74999999999999,-4.49999999999999,2844.40277714199,0,0
17:42:42:6908,2916,1204.73257038224,2640.59150072481,2207.67910276952,0.128173827937385,-1.8749446439852E-10,994.181124589916,48.7500000000001,0.978515625,0.99609375,-2.39562988281248,201326.404028382,11000.8338750286,70.416259765625,3,5.4,0,0.749999999999999,0,0,0,0,99.90234375,79.4113715436736,388.3125,538.78125,96,10.125,-4.49999999999999,2844.40277714199,0,0
17:42:42:8204,3008,1279.91046005951,2641.9181811246,2356.76481269551,0.128173827937385,-1.8749446439852E-10,994.181124589916,48.0000000000001,0.9755859375,0.99609375,-2.74047851562498,201145.975494011,11000.8338750286,72.7981567382813,3,6,0,0.375,0,0,0,0,99.90234375,79.9219617896603,402.96875,543.78125,96,10.125,-4.87499999999999,2844.40277714199,0,0
17:42:42:9493,3114,1372.36209658961,2643.7423666743,2502.61673914703,0.457763671687075,-1.8749446439852E-10,994.346959639889,48.0000000000001,0.951171875,0.99609375,-3.43017578124998,199469.051468681,11000.8338750286,73.92578125,3,6.4,0,0,0,0,0,0,99.90234375,79.9219617896603,425.53125,547.6875,96,10.125,-5.62499999999999,2844.40277714199,0,0
17:42:43:0787,3193,1303.07635614557,2634.20685130084,2622.59839780271,30.5175781247838,30.328369140409,994.264042114902,48.0000000000001,0.9443359375,0.9482421875,-4.46014404296873,197728.446784161,11000.8338750286,75.634765625,3,6.6,0,0.375,0,0,0,0,99.90234375,79.9219617896603,427.75,541,96,9.74999999999999,-6.74999999999999,2844.40277714199,0,0
17:42:43:2033,3261,1272.49228656443,2633.12892347601,2534.70582131686,22.7844238279161,18.65844726542,994.346959639889,47.2500000000001,1.0126953125,0.99609375,-4.15802001953123,198444.854200046,11000.8338750286,73.7442016601563,3,5.9,0,0.749999999999999,0,0,0,0,99.90234375,79.9219617896603,408.6875,541.625,96,10.5,-5.62499999999999,2844.40277714199,0,0
17:42:43:3292,3342,1284.40375371939,2630.7243152514,2554.68894483864,18.7927246091698,20.5871582029182,994.429877164876,47.2500000000001,1.01171875,0.99609375,-3.40423583984373,198901.232257573,11000.8338750286,74.3255615234375,3,5.9,0,1.125,0,0,0,0,99.90234375,79.9219617896603,408.53125,543.75,96,10.125,-5.62499999999999,2844.40277714199,0,0
17:42:43:4544,3427,1310.32497138933,2628.90012970169,2576.49625391013,22.4182128904164,22.5219726560413,994.264042114902,46.5000000000001,1.0107421875,0.99609375,-2.76031494140623,197500.257755398,11000.8338750286,75.4425048828125,3,6,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,406.875,545.4375,96,10.5,-5.62499999999999,2844.40277714199,0,0
17:42:43:5905,3519,1322.27882810712,2629.14888227665,2589.34847028306,25.5554199216635,25.2075195310388,994.346959639889,46.5000000000001,1.0107421875,0.99609375,-2.24304199218748,196889.984771496,11000.8338750286,76.7318725585938,3,6.4,0,0.375,0,0,0,0,99.90234375,79.9219617896603,409.5625,546.28125,96,10.5,-5.24999999999999,2844.40277714199,0,0
17:42:43:7104,3622,1335.5467612726,2628.90012970169,2596.06478980698,26.7211914060374,26.8737792966622,994.264042114902,45.7500000000001,0.974609375,0.99609375,-2.11791992187498,198964.912916762,11000.8338750286,77.6290893554688,3,6.3,0,0.375,0,0,0,0,99.90234375,79.9219617896603,413.4375,541.875,96,10.5,-4.87499999999999,2844.40277714199,0,0
17:42:43:8256,3696,1362.35815976196,2628.65137712673,2617.78918135348,29.223632812285,29.31518554666,994.181124589916,45.7500000000001,0.9794921875,0.99609375,-2.52532958984373,197431.270374609,11000.8338750286,78.0975341796875,3,6.4,0,0.375,0,0,0,0,99.90234375,79.9219617896603,415.96875,539,96,10.5,-4.87499999999999,2844.40277714199,0,0
17:42:43:9576,3783,1389,2628.65137712673,2631.47057297628,31.9824218747824,31.439208984158,994.181124589916,45.0000000000001,0.974609375,0.9951171875,-2.99682617187498,198110.5307393,11000.8338750286,79.3960571289063,3,6.5,0,0.749999999999999,0,0,0,0,99.90234375,79.9219617896603,421.84375,536.21875,96,10.875,-4.87499999999999,2844.40277714199,0,0
17:42:44:0735,3872,1389,2628.90012970169,2635.53353170062,33.3251953122812,32.452392577907,994.264042114902,45.0000000000001,0.970703125,0.9951171875,-3.66668701171873,199607.026230259,11000.8338750286,80.1300048828125,3,6.5,0,0,0,0,0,0,99.90234375,79.9730208142589,413.8125,534.59375,96,10.875,-4.87499999999999,2844.40277714199,0,0
17:42:44:2055,3945,1389,2629.14888227665,2643.7423666743,33.9965820310305,33.0932617185314,994.346959639889,44.2500000000001,0.974609375,0.9951171875,-4.33959960937498,197961.942534524,11000.8338750286,80.2642822265625,3,6.5,0,0.375,0,0,0,0,99.90234375,79.9730208142589,415.03125,533.03125,96,11.25,-4.49999999999999,2844.40277714199,0,0
17:42:44:3345,4039,1389,2628.90012970169,2661.23796444648,34.8205566404048,35.3820800779042,994.264042114902,44.2500000000001,0.9658203125,0.9951171875,-5.00183105468748,199193.101945526,11000.8338750286,80.2642822265625,3,6.5,0,0.375,0,0,0,0,99.90234375,79.9219617896603,414.59375,533.34375,96,11.25,-4.49999999999999,2844.40277714199,0,0
17:42:44:4504,4109,1389,2629.39763485161,2676.82645914397,37.9760742185268,37.4511718747773,994.429877164876,43.5000000000001,0.9716796875,0.9951171875,-5.71746826171873,199384.143923095,11000.8338750286,80.3756713867188,3,6.5,0,1.125,0,0,0,0,99.90234375,79.9219617896603,417.0625,536.25,96,11.25,-4.49999999999999,2844.40277714199,0,0
17:42:44:5865,4213,1389,2629.14888227665,2673.59267566949,39.5446777341503,37.750244140402,994.346959639889,43.5000000000001,0.9833984375,0.9951171875,-6.36291503906248,200599.383169299,11000.8338750286,80.8090209960938,3,6.4,0,1.5,0,0,0,0,99.90234375,79.9730208142589,412.625,539.875,96,11.25,-4.12499999999999,2844.40277714199,0,0
17:42:44:7103,4307,1389,2629.39763485161,2677.32396429389,39.8010253904001,38.4704589841514,994.429877164876,42.7500000000001,0.9833984375,0.99609375,-6.68792724609373,199824.601815824,11000.8338750286,81.0806274414063,3,6.4,0,2.625,0,0,0,0,99.90234375,79.9730208142589,415.96875,543.3125,96,11.625,-4.12499999999999,2844.40277714199,0,0
17:42:44:8424,4388,1389,2629.39763485161,2679.47981994355,40.8447265622741,39.5385742185253,994.429877164876,42.7500000000001,0.9931640625,0.99609375,-6.91375732421873,200291.593316549,11000.8338750286,81.304931640625,3,6.3,0,2.625,0,0,0,0,99.90234375,79.9219617896603,414.71875,546.21875,96,11.625,-3.75,2844.40277714199,0,0
17:42:44:9663,4446,1389,2629.56346990158,2691.08827344168,42.3583984372727,41.5466308591485,994.512794689862,42.0000000000001,0.9951171875,0.99609375,-6.93206787109373,200355.273975738,11000.8338750286,81.4727783203125,3,6.3,0,3,0,0,0,0,99.90234375,79.9219617896603,412.78125,548.1875,96,11.25,-3.75,2844.40277714199,0,0
17:42:45:0903,4560,1389,2629.81222247654,2689.6786755169,45.1538085935201,43.3959960935217,994.595712214849,42.0000000000001,0.9990234375,0.99609375,-6.81762695312498,199384.143923095,11000.8338750286,81.3201904296875,3,6.4,0,3.375,0,0,0,0,99.90234375,79.9730208142589,415.125,551.875,96,11.25,-3.75,2844.40277714199,0,0
17:42:45:2142,4650,1389,2630.0609750515,2685.78155184253,44.7570800778954,43.2250976560219,994.678629739836,42.0000000000001,0.990234375,0.99609375,-6.74285888671873,200912.479743649,11000.8338750286,81.6879272460938,3,6.4,0,3.375,0,0,0,0,99.90234375,79.9219617896603,412.4375,554.53125,96,12,-3.375,2844.40277714199,0,0
17:42:45:3263,4719,1389,2630.22681010148,2684.78654154269,45.23925781227,43.4448242185217,994.761547264822,41.2500000000001,0.9853515625,0.99609375,-6.78863525390623,199140.034729534,11000.8338750286,81.87255859375,3,6.4,0,3.375,0,0,0,0,99.90234375,79.9219617896603,413.1875,556.1875,96,12,-3.375,2844.40277714199,0,0
17:42:45:4473,4770,1389,2630.7243152514,2692.00036621653,45.8557128903944,44.7998046872704,994.927382314796,41.2500000000001,0.9853515625,0.99609375,-7.00531005859373,198513.841580835,11000.8338750286,82.0648193359375,3,6.5,0,3.75,0,0,0,0,99.90234375,79.9730208142589,418.90625,557.40625,96,12,-3.375,2844.40277714199,0,0
17:42:45:5672,4857,1389,2630.97306782636,2694.23913939117,46.8688964841435,45.3796386716449,995.010299839782,41.2500000000001,0.9833984375,0.99609375,-7.27539062499998,199033.900297551,11000.8338750286,82.208251953125,3,6.5,0,3.75,0,0,0,0,99.90234375,79.9219617896603,416.875,560.03125,96,12.375,-3.375,2844.40277714199,0,0
17:42:45:6872,4918,1389,2631.13890287633,2697.63875791562,47.6806640622677,46.0144042966443,995.093217364769,41.2500000000001,0.98046875,0.99609375,-7.58361816406248,198519.148302434,11000.8338750286,82.6324462890625,3,6.5,0,3.75,0,0,0,0,99.90234375,79.9219617896603,418,561.8125,96,12.375,-3.375,2844.40277714199,0,0
17:42:45:7911,5004,1389,2631.13890287633,2694.90247959106,48.3337402341421,46.3989257810189,995.176134889756,40.5000000000001,0.9765625,0.99609375,-7.99102783203123,200121.778225376,11000.8338750286,82.82470703125,3,6.5,0,3.75,0,0,0,0,99.90234375,80.0240798388576,420.59375,562.9375,96,12.75,-3.375,2844.40277714199,0,0
17:42:45:9032,5081,1389,2624.33966582743,2695.39998474098,48.6572265622668,47.0458984372683,995.259052414742,40.5000000000001,0.98046875,0.98828125,-8.36639404296873,202345.294575418,11000.8338750286,83.0810546875,3,6.4,0,3.75,0,0,0,0,99.90234375,79.9219617896603,412.625,561.03125,96,13.125,-3,2844.40277714199,0,0
17:42:46:0124,5155,1389,2617.54042877852,2700.45795376517,49.9755859372655,49.3225097653911,995.259052414742,40.5000000000001,0.9697265625,0.9619140625,-8.75854492187498,199320.463263905,11000.8338750286,83.3282470703125,3,6.6,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,418.09375,558.96875,96,13.125,-2.625,2844.40277714199,0,0
17:42:46:1403,5233,1389,2610.2436865797,2687.52281986725,51.1108398435145,48.9868164060165,995.259052414742,40.5000000000001,0.943359375,0.9453125,-9.02252197265623,197049.186419471,11000.8338750286,83.6090087890625,3,6.7,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,414.75,556.96875,96,13.5,-1.875,2844.40277714199,0,0
17:42:46:2643,5293,1389,2605.10280003052,2664.96925307088,51.2817382810143,49.505615234141,995.259052414742,39.7500000000001,0.9296875,0.9306640625,-9.27276611328123,200042.177401389,11000.8338750286,83.831787109375,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,79.9219617896603,416.28125,558.28125,96,13.5,-1.5,2844.40277714199,0,0
17:42:46:3883,5378,1389,2597.39147020677,2655.43373769742,52.0751953122636,50.4821777341401,995.259052414742,39.7500000000001,0.912109375,0.9208984375,-9.51995849609373,200801.038590067,11000.8338750286,84.2010498046875,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,79.9219617896603,414.59375,561.625,96,13.875,-1.125,2844.40277714199,0,0
17:42:46:5295,5447,1389,2591.25557335775,2632.79725337606,52.0996093747635,49.450683593516,995.259052414742,39.7500000000001,0.9091796875,0.9091796875,-9.77783203124998,200976.160402838,11000.8338750286,84.4970703125,3,6.7,0,6.37499999999999,0,0,0,0,99.90234375,79.9219617896603,416.5,564.28125,96,14.25,-0.375,2844.40277714199,0,0
17:42:46:6680,5558,1378.12707713436,2581.0567177844,2614.22372777905,52.1606445310135,52.4902343747632,995.259052414742,39.7500000000001,0.900390625,0.900390625,-10.04638671875,201071.681391623,11000.8338750286,84.72900390625,3,6.6,0,6.74999999999999,0,0,0,0,99.90234375,79.9219617896603,412.75,567.09375,96,14.625,0,2844.40277714199,0,0
17:42:46:7839,5622,1357.25021744106,2574.75498588541,2594.24060425727,51.9531249997637,51.9042968747637,995.259052414742,39.7500000000001,0.8916015625,0.8818359375,-10.1242065429687,199564.572457466,11000.8338750286,85.19287109375,3,6.7,0,7.12499999999999,0,0,0,0,99.90234375,79.9219617896603,408.0625,567.84375,96,15,0.375,2844.40277714199,0,0
17:42:46:9119,5684,1346.71641107805,2569.8628519112,2580.80796520944,52.2460937497634,49.7253417966408,995.259052414742,39.7500000000001,0.8720703125,0.8740234375,-10.1715087890625,201145.975494011,11000.8338750286,85.3836059570313,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,79.9219617896603,403.8125,568.5,96,15,0.375,2844.40277714199,0,0
17:42:47:0319,5771,1321.30386816205,2561.90276951248,2573.09663538568,51.7517089841389,50.3662109372652,995.259052414742,39.7500000000001,0.87109375,0.86328125,-10.1913452148437,200737.357930877,11000.8338750286,85.5926513671875,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,79.9219617896603,400.15625,569.4375,96,15.375,0.375,2844.40277714199,0,0
17:42:47:1518,5832,1315.64486152438,2556.51313038835,2563.39528496224,51.7639160153889,49.8352050778907,995.259052414742,39.7500000000001,0.8544921875,0.853515625,-10.0341796875,200121.778225376,11000.8338750286,85.8566284179688,3,6.7,0,7.87499999999999,0,0,0,0,99.90234375,79.9511383751452,402.40625,570.15625,96,15.75,0.375,2844.40277714199,0,0
17:42:47:2838,5888,1310.87603570611,2551.45516136416,2554.35727473869,51.4404296872642,50.3479003903902,995.259052414742,39.7500000000001,0.849609375,0.8486328125,-9.96398925781248,198137.064347296,11000.8338750286,86.2411499023438,3,6.7,0,8.24999999999999,0,0,0,0,99.90234375,79.9219617896603,399.5625,570.8125,96,16.125,0.375,2844.40277714199,0,0
