Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:26:47:1517,1503,177.908995193408,858.445136186772,991.11317616541,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.982421875,0.9990234375,0.723266601562522,88770.8389105059,11000.8338750286,55.5679321289063,3,1.1,0,19.875,0,0,0,0,9.08203125,6.50637856314474,38.21875,429.21875,91,29.25,14.625,2780.72211795224,0,0
14:26:47:3080,1510,184.034287022202,858.445136186772,991.693598840316,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.984375,0.9990234375,0.379943847656272,94597.6192263677,11000.8338750286,55.5999755859375,3,1.1,0,19.875,0,0,0,0,9.27734375,6.55743758774341,40,429.59375,91,28.875,14.625,2780.72211795224,0,0
14:26:47:4172,1518,186.386907759213,858.445136186772,991.693598840316,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9833984375,0.9990234375,0.132751464843772,99463.8829327841,11000.8338750286,55.6167602539063,3,1.1,0,19.875,0,0,0,0,9.27734375,6.55743758774341,41.125,430.03125,91,29.25,15,2780.72211795224,0,0
14:26:47:5423,1513,185.602700846876,858.445136186772,991.693598840316,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.98828125,0.9990234375,-0.103759765624978,98901.3704432747,11000.8338750286,55.5999755859375,3,1.1,0,20.25,0,0,0,0,9.27734375,6.55743758774341,40.59375,429.75,91,29.25,14.625,2780.72211795224,0,0
14:26:47:6672,1522,186.726024261845,858.445136186772,991.693598840316,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.99609375,0.9990234375,-0.242614746093728,98482.1394369422,11000.8338750286,55.6167602539063,3,1.1,0,20.25,0,0,0,0,9.9609375,6.71061466153942,42.4375,430.21875,91,29.25,15,2780.72211795224,0,0
14:26:47:7923,1534,189.248203250172,858.445136186772,991.693598840316,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9892578125,0.9990234375,-0.326538085937478,99453.2694895858,11000.8338750286,55.6320190429688,3,1.1,0,19.875,0,0,0,0,10.15625,6.71061466153942,43.40625,431,91,28.875,15,2780.72211795224,0,0
14:26:47:9172,1545,196.348455024033,858.445136186772,991.693598840316,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9873046875,0.9990234375,-0.498962402343728,101973.96224918,11000.8338750286,55.6716918945313,3,1.1,0,20.25,0,0,0,0,10.3515625,6.9148507599341,44.03125,431.8125,91,29.25,15,2780.72211795224,0,0
14:26:48:0422,1556,191.833966582742,858.445136186772,991.776516365303,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.986328125,0.9990234375,-0.715637207031228,102287.05882353,11000.8338750286,55.6793212890625,3,1.1,0,19.875,0,0,0,0,10.44921875,6.9148507599341,44.375,432.5625,91,29.25,15,2780.72211795224,0,0
14:26:48:1672,1564,192.80892652781,858.445136186772,991.942351415276,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9931640625,0.9990234375,-0.878906249999978,102764.663767453,11000.8338750286,55.6793212890625,3,1.1,0,20.25,0,0,0,0,10.44921875,6.9148507599341,45.1875,433.09375,91,29.25,15,2780.72211795224,0,0
14:26:48:3079,1569,196.327260242619,858.445136186772,992.439856565196,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9970703125,0.9990234375,-0.959777832031228,103995.823178454,11000.8338750286,55.6793212890625,3,1.1,0,20.25,0,0,0,0,10.44921875,6.93673319904782,45.1875,433.4375,91,29.25,15,2780.72211795224,0,0
14:26:48:4015,1570,200.18471046006,858.445136186772,993.517784390023,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.990234375,0.9990234375,-1.03912353515623,105895.629510948,11000.8338750286,55.7113647460938,3,1.1,0,20.25,0,0,0,0,10.3515625,7.01696880913144,46.09375,433.4375,91,29.25,15,2780.72211795224,0,0
14:26:48:5266,1574,200.396658274205,858.445136186772,993.269031815063,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9931640625,0.9990234375,-1.14288330078123,107158.629251545,11000.8338750286,55.6961059570313,3,1.1,0,19.875,0,0,0,0,10.3515625,7.01696880913144,46.53125,433.6875,91,28.875,15,2780.72211795224,0,0
14:26:48:6672,1579,193.593133440147,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9931640625,0.9990234375,-1.24206542968748,106728.784802014,11000.8338750286,55.6716918945313,3,1.1,0,19.875,0,0,0,0,10.3515625,7.01696880913144,46.53125,433.6875,91,28.875,15,2780.72211795224,0,0
14:26:48:7922,1589,193.359990844587,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9970703125,0.9990234375,-1.28784179687498,105577.226215,11000.8338750286,55.6640625,3,1.1,0,19.875,0,0,0,0,10.3515625,7.01696880913144,46.875,434.75,91,28.875,15,2780.72211795224,0,0
14:26:48:9171,1600,197.704921034562,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.00390625,0.9990234375,-1.31072998046873,104101.957610437,11000.8338750286,55.6716918945313,3,1.1,0,20.25,0,0,0,0,10.3515625,7.01696880913144,46.375,435.625,91,29.25,15.375,2780.72211795224,0,0
14:26:49:0422,1608,193.593133440147,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9951171875,0.9990234375,-1.29699707031248,104680.390264744,11000.8338750286,55.7037353515625,3,1.1,0,20.625,0,0,0,0,10.3515625,7.01696880913144,44.9375,436.21875,91,29.625,15.375,2780.72211795224,0,0
14:26:49:1671,1620,196.857129777981,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.87440299077,47.2500000000001,0.994140625,0.9990234375,-1.32598876953123,104839.591912719,11000.8338750286,55.718994140625,3,1.1,0,20.25,0,0,0,0,10.3515625,7.22849905389736,47.09375,436.9375,91,29.25,15.375,2780.72211795224,0,0
14:26:49:3078,1634,197.620141908904,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9912109375,0.9990234375,-1.38244628906248,108076.692088197,11000.8338750286,54.4631958007813,3,1.1,0,20.25,0,0,0,0,10.3515625,7.22849905389736,47.21875,437.875,91,29.25,15.375,2780.72211795224,0,0
14:26:49:4171,1636,202.728084229801,858.445136186772,995.176134889756,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9970703125,0.9990234375,-1.48162841796873,109323.771663996,11000.8338750286,54.4906616210938,3,1.1,0,20.625,0,0,0,0,10.3515625,7.22849905389736,46.71875,438.0625,91,29.625,15.75,2780.72211795224,0,0
14:26:49:5421,1640,201.159670405127,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1,0.9990234375,-1.54571533203123,108469.389486534,11000.8338750286,54.5166015625,3,1.1,0,20.625,0,0,0,0,11.42578125,7.51297076237566,47.25,438.3125,91,29.25,15.375,2780.72211795224,0,0
14:26:49:6672,1651,214.724330510414,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.0029296875,0.9990234375,-1.51672363281248,109207.023788815,11000.8338750286,55.8868408203125,3,1.2,0,19.875,0,0,0,0,11.71875,7.9943844228774,56.21875,438.53125,91,27.75,15.375,2780.72211795224,0,0
14:26:49:7922,1664,207.221377889677,858.445136186772,996.917402914475,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9951171875,0.9990234375,-1.48010253906248,117883.513603418,11000.8338750286,55.8380126953125,3,1.1,0,19.875,0,0,0,0,11.71875,7.79014832448272,54.15625,439.5625,91,28.125,15.375,2780.72211795224,0,0
14:26:49:9171,1668,214.660746166171,858.445136186772,997.663660639355,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9892578125,0.9990234375,-1.56707763671873,117400.601937896,11000.8338750286,55.84716796875,3,1.1,0,19.875,0,0,0,0,11.71875,8.04544344747607,53.9375,439.8125,91,28.125,15.375,2780.72211795224,0,0
14:26:50:0265,1675,216.822613870451,858.445136186772,998.078248264288,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.0048828125,0.9990234375,-1.57775878906248,116211.896299687,11000.8338750286,55.8792114257813,3,1.1,0,19.875,0,0,0,0,12.3046875,8.04544344747607,56.28125,439.96875,91,27.75,15.375,2780.72211795224,0,0
14:26:50:1515,1691,270.996475165942,858.445136186772,994.844464789809,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9990234375,0.9990234375,-1.51062011718748,120972.025574121,11000.8338750286,56.3461303710938,3,1.3,0,18.375,0,0,0,0,22.65625,11.3715741927608,75.1875,440.15625,91,24,14.625,2780.72211795224,0,0
14:26:50:2765,1742,433.73000686656,1152.47067978943,983.401846341651,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,0.9970703125,0.998046875,-1.49993896484373,130168.57410544,11000.8338750286,57.977294921875,3,2.1,0,9.37499999999999,0,0,0,0,49.0234375,31.4304767136667,124.0625,442.9375,91,14.625,9.74999999999999,2780.72211795224,0,0
14:26:50:4171,1744,464.822751201648,2644.57154192417,995.756557564662,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.0087890625,0.998046875,-1.47857666015623,142474.861493858,11000.8338750286,57.9925537109375,3,2.2,0,8.62499999999999,0,0,0,0,78.90625,64.2322529451262,136.40625,443.21875,91,13.5,8.99999999999999,2780.72211795224,0,0
14:26:50:5420,1762,503.12172121767,2564.887800412,1011.01338216221,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.0400390625,0.9990234375,-1.09100341796873,153969.220477608,11000.8338750286,58.0474853515625,3,2.4,0,5.99999999999999,0,0,0,0,99.90234375,64.3489592870661,143.78125,445.25,91,12.375,7.12499999999999,2780.72211795224,0,0
14:26:50:6670,1794,508.801922636759,2317.13023575189,1028.17730983444,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.025390625,0.9990234375,-0.410461425781228,165622.781109331,11000.8338750286,58.0825805664063,3,2.4,0,5.99999999999999,0,0,0,0,99.90234375,65.9755539278523,143,447.625,91,12.75,7.49999999999999,2780.72211795224,0,0
14:26:50:7921,1820,521.963881895171,2274.42771038377,1050.1504539559,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.0888671875,0.9990234375,0.318908691406272,168265.528465706,11000.8338750286,58.0963134765625,3,2.4,0,5.99999999999999,0,0,0,0,99.90234375,66.7122627113474,146.125,449.03125,91,12.375,7.12499999999999,2780.72211795224,0,0
14:26:50:9013,1866,550.894758525979,2282.63654535745,1080.581185626,3.43627929668428,-1.8749446439852E-10,988.791485465784,47.2500000000001,1.0986328125,0.9990234375,1.87988281250002,175986.808392462,11000.8338750286,58.1512451171875,3,2.7,0,5.99999999999999,0,0,0,0,99.90234375,68.1929744247088,158.875,451.34375,91,12,6.74999999999999,2780.72211795224,0,0
14:26:51:0421,1887,592.584893568323,2308.00930800336,1114.90904097048,0.189208984187328,-1.8749446439852E-10,988.791485465784,46.5000000000001,1.0166015625,0.9990234375,3.57360839843752,185432.772838941,11000.8338750286,58.2061767578125,3,2.7,0,4.87499999999999,0,0,0,0,99.90234375,69.2360373557959,174.375,452.5625,91,11.25,5.62499999999999,2780.72211795224,0,0
14:26:51:1827,1918,630.693110551614,2309.66765850309,1150.89524681468,0.0305175779374769,-1.8749446439852E-10,988.791485465784,46.5000000000001,1.00390625,0.9990234375,4.10003662109377,193154.052765698,11000.8338750286,58.2687377929688,3,2.9,0,4.87499999999999,0,0,0,0,99.90234375,70.4395715070502,189.3125,454.15625,91,10.5,4.87499999999999,2780.72211795224,0,0
14:26:51:3077,1951,656.020874341955,2348.72181277181,1194.2611123827,0.0305175779374769,-1.8749446439852E-10,988.791485465784,46.5000000000001,0.978515625,0.9990234375,4.24804687500002,195595.144701305,11000.8338750286,58.3206176757813,3,3,0,4.49999999999999,0,0,0,0,99.90234375,71.7671061466156,196.375,455.71875,91,10.5,4.87499999999999,2780.72211795224,0,0
14:26:51:4326,2001,679.059601739529,2384.54218356604,1236.30029755093,0.0305175779374769,-1.8749446439852E-10,988.791485465784,46.5000000000001,0.986328125,0.9990234375,3.97033691406252,197685.993011368,11000.8338750286,58.4197998046875,3,3.1,0,3.375,0,0,0,0,99.90234375,73.0508759079536,202.0625,458.46875,91,10.5,4.87499999999999,2780.72211795224,0,0
14:26:51:5421,2040,711.911512932021,2437.77523460747,1275.35445181964,-0.128173828312374,-1.8749446439852E-10,988.791485465784,46.5000000000001,0.9833984375,0.9990234375,3.71246337890627,199638.866559854,11000.8338750286,58.6868286132813,3,3.2,0,2.25,0,0,0,0,99.90234375,74.3857046938902,208.78125,460.53125,91,10.125,3.75,2780.72211795224,0,0
14:26:51:6514,2074,742.071686884871,2485.45281147479,1311.42357518883,-0.128173828312374,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.970703125,0.9990234375,3.41339111328127,201252.109925994,11000.8338750286,59.002685546875,3,3.3,0,1.5,0,0,0,0,99.90234375,74.531587621315,217.46875,462.40625,91,10.125,3.375,2780.72211795224,0,0
14:26:51:7920,2112,770.11238269627,2477.74148165103,1356.28195620661,-0.274658203312236,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.9638671875,0.9990234375,2.86712646484377,201406.004852369,11000.8338750286,59.2544555664063,3,3.4,0,1.5,0,0,0,0,99.90234375,74.7431178660809,230.03125,464.4375,91,10.125,2.625,2780.72211795224,0,0
14:26:51:9013,2161,804.850629434654,2503.03132677196,1405.61788357367,-0.292968750187219,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.970703125,0.9990234375,2.13165283203127,200254.446265355,11000.8338750286,59.6282958984375,3,3.5,0,1.125,0,0,0,0,99.90234375,75.0567661600442,242.1875,467.09375,91,9.74999999999999,1.875,2780.72211795224,0,0
14:26:52:0263,2212,832.425040054933,2523.18028534371,1452.05169756619,-0.250244140812259,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.9560546875,0.9990234375,1.51214599609377,200371.194140536,11000.8338750286,59.8983764648438,3,3.6,0,1.125,0,0,0,0,99.90234375,75.3631203076362,254.125,469.9375,91,9.74999999999999,1.125,2780.72211795224,0,0
14:26:52:1358,2260,857.095765621424,2541.67089341574,1495.99798580911,-0.292968750187219,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.9658203125,0.9990234375,0.903320312500022,199994.416906997,11000.8338750286,60.1821899414063,3,3.7,0,1.5,0,0,0,0,99.90234375,75.7205334798269,263.875,473.3125,91,9.74999999999999,0.749999999999999,2780.72211795224,0,0
14:26:52:2764,2304,878.672053101397,2626.91010910201,1545.1680781262,-0.0305175783124658,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.9658203125,0.9990234375,0.221252441406272,200663.063828489,11000.8338750286,60.4843139648438,3,3.7,0,0.375,0,0,0,0,99.90234375,75.8737105536229,269.6875,478.8125,91,9.74999999999999,0,2780.72211795224,0,0
14:26:52:4012,2356,912.181002517739,2632.63141832609,1607.10746929122,-0.0305175783124658,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.9765625,0.9990234375,-0.503540039062478,201623.580437934,11000.8338750286,60.8261108398438,3,3.8,0,0,0,0,0,0,99.90234375,76.1800647012149,279.03125,485.625,91,9.74999999999999,-0.375,2780.72211795224,0,0
14:26:52:5262,2426,942.256397344931,2631.55349050126,1670.45645838102,-0.0305175783124658,-1.8749446439852E-10,988.87440299077,45.0000000000001,0.98828125,0.9990234375,-0.875854492187478,201140.668772412,11000.8338750286,61.3357543945313,3,3.9,0,-0.375,0,0,0,0,99.90234375,76.5228895806631,291.46875,494.40625,91,9.74999999999999,-1.125,2780.72211795224,0,0
14:26:52:6670,2471,977.884824902724,2629.97805752652,1734.13711757077,-0.0305175783124658,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.9931640625,0.9990234375,-1.10473632812498,200031.563958191,11000.8338750286,61.810302734375,3,4,0,-0.749999999999999,0,0,0,0,99.90234375,76.8438320209976,302,499.71875,91,9.74999999999999,-1.5,2780.72211795224,0,0
14:26:52:8076,2542,1019.06628519112,2629.97805752652,1818.87882810712,-0.0305175783124658,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.9951171875,0.9970703125,-1.22375488281248,199516.811963073,11000.8338750286,62.36572265625,3,4.2,0,-0.375,0,0,0,0,99.90234375,77.2304217786733,319.96875,508.15625,91,9.37499999999999,-3,2780.72211795224,0,0
14:26:52:9482,2613,1056.09356832227,2627.32469672695,1906.605569543,-0.0305175783124658,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.9990234375,0.9970703125,-1.28631591796873,200116.471503777,11000.8338750286,63.0340576171875,3,4.4,0,-1.5,0,0,0,0,99.90234375,77.7191295855462,331.4375,516.90625,91,9.37499999999999,-4.12499999999999,2780.72211795224,0,0
14:26:53:0732,2678,1112.53527122911,2628.65137712673,2013.73501182575,0.457763671687075,-1.8749446439852E-10,988.791485465784,43.5000000000001,0.9921875,0.9970703125,-1.27258300781248,200424.261356527,11000.8338750286,64.1036987304688,3,4.7,0,-1.5,0,0,0,0,99.90234375,78.2297198315329,348.84375,521.96875,91,9.37499999999999,-4.12499999999999,2780.72211795224,0,0
14:26:53:1826,2746,1159.86321812772,2628.65137712673,2107.34889753567,0.354003906062173,-1.8749446439852E-10,988.791485465784,43.5000000000001,0.982421875,0.9970703125,-1.41448974609373,201193.735988403,11000.8338750286,65.3167724609375,3,4.9,0,-1.875,0,0,0,0,99.90234375,78.6017212964661,361.625,531.84375,91,9.37499999999999,-4.49999999999999,2780.72211795224,0,0
14:26:53:3076,2810,1215.94460975052,2628.65137712673,2220.69715419242,0.0305175779374769,-1.8749446439852E-10,988.791485465784,43.5000000000001,0.9873046875,0.99609375,-1.61590576171873,200885.946135653,11000.8338750286,66.4077758789063,3,5.1,0,-1.875,0,0,0,0,99.90234375,78.8861930049444,376.21875,535.28125,91,9.74999999999999,-4.87499999999999,2780.72211795224,0,0
14:26:53:4325,2897,1295.34026092928,2629.97805752652,2351.78976119631,0.0305175779374769,-1.8749446439852E-10,988.791485465784,43.5000000000001,0.97265625,0.99609375,-1.89208984374998,202228.546700237,11000.8338750286,68.408203125,3,5.5,0,-1.875,0,0,0,0,99.90234375,79.4989013001284,397.25,540.125,91,9.74999999999999,-5.24999999999999,2780.72211795224,0,0
14:26:53:5575,2982,1365.34662394141,2631.3047379263,2497.72460517281,0.0305175779374769,-1.8749446439852E-10,988.791485465784,43.5000000000001,0.9716796875,0.99609375,-2.43530273437498,200801.038590067,11000.8338750286,69.9813842773438,3,6,0,-2.25,0,0,0,0,99.90234375,79.8927852041753,413.46875,542.71875,91,10.125,-5.99999999999999,2780.72211795224,0,0
14:26:53:6824,3081,1389,2629.97805752652,2662.81339742123,11.7187499998015,15.1672363279233,988.791485465784,42.7500000000001,0.953125,0.99609375,-3.27453613281248,200716.13104448,11000.8338750286,71.954345703125,3,6.4,0,-3.75,0,0,0,0,99.90234375,80.0897271561988,428.15625,545.15625,91,9.37499999999999,-7.87499999999999,2780.72211795224,0,0
14:26:53:8074,3183,1320.22293430991,2619.36461432823,2642.58152132449,43.3288574216468,38.1042480466517,988.791485465784,42.7500000000001,0.943359375,0.921875,-4.30450439453123,198444.854200046,11000.8338750286,72.2564697265625,3,6.2,0,-1.875,0,0,0,0,99.90234375,79.9730208142589,419.125,538.875,91,9.74999999999999,-7.12499999999999,2780.72211795224,0,0
14:26:53:9324,3234,1267.21478599222,2618.03793392844,2533.79372854201,29.3762207029099,24.1149902341648,988.791485465784,42.7500000000001,1.0068359375,0.99609375,-3.99475097656248,198927.765865568,11000.8338750286,70.263671875,3,5.4,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,400.28125,539.25,91,10.125,-5.99999999999999,2780.72211795224,0,0
14:26:54:0575,3299,1290.82577248798,2616.71125352865,2529.23326466774,21.5393066404173,20.709228515418,988.791485465784,42.7500000000001,1.0205078125,0.99609375,-3.04412841796873,199506.198519875,11000.8338750286,70.6222534179688,3,5.4,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,395.8125,540.75,91,10.5,-5.62499999999999,2780.72211795224,0,0
14:26:54:1669,3373,1298.49828336004,2615.38457312887,2544.90467689022,22.4853515622914,23.5961914060403,988.791485465784,42.0000000000001,1.017578125,0.99609375,-2.30712890624998,199007.366689555,11000.8338750286,71.3333129882813,3,5.5,0,-1.875,0,0,0,0,99.90234375,79.9730208142589,392.75,542.1875,91,10.125,-5.62499999999999,2780.72211795224,0,0
14:26:54:3075,3438,1302.90679789426,2614.30664530404,2552.69892423896,24.4934082029145,24.7253417966643,988.87440299077,42.0000000000001,1.0185546875,0.99609375,-1.65405273437498,199856.442145419,11000.8338750286,72.0718383789063,3,5.5,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,396.4375,543.40625,91,10.5,-5.62499999999999,2780.72211795224,0,0
14:26:54:4637,3553,1324.2923323415,2614.05789272908,2569.36534676128,26.8859863279122,26.068115234163,988.791485465784,41.2500000000001,1.021484375,0.99609375,-0.883483886718728,196051.522758831,11000.8338750286,73.6221313476563,3,6.1,0,-1.875,0,0,0,0,99.90234375,79.9730208142589,397.4375,542.78125,91,10.5,-5.24999999999999,2780.72211795224,0,0
14:26:54:5731,3646,1353.77427328908,2614.05789272908,2594.48935683223,30.1635742185342,31.365966796658,988.791485465784,41.2500000000001,0.962890625,0.99609375,-1.03149414062498,198561.602075227,11000.8338750286,73.6312866210938,3,5.9,0,-1.875,0,0,0,0,99.90234375,79.9730208142589,400.625,539.78125,91,10.875,-4.87499999999999,2780.72211795224,0,0
14:26:54:6825,3705,1378.84769970245,2614.05789272908,2606.09781033036,32.8308105466567,32.0373535154074,988.791485465784,41.2500000000001,0.9736328125,0.99609375,-1.86157226562498,198832.244876784,11000.8338750286,74.5437622070313,3,6,0,-1.875,0,0,0,0,99.90234375,79.9730208142589,402.96875,537.875,91,10.5,-4.87499999999999,2780.72211795224,0,0
14:26:54:8074,3762,1389,2614.05789272908,2613.72622262913,34.3994140622802,33.3251953122812,988.791485465784,40.5000000000001,0.9716796875,0.99609375,-2.49633789062498,199219.635553521,11000.8338750286,75.0244140625,3,6,0,-1.875,0,0,0,0,99.90234375,80.0240798388576,403.6875,536.1875,91,10.875,-4.87499999999999,2780.72211795224,0,0
14:26:54:9323,3850,1389,2614.05789272908,2621.43755245289,35.7238769529039,34.61914062478,988.791485465784,40.5000000000001,0.9677734375,0.9951171875,-3.27453613281248,198704.883558404,11000.8338750286,75.9002685546875,3,6,0,-1.875,0,0,0,0,99.90234375,79.9730208142589,398.9375,535,91,10.875,-4.87499999999999,2780.72211795224,0,0
14:26:55:0261,3925,1389,2614.05789272908,2630.55848020142,36.755371093528,36.3586425779033,988.791485465784,40.5000000000001,0.96875,0.9951171875,-4.10461425781248,198704.883558404,11000.8338750286,76.3351440429688,3,6,0,-1.875,0,0,0,0,99.90234375,79.9730208142589,400.75,533.9375,91,11.25,-4.49999999999999,2780.72211795224,0,0
14:26:55:1512,4001,1389,2614.30664530404,2638.35272755017,37.8845214841519,37.7136230466521,988.87440299077,39.7500000000001,0.96875,0.9951171875,-4.74090576171873,199346.996871901,11000.8338750286,77.1469116210938,3,6.1,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,399.96875,533.15625,91,11.25,-4.49999999999999,2780.72211795224,0,0
14:26:55:2761,4061,1389,2614.30664530404,2648.7174181735,39.6667480466502,39.3066406247756,988.87440299077,39.7500000000001,0.97265625,0.9951171875,-5.67474365234373,199474.35819028,11000.8338750286,77.4948120117188,3,6,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,401.09375,535.34375,91,11.25,-4.87499999999999,2780.72211795224,0,0
14:26:55:4168,4162,1389,2614.05789272908,2652.03411917297,41.1315917966488,39.4470214841504,988.791485465784,39.7500000000001,0.9794921875,0.9951171875,-6.33087158203123,200280.97987335,11000.8338750286,77.9403686523438,3,6,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,398.75,538.4375,91,11.25,-4.49999999999999,2780.72211795224,0,0
14:26:55:5574,4248,1389,2614.05789272908,2665.71551079576,41.5283203122735,41.992187499773,988.791485465784,39.7500000000001,0.986328125,0.9951171875,-6.85272216796873,200551.622674907,11000.8338750286,78.2638549804688,3,6,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,392.53125,541.40625,91,11.25,-4.12499999999999,2780.72211795224,0,0
14:26:55:6667,4314,1389,2614.05789272908,2672.68058289464,43.4204101560217,41.9555664060231,988.791485465784,39.0000000000001,0.9931640625,0.99609375,-7.16247558593748,198986.139803159,11000.8338750286,78.3828735351563,3,6,0,0.375,0,0,0,0,99.90234375,79.9730208142589,399.0625,543.6875,91,11.625,-3.75,2780.72211795224,0,0
14:26:55:8074,4374,1389,2614.05789272908,2672.9293354696,43.7072753903964,42.1691894528979,988.791485465784,39.0000000000001,0.994140625,0.99609375,-7.29980468749998,199967.883299001,11000.8338750286,78.5720825195313,3,5.9,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,402.28125,545.46875,91,11.625,-3.75,2780.72211795224,0,0
14:26:55:9480,4474,1389,2614.05789272908,2682.79652094301,44.2565917966459,43.0358886716471,988.791485465784,39.0000000000001,0.9970703125,0.99609375,-7.33795166015623,200684.290714885,11000.8338750286,78.9291381835938,3,5.9,0,1.5,0,0,0,0,99.90234375,79.9730208142589,403.1875,548.71875,91,11.25,-3.75,2780.72211795224,0,0
14:26:56:0572,4547,1389,2614.05789272908,2687.43990234227,45.8129882810194,44.6472167966455,988.791485465784,38.2500000000001,0.998046875,0.99609375,-7.26776123046873,200052.790844587,11000.8338750286,79.0481567382813,3,5.9,0,1.5,0,0,0,0,99.90234375,79.9730208142589,405.625,549.96875,91,11.25,-3.75,2780.72211795224,0,0
14:26:56:1823,4637,1389,2614.05789272908,2688.26907759213,46.0754394528942,44.2993164060209,988.791485465784,38.2500000000001,0.994140625,0.99609375,-7.23114013671873,199283.316212711,11000.8338750286,79.2587280273438,3,6,0,1.5,0,0,0,0,99.90234375,79.9730208142589,403.0625,552.03125,91,11.625,-3.75,2780.72211795224,0,0
14:26:56:3072,4712,1389,2614.30664530404,2699.87753109026,46.8383789060185,45.7763671872695,988.87440299077,38.2500000000001,0.9912109375,0.99609375,-7.27691650390623,200509.168902114,11000.8338750286,79.4830322265625,3,6,0,1.5,0,0,0,0,99.90234375,79.9730208142589,402.125,553.46875,91,12,-3.375,2780.72211795224,0,0
14:26:56:4167,4752,1389,2614.47248035401,2702.53089188984,47.9370117185174,46.6064453122687,988.957320515757,38.2500000000001,0.9921875,0.99609375,-7.42187499999998,200052.790844587,11000.8338750286,79.8110961914063,3,6,0,1.125,0,0,0,0,99.90234375,79.9730208142589,399.09375,554.875,91,12,-3.375,2780.72211795224,0,0
