Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:28:30:4706,914,240.539574273289,858.445136186772,988.293980315864,0.62255859356192,-1.8749446439852E-10,993.103196765089,61.5000000000002,0.986328125,0.998046875,1.46789550781252,92819.867490654,11000.8338750286,54.6127319335938,1,1.6,0,-4.87499999999999,0,0,0,0,0,4.50778245742539,28.53125,353.5625,96,12.375,5.99999999999999,2844.40277714199,0,0
13:28:30:5785,944,228.013458457313,858.445136186772,988.37689784085,0.62255859356192,-1.8749446439852E-10,993.103196765089,61.5000000000002,0.962890625,0.998046875,1.38549804687502,97818.799237049,11000.8338750286,54.5883178710938,1,1.5,0,-3.75,0,0,0,0,0,4.15036928523471,26.53125,353.625,96,13.125,6.37499999999999,2844.40277714199,0,0
13:28:30:7059,909,239.289082169833,858.445136186772,988.37689784085,0.62255859356192,-1.8749446439852E-10,993.103196765089,61.5000000000002,0.9462890625,0.998046875,1.01318359375002,105391.49095903,11000.8338750286,54.5791625976563,1,1.4,0,0.749999999999999,0,0,0,0,0,4.86519562961608,32.65625,353.4375,96,12.75,5.62499999999999,2844.40277714199,0,0
13:28:30:8252,821,331.338017853056,858.942641336692,988.12814526589,0.62255859356192,-1.8749446439852E-10,993.103196765089,61.5000000000002,0.9443359375,0.9990234375,0.552368164062522,111472.99391165,11000.8338750286,54.8309326171875,1,1.6,0,7.87499999999999,0,0,0,0,20.1171875,7.615088811573,58,353.59375,96,10.125,4.87499999999999,2844.40277714199,0,0
13:28:30:9491,800,450.770611123827,2685.20112916763,988.37689784085,0.695800781061852,-1.8749446439852E-10,993.020279240103,61.5000000000002,0.9541015625,1,0.0915527343750222,115463.648554208,11000.8338750286,55.3115844726563,1,2.6,0,2.625,0,0,0,0,89.55078125,48.3164255630838,104.90625,352.875,96,4.12499999999999,2.25,2844.40277714199,0,0
13:28:31:0810,1040,510.30675211719,1869.9560234989,983.484763866638,0.695800781061852,-1.8749446439852E-10,993.103196765089,61.5000000000002,0.990234375,1,-0.338745117187478,126448.562264439,11000.8338750286,55.8258056640625,1,2.5,0,0.749999999999999,0,0,0,0,99.90234375,47.8787767808095,104.875,354.40625,96,3.75,-0.375,2844.40277714199,0,0
13:28:31:2171,1393,443.161684596018,1927.50078583963,980.499732967119,0.695800781061852,-1.8749446439852E-10,992.937361715116,61.5000000000002,1.0078125,0.9990234375,-0.416564941406228,132721.107194629,11000.8338750286,56.7703247070313,1,2.6,0,4.12499999999999,0,0,0,0,99.90234375,53.4442104620645,106.625,377.1875,96,11.625,6.37499999999999,2844.40277714199,0,0
13:28:31:3410,1632,435.552758068208,2019.04173342489,986.221042191198,0.695800781061852,-1.8749446439852E-10,993.020279240103,61.5000000000002,1.142578125,0.9990234375,0.303649902343772,138303.77831693,11000.8338750286,56.9000244140625,1,2.4,0,7.12499999999999,0,0,0,0,99.90234375,59.3889397546239,107,393.53125,96,13.5,8.99999999999999,2844.40277714199,0,0
13:28:31:4649,1825,451.024948500801,1965.14534218357,999.073258564128,0.695800781061852,-1.8749446439852E-10,993.103196765089,61.5000000000002,1.134765625,0.9970703125,2.58026123046877,147224.377325094,11000.8338750286,57.0724487304688,1,2.7,0,6.74999999999999,0,0,0,0,99.90234375,65.2680217298421,113.875,395.6875,96,13.875,9.37499999999999,2844.40277714199,0,0
13:28:31:5890,1993,507.339482719158,2019.70507362478,1020.30014496071,0.695800781061852,-1.8749446439852E-10,993.103196765089,61.5000000000002,1.0234375,0.998046875,4.47998046875002,153587.136522469,11000.8338750286,57.2540283203125,1,2.8,0,6.74999999999999,0,0,0,0,99.90234375,72.481932490997,130.09375,385.84375,96,13.125,8.62499999999999,2844.40277714199,0,0
13:28:31:6969,2080,527.029434653239,2091.6774853132,1046.75083543145,0.610351562311932,-1.8749446439852E-10,993.103196765089,61.5000000000002,0.9814453125,0.998046875,5.14831542968752,164672.877943084,11000.8338750286,57.3318481445313,1,2.8,0,5.62499999999999,0,0,0,0,99.90234375,74.4878227430876,140.34375,384.03125,96,13.125,8.62499999999999,2844.40277714199,0,0
13:28:31:8249,2126,543.624948500801,2078.49359884032,1075.93780422675,-2.00805664081061,-1.8749446439852E-10,993.020279240103,60.7500000000002,0.9697265625,0.998046875,4.94537353515627,174951.997680629,11000.8338750286,57.5653076171875,1,2.9,0,5.99999999999999,0,0,0,0,99.90234375,74.837941768907,148.625,382.9375,96,13.125,8.62499999999999,2844.40277714199,0,0
13:28:31:9328,2183,568.677180132754,2041.26363012131,1109.68523689632,-0.0305175783124658,-1.8749446439852E-10,993.103196765089,60.7500000000002,0.9443359375,0.998046875,4.28619384765627,185952.831555658,11000.8338750286,57.6553344726563,1,2.8,0,6.74999999999999,0,0,0,0,99.90234375,75.2099432338402,161,382.46875,96,13.125,7.87499999999999,2844.40277714199,0,0
13:28:32:0568,2236,594.661982146945,2034.21564049745,1140.8622262913,-0.0305175783124658,-1.8749446439852E-10,993.020279240103,60.7500000000002,0.955078125,0.998046875,3.50494384765627,191832.679087511,11000.8338750286,57.94677734375,1,2.9,0,6.74999999999999,0,0,0,0,99.90234375,75.4141793322349,169.75,382.3125,96,12.75,7.49999999999999,2844.40277714199,0,0
13:28:32:1929,2295,617.086060883498,2029.32350652324,1183.39891660945,-0.0305175783124658,-1.8749446439852E-10,993.020279240103,60.7500000000002,0.9609375,0.998046875,2.53906250000002,191917.586633097,11000.8338750286,58.2565307617188,1,2.9,0,6.37499999999999,0,0,0,0,99.90234375,75.8737105536229,179.25,381.875,96,13.125,6.37499999999999,2844.40277714199,0,0
13:28:32:3128,2364,643.21922636759,2029.40642404822,1224.60892652781,-0.0305175783124658,-1.8749446439852E-10,993.103196765089,60.7500000000002,0.9736328125,0.998046875,1.85699462890627,194793.829739834,11000.8338750286,58.6151123046875,1,3,0,5.24999999999999,0,0,0,0,99.90234375,76.2311237258136,186.6875,381.125,96,12.75,5.62499999999999,2844.40277714199,0,0
13:28:32:4487,2433,669.543144884413,2033.3035477226,1271.54024567025,-0.0305175783124658,-1.8749446439852E-10,993.020279240103,60.7500000000002,0.9794921875,0.998046875,1.38244628906252,197325.135942626,11000.8338750286,59.0713500976563,1,3.1,0,4.87499999999999,0,0,0,0,99.90234375,76.5447720197768,194.5625,380.1875,96,12.375,5.24999999999999,2844.40277714199,0,0
13:28:32:5647,2514,696.079011215381,2043.17073319601,1325.35371938659,-0.0305175783124658,-1.8749446439852E-10,992.937361715116,60.0000000000002,0.98828125,0.998046875,1.04370117187502,199092.274235142,11000.8338750286,59.527587890625,1,3.2,0,4.49999999999999,0,0,0,0,99.90234375,77.1574803149609,205.1875,380.59375,96,12.375,4.87499999999999,2844.40277714199,0,0
13:28:32:6887,2613,726.133211261159,2060.99800106814,1374.93839932861,-0.0305175783124658,-1.8749446439852E-10,992.937361715116,60.0000000000002,0.9951171875,0.998046875,0.910949707031272,202907.807064927,11000.8338750286,60.1699829101563,1,3.3,0,3.75,0,0,0,0,99.90234375,77.711835439175,214.1875,386.625,96,12.75,4.12499999999999,2844.40277714199,0,0
13:28:32:8167,2750,763.096910048066,2111.16310368506,1439.28239871825,-0.0305175783124658,-1.8749446439852E-10,993.020279240103,60.0000000000002,0.9912109375,0.998046875,0.875854492187522,201167.202380408,11000.8338750286,60.8734130859375,1,3.5,0,3,0,0,0,0,99.90234375,78.5871330037236,228.9375,396.1875,96,13.125,3.375,2844.40277714199,0,0
13:28:32:9406,3025,804.193591210804,2213.73208209354,1527.25789272908,-0.0305175783124658,-1.8749446439852E-10,993.103196765089,60.0000000000002,0.98828125,0.9970703125,0.834655761718772,202276.307194629,11000.8338750286,62.5106811523438,1,3.7,0,2.25,0,0,0,0,99.90234375,79.914667643289,243.4375,402.21875,96,13.5,3,2844.40277714199,0,0
13:28:33:0686,3301,813.116594186313,2281.30986495766,1642.51325246052,0.0610351560624482,-1.8749446439852E-10,993.103196765089,59.2500000000001,0.9755859375,0.9970703125,0.663757324218772,200233.219378958,11000.8338750286,63.7054443359375,1,3.8,0,1.125,0,0,0,0,99.90234375,79.9730208142589,235.375,395.1875,96,13.5,2.25,2844.40277714199,0,0
13:28:33:1926,3561,900.820599679561,2249.13786526284,1781.48302433814,0.128173827937385,-1.8749446439852E-10,993.103196765089,59.2500000000001,0.9814453125,0.9970703125,0.289916992187522,198662.429785611,11000.8338750286,66.1453247070313,1,4.1,0,1.5,0,0,0,0,99.90234375,79.9730208142589,276.15625,399.71875,96,13.125,0.749999999999999,2844.40277714199,0,0
13:28:33:3206,3869,1026.99313344015,2230.1497520409,1974.43210498207,0.0305175779374769,0.0488281248124596,993.020279240103,59.2500000000001,0.990234375,0.9951171875,0.111389160156272,199097.580956741,11000.8338750286,70.4330444335938,1,4.8,0,-1.125,0,0,0,0,99.90234375,79.9730208142589,303.59375,394.46875,96,12.375,-2.25,2844.40277714199,0,0
13:28:33:4525,4346,1151.59725337606,2315.72063782712,2232.38852521554,15.2954101560481,19.9829101560437,993.103196765089,59.2500000000001,0.91796875,0.99609375,-1.06964111328123,196704.249515526,11000.8338750286,74.9771118164063,1,5.3,0,2.625,0,0,0,0,99.90234375,79.9730208142589,349.09375,400.40625,96,12.375,-1.875,2844.40277714199,0,0
13:28:33:5845,5074,1236.27040512703,2616.29666590372,2368.45618371863,31.4941406247829,14.9475097654235,993.103196765089,59.2500000000001,0.955078125,0.99609375,-2.64282226562498,199097.580956741,11000.8338750286,78.4820556640625,1,5.8,0,2.25,0,0,0,0,99.90234375,79.9730208142589,361.15625,424.75,96,13.125,-0.749999999999999,2844.40277714199,0,0
13:28:33:7204,5783,1251.74259555963,2557.83981078813,2512.56684214542,32.5500488279069,38.2873535154015,993.103196765089,59.2500000000001,0.943359375,0.9892578125,-4.32586669921873,206054.692973221,11000.8338750286,80.0888061523438,1,5.7,0,3,0,0,0,0,99.90234375,80.0240798388576,350.3125,419.53125,96,15.375,2.25,2844.40277714199,0,0
13:28:33:8524,6364,1235.7829251545,2303.03425650416,2546.64594491494,47.1191406247682,60.070800781006,993.103196765089,58.5000000000001,0.984375,0.9892578125,-5.43823242187498,197447.190539407,11000.8338750286,83.3847045898438,1,5.8,0,-0.375,0,0,0,0,99.90234375,79.9511383751452,325.9375,431.3125,96,18.375,1.875,2844.40277714199,0,0
13:28:33:9844,6742,1187.31046005951,2104.6955367361,2501.95339894713,73.6206054684933,74.4445800778675,993.103196765089,58.5000000000001,0.98828125,0.9892578125,-5.57403564453123,191837.98580911,11000.8338750286,84.4802856445313,1,5.6,0,0,0,0,0,0,99.90234375,80.0240798388576,319.1875,439.59375,96,19.125,2.25,2844.40277714199,0,0
13:28:34:1083,6772,1077.66985580224,1744.66764324407,2372.353307393,79.0161132809882,79.6325683591127,993.103196765089,58.5000000000001,1.302734375,1,2.22044604925032E-14,192740.128480965,11000.8338750286,85.3042602539063,1,5.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,215.78125,440.90625,96,19.5,3.375,2844.40277714199,0,0
13:28:34:2364,6773,998.041062027924,1664.403479057,2199.13859769589,78.8208007809884,74.8657226559921,993.103196765089,57.7500000000001,1.416015625,1,2.22044604925032E-14,208065.940459297,11000.8338750286,85.0723266601563,1,4.4,0,7.12499999999999,0,0,0,0,99.8046875,80.0240798388576,180.09375,439.25,96,19.875,4.12499999999999,2844.40277714199,0,0
13:28:34:3603,6677,943.846005951019,1966.38910505837,2099.47173266194,66.9311523434996,58.6120605466324,993.020279240103,57.0000000000001,1.18359375,0.9892578125,2.22044604925032E-14,199612.332951858,11000.8338750286,85.2890014648438,1,4.3,0,3.375,0,0,0,0,95.99609375,79.9219617896603,234.03125,437.09375,96,19.875,4.12499999999999,2844.40277714199,0,0
13:28:34:4923,6736,978.245136186771,1881.81322957199,2146.48596932937,63.8549804685025,68.9270019528727,993.020279240103,57.0000000000001,0.9921875,0.9892578125,0.177001953125022,197213.694789044,11000.8338750286,85.1364135742188,1,4.6,0,0,0,0,0,0,91.69921875,80.0240798388576,237.0625,439.96875,96,19.5,4.12499999999999,2844.40277714199,0,0
13:28:34:6081,6764,1027.33224994278,1955.11232166019,2200.54819562067,66.4062499997501,64.9291992185015,993.103196765089,56.2500000000001,0.9765625,0.9892578125,0.251770019531272,197983.16942092,11000.8338750286,85.2798461914063,1,4.8,0,0,0,0,0,0,82.6171875,79.9730208142589,256.71875,442.96875,96,19.5,4.12499999999999,2844.40277714199,0,0
13:28:34:7442,6814,1032.39780270085,1754.94941634242,2232.72019531548,79.6874999997376,82.8735351559846,993.103196765089,56.2500000000001,0.9765625,1,2.22044604925032E-14,201612.966994736,11000.8338750286,85.4888916015625,1,4.7,0,7.87499999999999,0,0,0,0,80.859375,79.9730208142589,199.8125,444.46875,96,19.5,4.12499999999999,2844.40277714199,0,0
13:28:34:8601,6859,970.720988784619,1523.69243915465,2127.82952620737,81.0119628903614,84.8388671872328,993.103196765089,55.5000000000001,1.326171875,1,2.22044604925032E-14,214980.598702983,11000.8338750286,83.5357666015625,1,4.2,0,5.99999999999999,0,0,0,0,80.17578125,79.9730208142589,167.3125,443.3125,96,19.875,4.12499999999999,2844.40277714199,0,0
13:28:34:9922,6875,863.390615701534,1348.98521400778,2039.60527962158,81.5856933591108,89.7033691403532,993.103196765089,54.7500000000001,1.3076171875,1,2.22044604925032E-14,203098.849042497,11000.8338750286,80.9097290039063,1,3.9,0,-0.749999999999999,0,0,0,0,80.46875,79.9730208142589,122.21875,438.09375,96,20.25,5.99999999999999,2844.40277714199,0,0
13:28:35:1121,6784,744.699839780271,1368.30499732967,1953.53688868544,88.2141113278546,92.4255371091006,993.103196765089,54.7500000000001,1.2490234375,1,2.22044604925032E-14,199861.748867018,11000.8338750286,78.2485961914063,2,3.5,0,-11.625,0,0,0,0,70.703125,79.9730208142589,-21.125,566.5,96,20.25,6.37499999999999,2844.40277714199,0,0
13:28:35:2360,5937,648.051636530099,1336.54758525979,1521.78533607996,44.3481445310208,46.6308593747687,993.103196765089,54.7500000000001,2.8564453125,1,2.22044604925032E-14,203947.92449836,11000.8338750286,67.3553466796875,2,3,0,-9.74999999999999,0,0,0,0,0,55.7345724226334,57.6875,554.4375,96,19.5,10.875,2844.40277714199,99.9984741210938,99.9984741210938
13:28:35:3600,5037,429.342687113756,917.979919127186,1559.4298924239,62.8234863278785,99.4140624997191,993.103196765089,54.0000000000001,1.4951171875,1,2.22044604925032E-14,189136.864515145,11000.8338750286,63.1179809570313,2,2.1,0,-1.875,0,0,0,0,0,19.2127815418422,27.9375,552.5,96,20.625,14.625,2844.40277714199,99.9984741210938,99.9984741210938
13:28:35:4920,4265,254.337376974136,858.445136186772,1440.60907911803,76.092529296616,99.8535156247187,993.103196765089,53.2500000000001,0.984375,0.994140625,2.22044604925032E-14,166142.839826047,11000.8338750286,60.5438232421875,2,1.4,0,7.87499999999999,0,0,0,0,0,11.0652200451688,44.875,530.8125,96,33.75,19.5,2844.40277714199,99.9984741210938,99.9984741210938
13:28:35:6080,4455,120.471137560082,858.445136186772,1315.15486381323,95.4528808590978,99.9633789059686,993.103196765089,53.2500000000001,0.8837890625,0.9951171875,2.22044604925032E-14,149973.259113451,11000.8338750286,59.0164184570313,2,0.7,0,34.125,0,0,0,0,0,7.5786180797168,9.21875,541.96875,96,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
13:28:35:7320,4416,98.9584344243534,858.445136186772,1226.93061722744,98.0773925778453,99.9938964840935,993.103196765089,52.5000000000001,0.9140625,0.9951171875,-0.160217285156228,134249.443015183,11000.8338750286,58.5952758789063,2,0.6,0,24.375,0,0,0,0,0,7.63697125068671,-5.78125,540,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
13:28:35:8559,4287,84.4400091554132,858.445136186772,1167.14708171206,98.3642578122201,99.9938964840935,993.103196765089,52.5000000000001,0.9267578125,0.99609375,-1.02081298828123,125021.054154269,11000.8338750286,57.5393676757813,2,0.5,0,25.875,0,0,0,0,0,7.4837941768907,-9.5,535.4375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:35:9798,4216,84.9486839093614,858.445136186772,1123.94705119402,98.3642578122201,99.9938964840935,993.103196765089,51.7500000000001,1.0693359375,0.99609375,-0.741577148437478,106813.692347601,11000.8338750286,57.4295043945313,2,0.6,0,19.5,0,0,0,0,0,7.58591222608804,-13.375,531.96875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:1118,4161,83.1683222705425,858.445136186772,1097.33052567331,98.3642578122201,99.9938964840935,993.020279240103,51.7500000000001,0.89453125,0.99609375,-0.584411621093728,97038.7111619746,11000.8338750286,57.086181640625,2,0.5,0,13.875,0,0,0,0,0,7.63697125068671,-16.75,530.0625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:2318,3936,78.4842755779355,858.445136186772,1075.27446402686,98.3642578122201,99.9938964840935,993.103196765089,51.7500000000001,1.021484375,1,2.22044604925032E-14,88563.8767681393,11000.8338750286,54.9560546875,2,0.5,0,10.125,0,0,0,0,0,7.43273515229203,-23.65625,527.40625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:3598,3707,80.7097276264592,858.445136186772,1058.8567940795,98.3642578122201,99.9938964840935,993.103196765089,51.7500000000001,1.423828125,1,2.22044604925032E-14,102658.52933547,11000.8338750286,54.3960571289063,2,0.5,0,5.62499999999999,0,0,0,0,0,7.27955807849603,-32.65625,536.4375,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:4958,3564,87.7040054932479,858.445136186772,1047.41417563134,98.3642578122201,99.9938964840935,993.103196765089,51.7500000000001,3.306640625,1,2.22044604925032E-14,103051.226733806,11000.8338750286,53.96728515625,2,0.6,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-32.875,544.53125,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:6117,3449,89.4631723506524,858.445136186772,1037.54699015793,98.3642578122201,99.9938964840935,993.103196765089,51.7500000000001,5.6689453125,1,2.22044604925032E-14,103199.814938583,11000.8338750286,53.1112670898438,2,0.6,0,4.49999999999999,0,0,0,0,0,6.76167368613809,-33.34375,547.125,96,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:7397,3344,91.0103913939117,858.445136186772,1030.99650568399,98.3642578122201,99.9938964840935,993.020279240103,51.7500000000001,7.1279296875,1,2.22044604925032E-14,103390.856916152,11000.8338750286,52.685546875,2,0.6,0,4.49999999999999,0,0,0,0,0,6.76167368613809,-33.9375,545.9375,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:8597,3218,92.8331425955597,858.445136186772,1024.77769130999,98.3642578122201,99.9938964840935,993.103196765089,51.7500000000001,7.849609375,1,2.22044604925032E-14,103390.856916152,11000.8338750286,52.6824951171875,2,0.7,0,4.12499999999999,0,0,0,0,0,6.55743758774341,-34.25,544.09375,96,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
13:28:36:9797,3123,97.3688258182651,858.445136186772,1019.88555733578,98.3642578122201,99.9938964840935,993.103196765089,51.7500000000001,8.01953125,1,2.22044604925032E-14,103390.856916152,11000.8338750286,52.2537231445313,2,0.7,0,3.75,0,0,0,0,0,6.45531953854607,-34.46875,542.8125,96,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
13:28:37:1076,3160,98.110643167773,858.445136186772,1014.1642481117,98.4924316403449,99.9938964840935,993.020279240103,51.7500000000001,8.34765625,1,2.22044604925032E-14,103390.856916152,11000.8338750286,51.4007568359375,2,0.7,0,3.75,0,0,0,0,0,6.60849661234208,-34.96875,543.90625,96,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
13:28:37:2276,3115,97.0085145342184,858.445136186772,1010.93046463722,98.5168457028449,99.9938964840935,992.937361715116,51.7500000000001,9.099609375,0.900390625,2.22044604925032E-14,100732.18939498,11000.8338750286,56.8267822265625,2,0.7,0,25.5,0,0,0,0,20.703125,6.52096685588722,-7.53125,543.09375,96,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
13:28:37:3716,3081,117.12236209659,858.445136186772,1004.54581521325,98.5168457028449,99.9938964840935,993.020279240103,51.7500000000001,1.0185546875,0.8994140625,2.22044604925032E-14,96216.1693141071,11000.8338750286,56.9992065429688,2,0.9,0,33.75,0,0,0,0,16.89453125,9.42403711164015,7.53125,541.375,96,40.125,25.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:37:4955,3095,169.643030441749,858.445136186772,996.751567864502,98.6694335934698,99.9938964840935,993.103196765089,52.5000000000001,0.943359375,0.8994140625,2.22044604925032E-14,77032.3707331961,11000.8338750286,58.1787109375,2,1.4,0,30.75,0,0,0,0,17.48046875,11.5320454129281,29.65625,539.3125,96,29.25,19.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:37:6075,3083,220.955596246281,858.445136186772,989.040238040744,98.8220214840946,99.9938964840935,993.020279240103,52.5000000000001,0.921875,0.9970703125,2.22044604925032E-14,88786.7590753034,11000.8338750286,58.6578369140625,2,1.5,0,24.375,0,0,0,0,31.34765625,14.5955868888482,50.90625,538.3125,96,23.25,16.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:37:7355,3108,369.276676585031,1201.97244220646,970.052124818801,63.311767577878,-1.8749446439852E-10,993.103196765089,52.5000000000001,0.9833984375,0.998046875,0.0350952148437722,105640.90687419,11000.8338750286,58.8409423828125,2,2.3,0,16.875,0,0,0,0,58.69140625,45.0705304278827,97.03125,537.3125,96,18.375,13.5,2844.40277714199,0.006103515625,0
13:28:37:8594,3171,413.870496681163,2179.15547417411,981.577660791945,2.65502929668501,-1.8749446439852E-10,993.020279240103,52.5000000000001,1.0029296875,0.998046875,0.132751464843772,126018.717814908,11000.8338750286,59.027099609375,2,2.3,0,15.75,0,0,0,0,71.77734375,79.9219617896603,114.21875,538.34375,96,18.375,13.5,2844.40277714199,0,0
13:28:37:9874,3229,498.925154497597,2596.31354238194,1010.93046463722,2.14233398418549,-1.8749446439852E-10,993.020279240103,53.2500000000001,1.017578125,0.998046875,0.456237792968772,147404.805859465,11000.8338750286,60.0189208984375,2,2.6,0,12,0,0,0,0,94.7265625,80.0240798388576,146.1875,538.78125,96,18.375,13.125,2844.40277714199,0,0
13:28:38:1114,3327,534.807919432365,2592.16766613261,1077.43031967651,0.0305175779374769,-1.8749446439852E-10,992.937361715116,53.2500000000001,0.984375,0.998046875,0.736999511718772,164943.52074464,11000.8338750286,60.4385375976563,2,2.6,0,10.5,0,0,0,0,96.77734375,80.0240798388576,158.34375,540.90625,96,18.375,12.75,2844.40277714199,0,0
13:28:38:2353,3408,577.918104829481,2594.98686198215,1165.57164873732,0.0305175779374769,-1.8749446439852E-10,993.020279240103,53.2500000000001,0.9697265625,0.998046875,0.735473632812522,179908.475654231,11000.8338750286,61.0488891601563,2,2.9,0,9.37499999999999,0,0,0,0,91.89453125,80.0240798388576,173.28125,541.40625,96,18.375,12.375,2844.40277714199,0,0
13:28:38:3513,3421,630.968642710003,2603.19569695583,1261.09263752194,-0.128173828312374,-1.8749446439852E-10,993.103196765089,53.2500000000001,0.9677734375,0.998046875,0.283813476562522,191185.259052415,11000.8338750286,61.5997314453125,2,3,0,7.49999999999999,0,0,0,0,68.359375,79.9730208142589,192.34375,542.0625,96,18,11.625,2844.40277714199,0,0
13:28:38:4753,3467,698.32565804532,2606.92698558023,1384.39099717708,-0.128173828312374,-1.8749446439852E-10,993.020279240103,53.2500000000001,0.9794921875,0.998046875,-0.227355957031228,197150.014129855,11000.8338750286,62.3779296875,2,3.2,0,7.12499999999999,0,0,0,0,66.2109375,79.9730208142589,216.15625,543.9375,96,17.625,10.125,2844.40277714199,0,0
13:28:38:5912,3577,677.830304417487,1079.25450522622,1417.64092469673,33.526611327906,99.9999999997185,993.103196765089,54.0000000000001,0.9892578125,0.998046875,-0.569152832031228,199320.463263905,11000.8338750286,62.8204345703125,2,3.2,0,-0.375,0,0,0,0,0,34.559665506928,198.0625,541.125,96,17.625,10.875,2844.40277714199,99.9984741210938,99.9984741210938
13:28:38:7151,3402,378.263263904784,858.445136186772,1425.93267719539,60.7910156247554,99.9938964840935,993.103196765089,54.0000000000001,0.9013671875,0.998046875,-1.10168457031248,193286.720805677,11000.8338750286,59.0774536132813,2,1.7,0,0,0,0,0,0,0,13.6327595678448,91.71875,539,96,22.125,14.625,2844.40277714199,99.9984741210938,99.9984741210938
13:28:38:8392,3433,164.81062027924,858.445136186772,1331.40669871062,82.44018554661,99.9938964840935,993.103196765089,54.0000000000001,0.984375,0.9970703125,-1.86309814453123,181155.55523003,11000.8338750286,58.4365844726563,2,0.8,0,13.875,0,0,0,0,0,6.96590978453277,21.28125,543.5625,96,34.875,20.25,2844.40277714199,99.9984741210938,99.9984741210938
13:28:38:9671,3305,108.43250171664,858.445136186772,1232.07150377661,96.8200683590965,99.9938964840935,993.103196765089,54.0000000000001,1.0244140625,0.9970703125,-1.98974609374998,169501.994598306,11000.8338750286,56.8435668945313,2,0.5,0,33,0,0,0,0,0,5.79884636513461,9.6875,544.1875,96,40.125,26.25,2844.40277714199,99.9984741210938,99.9984741210938
13:28:39:1031,3215,94.465140764477,858.445136186772,1167.06416418708,97.6318359372207,99.9938964840935,993.020279240103,53.2500000000001,1.0673828125,0.9970703125,-1.19628906249998,160586.702311742,11000.8338750286,56.5643310546875,2,0.5,0,23.25,0,0,0,0,0,5.89367026796071,-2.15625,543.5625,96,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
13:28:39:2190,3142,90.6288853284505,858.445136186772,1121.04493781949,97.7844238278456,99.9938964840935,993.103196765089,53.2500000000001,1.0078125,0.998046875,0.0549316406250222,149373.599572748,11000.8338750286,56.3461303710938,2,0.5,0,22.5,0,0,0,0,0,6.04684734175672,-9.125,542.9375,96,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
13:28:39:3551,2998,90.9680018310827,858.445136186772,1091.69213397421,97.9248046872205,99.9938964840935,993.103196765089,53.2500000000001,1.0166015625,0.998046875,0.669860839843772,139211.227710384,11000.8338750286,56.2545776367188,2,0.5,0,17.625,0,0,0,0,0,6.04684734175672,-12.6875,541.3125,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:39:4750,2904,79.2048981460289,858.445136186772,1071.95776302739,97.9248046872205,99.9938964840935,993.020279240103,53.2500000000001,1.0087890625,0.998046875,1.25732421875002,130179.187548638,11000.8338750286,56.005859375,2,0.4,0,10.125,0,0,0,0,0,5.27366782640544,-16.75,541.8125,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:39:5990,2900,70.6210116731518,858.445136186772,1056.20343327993,17.9809570310456,-1.8749446439852E-10,993.020279240103,52.5000000000001,1.025390625,0.9990234375,2.22044604925032E-14,130768.233646143,11000.8338750286,54.6890258789063,2,0.4,0,7.87499999999999,0,0,0,0,0,4.96731367881342,-20.46875,541.875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
