Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:58:12:5586,1849,80.8368963149463,858.445136186772,1010.93046463722,1.9165039060607,-1.8749446439852E-10,995.259052414742,57.7500000000001,8.96875,1.0009765625,2.22044604925032E-14,106123.818539712,11000.8338750286,42.8863525390625,3,0.5,0,0.749999999999999,0,0,0,0,0,3.53036684367944,-38,465.84375,96,40.125,25.125,2844.40277714199,0,0
11:58:12:6505,1841,79.7347676813917,858.445136186772,1010.93046463722,1.9165039060607,-1.8749446439852E-10,995.176134889756,57.7500000000001,9.0576171875,1.0009765625,2.22044604925032E-14,106123.818539712,11000.8338750286,42.449951171875,3,0.5,0,0.749999999999999,0,0,0,0,0,3.53036684367944,-37.75,465.28125,96,40.125,25.125,2844.40277714199,0,0
11:58:12:7639,1829,79.0777294575418,858.445136186772,1010.93046463722,1.9165039060607,-1.8749446439852E-10,995.093217364769,57.7500000000001,8.9443359375,1.0009765625,2.22044604925032E-14,106145.045426108,11000.8338750286,42.449951171875,3,0.5,0,0.749999999999999,0,0,0,0,0,3.53036684367944,-37.96875,465,96,40.125,25.125,2844.40277714199,0,0
11:58:12:8798,1818,76.3859922178989,858.445136186772,1010.93046463722,1.9165039060607,-1.8749446439852E-10,995.010299839782,57.7500000000001,8.904296875,1.0009765625,2.22044604925032E-14,106123.818539712,11000.8338750286,42.4514770507813,3,0.4,0,0.749999999999999,0,0,0,0,0,3.4282487944821,-38.15625,464.71875,96,40.125,25.125,2844.40277714199,0,0
11:58:12:9999,1803,77.4457312886244,858.445136186772,1010.93046463722,1.9165039060607,-1.8749446439852E-10,995.176134889756,57.7500000000001,8.880859375,1.0009765625,2.22044604925032E-14,106166.272312505,11000.8338750286,42.449951171875,3,0.4,0,0.749999999999999,0,0,0,0,0,3.4282487944821,-38.15625,464.125,96,40.125,25.125,2844.40277714199,0,0
11:58:13:1118,1795,77.8484321355001,858.445136186772,1010.18420691234,1.9165039060607,-1.8749446439852E-10,995.259052414742,57.7500000000001,8.880859375,1.0009765625,2.22044604925032E-14,106134.43198291,11000.8338750286,42.0120239257813,3,0.5,0,0.749999999999999,0,0,0,0,0,3.37718976988343,-38.1875,463.6875,96,40.125,25.125,2844.40277714199,0,0
11:58:13:2437,1782,79.0777294575418,858.445136186772,1009.27211413749,1.9165039060607,-1.8749446439852E-10,995.259052414742,57.7500000000001,8.818359375,1.0009765625,2.22044604925032E-14,106219.339528496,11000.8338750286,42.0120239257813,3,0.5,0,0.375,0,0,0,0,0,3.37718976988343,-38.15625,462.78125,96,40.125,25.125,2844.40277714199,0,0
11:58:13:3757,1768,83.8465552758069,858.445136186772,1008.44293888762,1.9165039060607,-1.8749446439852E-10,995.176134889756,57.7500000000001,8.9931640625,1,2.22044604925032E-14,105380.877515831,11000.8338750286,56.2408447265625,3,0.5,0,21.375,0,0,0,0,3.125,3.37718976988343,-15.875,462.15625,96,40.125,24,2844.40277714199,0,0
11:58:13:5051,1768,78.7810025177387,858.445136186772,1007.69668116274,1.9165039060607,-1.8749446439852E-10,995.176134889756,57.7500000000001,2.97265625,0.904296875,2.22044604925032E-14,103374.936751354,11000.8338750286,56.8679809570313,3,0.5,0,30,0,0,0,0,3.90625,3.63977903924801,-12.3125,462.1875,96,40.125,24,2844.40277714199,0,0
11:58:13:6331,1777,128.440375371939,858.445136186772,1005.12623788815,1.9165039060607,-1.8749446439852E-10,995.259052414742,57.7500000000001,1.28125,0.90234375,2.22044604925032E-14,95568.7492790113,11000.8338750286,57.2402954101563,3,0.8,0,27.375,0,0,0,0,13.671875,6.55743758774341,5.96875,460.03125,96,40.5,20.625,2844.40277714199,0,0
