﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S JosephWeber_TwistedTune_v0.01_vttstg2_FBO_35bar_E30.mhd
124.013,14.2,6.1,0.4,1,0,0,0,72.5,2,6,15.06,15.3,29.9,29.8,3.9,3.1,14.1,786,1330,-0.6,-0.2,5.3,21.4,66.1,0,42.8,46.8,46.8,38.5,0
124.135,14.2,6.1,0.4,1,0,0,0,72.5,2,6,15.09,15.23,30,29.8,3.9,3.9,14.2,784,1328,-0.1,-0.7,5.2,21,66.4,0,42.8,46.4,46.4,38.5,0
124.241,14.2,6.1,0.4,1,0,0,0,72.2,2,6,15.09,15.13,29.7,29.7,3.9,3.9,14,787.8,1326,0,-0.9,5.2,21,65.6,0,42.7,46.8,46.8,38.4,0
124.333,14.2,6.1,0.4,1,0,0,0,72.2,2,6,15.09,15.16,30.1,29.8,3.9,3.1,14.2,781.7,1328,0.2,-0.6,5.2,21,66.4,0,42.8,47.6,47.6,38.5,0
124.444,14.2,6.4,0.4,1,0,0,0,72,2,6,15.26,15.2,29.8,29.6,3.9,3.9,14,771.8,1329,1.7,-0.2,5.2,21.4,65.8,0,42.7,48,48,38.4,0
124.550,14.2,6.1,0.4,1,0,0,0,72.2,2,6,15.26,15.34,29.8,29.5,3.9,3.9,14,771.8,1330,1.4,1.2,5.2,21.4,65.8,0,42.7,48,48,38.4,0
124.644,14.2,6.1,0.4,1,0,0,0,72.7,2,6,15.26,15.37,29.7,29.5,3.9,3.9,13.9,790.7,1333,1.6,1.1,5.2,21.4,65.5,0,42.7,46.9,46.9,38.4,0
124.815,14.2,6.1,0.4,1,0,0,0,73,2,6,15.22,15.42,29.5,29.7,4.7,3.9,14,801.4,1330,1.2,1.9,5.2,21.4,65.2,0,42.8,46.2,46.2,38.5,0
124.917,14.2,6.1,0.4,1,0,0,0,72.7,2,6,15.16,15.33,29.9,29.7,3.9,3.1,14.1,806.3,1329,1.5,1.2,5.2,21.4,66.2,0,42.7,46.2,46.2,38.5,0
125.017,14.2,5.8,0.4,1,0,0,0,72.3,2,6,15.37,15.34,29.6,28.4,3.9,3.9,13.9,797.7,1327,3.1,1.7,5.2,21,65.5,0,42.4,46.8,46.8,38.1,0
125.127,14.2,6.1,0.4,1,0,0,0,72.3,2,6,15.47,15.44,29.3,29.9,4.7,3.9,13.9,793.5,1324,3.6,2.7,5.1,21,64.6,0,42.8,46.2,46.2,38.5,0
125.223,14.2,5.8,0.4,1,0,0,0,72.3,2,6,15.37,15.44,29.3,28.9,4.7,3.9,13.6,795.3,1321,3.1,2.7,5.1,21,64.7,0,42.5,45.5,45.5,38.2,0
125.328,14.2,5.8,0.4,1,0,0,0,72.7,2,6,15.3,15.44,30.3,30.1,3.9,3.1,14.2,804,1329,3.1,2.9,5.3,21,66.8,0,42.8,46.9,46.9,38.5,0
125.423,14.2,5.8,0.4,1,0,0,0,72.5,2,6,15.23,15.44,29.3,28.8,4.7,3.9,13.7,796.8,1330,2.6,3.1,5.1,21.4,64.7,0,42.5,46.6,46.6,38.3,0
125.594,14.2,6.1,0.4,1,0,0,0,72.3,2,6,15.3,15.42,29.1,30.1,4.7,3.9,13.8,795,1322,3.7,3,5.2,21,64.3,0,42.8,45.9,45.9,38.5,0
125.706,14.2,6.1,0.4,1,0,0,0,72.2,2,6,15.37,15.3,29.2,30.1,4.7,3.9,14,790.7,1328,4.1,2.8,5.2,21,64.5,0,42.8,47.3,47.3,38.5,0
125.803,14.2,6.1,0.4,1,0,0,0,72.2,2,6,15.5,15.52,29.2,28.7,4.7,3.9,13.6,784,1328,4.9,4.4,5.1,21,64.5,0,42.4,47.3,47.3,38.2,0
125.903,14.2,5.8,0.4,1,0,0,0,72.3,2,6,15.47,15.55,29.3,28.6,4.7,3.9,13.7,784.3,1330,5,4.7,5,21.4,64.7,0,42.5,46.3,46.3,38.2,0
126.007,14.2,5.8,0.4,1,0,0,0,72.9,2,6,15.47,15.59,29.4,28.6,4.7,3.9,13.7,787.5,1326,5.4,5.2,5.1,21,65.1,0,42.4,45.9,45.9,38.2,0
126.103,14.2,5.8,0.4,1,0,0,0,72.9,2,6,15.47,15.49,28.9,28.9,4.7,3.9,13.6,783.8,1324,5.6,4.7,5,21,63.8,0,42.5,46.9,46.9,38.2,0
126.343,14.2,5.8,0.4,1,0,0,0,72.5,2,6,15.23,15.34,29.1,28.6,4.7,3.9,13.6,793.5,1326,5.1,4.5,5,21,64.2,0,42.4,45.9,45.9,38.2,0
126.453,14.2,5.8,0.4,1,0,0,0,73.4,2,6,15.33,15.34,28.8,28.8,5.4,4.7,13.6,796.8,1330,6,4.7,5,21.4,63.6,0,42.5,45.9,45.9,38.2,0
126.571,14.2,5.8,0.4,1,0,0,0,72,2,6,15.47,15.44,29,28.8,5.4,4.7,13.5,794,1327,6.5,5.7,5,21,64,0,42.5,46.7,46.7,38.2,0
