﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.41 IJE0S JosephWeber_TwistedTune_v0.02_vttstg2_FBO_35bar_91oct.mhd
64.173,14.4,9.3,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,13.84,14.3,34.5,36,19.4,2271.7,1647,-4.5,-9.8,7.1,5.2,72.2,0,41.4,33.4,0
64.272,14.4,9.3,0.2,1,0,0,0,0,0,0,0,84.4,2,4,25,14.33,14.73,33.8,36.2,19.5,2300.3,1658,-2.4,-7.4,8.5,9.8,73.1,0,40.8,32.9,0
64.381,14.4,9.6,0.2,1,0,0,0,0,0,0,0,84.4,2,4,25,15.46,15.73,35.9,36.6,19.3,2318.2,1573,4,0.7,8.4,4.9,74,0,43.5,35,0
64.472,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.5,2,4,25,17.85,16.98,39.3,37.3,19,2341.4,1562,8.2,9.6,6.9,0.4,76.7,0,43.3,34.9,0
64.567,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.2,2,4,25,18.16,17.87,38.5,37.6,19.6,2388.3,1667,10,14.5,6.6,1.9,75.3,0,39.5,31.9,0
64.661,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,16.68,17.07,36.4,36.2,20.4,2450.5,1733,5.8,11.6,6.8,6,74.8,0,39.2,31.6,0
64.763,14.4,9.3,0.3,1,0,0,0,0,0,0,0,85.8,2,4,25,15.14,15.52,35,35.5,20.4,2444.9,1736,0.7,3.8,7.6,6.8,72.7,0,39.2,31.6,0
64.856,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.2,2,4,25,14.77,14.35,35.3,36,20.3,2434,1716,-0.5,-1.6,7.7,7.9,74.3,0,38.8,31.3,0
64.953,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,15.85,14.53,36,35.9,19.9,2391.9,1687,5,0.5,7.6,4.5,74.2,0,40.1,32.4,0
65.058,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,16.59,15.27,36.3,36.3,19.9,2381.1,1696,6.9,5,7.3,3,73.8,0,39.2,31.6,0
65.152,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,16.18,15.8,36.6,36.4,20.2,2361,1709,6.4,6.9,7.3,2.6,74.4,0,38.5,31.1,0
65.256,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.5,2,4,25,15.46,15.9,36.4,36.1,20.3,2354.5,1725,5,7,6.9,3.8,75.1,0,38.4,31,0
65.352,14.4,9.3,0.4,1,0,0,0,0,0,0,0,84.7,2,4,25,14.93,15.44,36.3,35.1,19.9,2400,1728,3.8,4.2,6.6,3.8,75,0,39.8,32.1,0
65.453,14.4,9.3,0.4,1,0,0,0,0,0,0,0,84.9,2,4,25,14.63,15.03,37.3,35,19.7,2366.7,1713,3.2,1.6,5.2,3,76.5,0,40.4,32.6,0
65.546,14.4,9.3,0.4,1,0,0,0,0,0,0,0,85.1,2,4,25,14.28,14.64,35.8,35,19.5,2393.9,1683,1.6,-1.2,5.2,3,73.3,0,41.4,33.4,0
65.642,14.4,9.3,0.3,1,0,0,0,0,0,0,0,85.2,2,4,25,13.67,14.24,34.8,35.9,19.3,2384.1,1649,-2.3,-4.6,5.3,3.8,71.6,0,41.5,33.5,0
65.743,14.4,9.3,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,12.91,13.62,33.9,36.1,19.3,2407.7,1644,-7,-9.4,5.7,7.1,72.1,0,41.5,33.5,0
65.835,14.4,9.3,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,12.62,13.25,34.4,36.1,19.4,2346.8,1655,-9.3,-13,6.1,7.5,72.4,0,41.1,33.1,0
65.931,14.4,9.3,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,12.82,13.19,34.6,36,19.5,2348.5,1663,-8.9,-12.4,6.3,6.8,72.6,0,40.8,32.9,0
