Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/1//5,8/15/20,,1.63,0.0,0,0,0,0,0,0,36.1,7AU5GM002463,NONE,0,,100,100,100,100,100,100,100,100,100,15.0,15.0,18.0,20.0,22.0,22.6,22.6,22.0,20.0,19.0,18.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.6,0,0,40,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.0,1758,2.0,3.1,2.0,44,131,0,0,75,13,3.0,2.7,100,19.0,3.1,100,132,15.2,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
2.25,1793,2.9,6.7,3.0,49,131,0,0,85,13,3.5,3.8,100,20.0,5.6,100,129,15.1,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
3.25,1820,2.9,6.7,3.0,49,131,0,0,86,13,3.5,3.8,100,20.0,9.1,100,135,15.1,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
4.25,1866,3.5,9.1,3.5,50,131,0,0,88,13,2.5,4.3,100,20.0,9.1,100,135,15.4,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
5.5,1927,4.9,9.9,5.0,53,129,0,0,88,13,0.0,5.8,100,22.0,9.9,100,138,15.8,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
6.25,1965,4.9,9.9,5.0,53,129,0,0,88,13,0.0,5.8,100,22.0,9.9,100,138,15.8,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
8.5,2059,8.2,11.2,8.4,54,127,0,0,94,13,0.0,9.1,100,22.0,11.2,100,135,14.9,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
9.5,2089,9.5,11.2,9.7,54,127,6,0,95,13,0.0,10.2,100,22.0,11.2,100,130,14.9,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
10.5,2134,10.7,11.5,10.9,54,127,14,0,95,13,0.0,11.4,100,22.0,11.5,100,130,14.8,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,219,0,0,0,0,0
11.5,2212,11.4,11.4,11.6,54,127,22,0,95,14,0.0,11.4,100,22.0,11.5,100,131,14.3,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
12.5,2258,11.4,11.6,11.6,54,127,30,0,96,14,0.0,12.2,100,21.0,11.4,100,135,13.9,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
13.5,2318,11.8,11.6,11.9,54,125,38,0,96,14,0.0,12.4,100,21.0,11.7,100,134,13.9,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
14.75,2416,11.8,12.2,11.9,54,125,44,0,97,14,0.0,12.5,100,20.0,12.2,100,136,13.8,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
16.75,2521,12.2,12.3,12.5,54,123,52,0,98,15,0.0,12.8,100,20.0,12.2,100,139,13.8,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
18.5,2609,12.2,12.3,12.5,55,122,52,0,98,15,0.0,12.9,100,20.0,12.3,100,138,13.8,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
19.0,2668,12.1,12.1,12.5,54,122,51,0,98,14,0.0,12.8,100,20.0,12.3,100,138,13.8,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
20.5,2752,11.9,12.2,12.2,54,120,48,0,99,15,0.0,12.5,100,19.0,12.2,100,139,13.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0,0,0,0
21.5,2822,11.9,12.2,12.2,54,120,48,0,99,15,0.0,12.5,100,19.0,12.2,100,139,13.8,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
22.5,2846,11.9,12.1,12.2,54,120,48,0,100,15,0.0,12.6,100,20.0,12.1,100,139,14.2,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
23.5,2910,12.1,12.2,12.3,54,120,50,0,100,14,0.0,12.6,100,19.0,12.2,100,139,13.8,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
24.5,2953,11.9,11.9,12.1,54,120,47,0,101,14,0.0,12.6,100,19.0,12.2,100,132,13.9,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
25.75,2985,11.6,11.9,11.8,54,118,42,0,100,14,0.0,12.2,100,19.0,11.9,100,136,14.0,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
26.75,3109,11.5,11.8,11.8,53,118,42,0,100,14,0.0,12.2,100,19.0,13.1,100,133,14.1,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
27.75,3151,11.5,13.1,11.8,53,118,42,0,100,14,0.0,12.2,100,19.0,13.1,100,137,14.1,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
