﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.23 98G0B v1.60 stg 2 plus 91acn_94cad
1629.103,13.9,11.4,0.8,0.1,212,4,95,15.99,8.2,14.44,56.36,237,1021.1,2670,0,11.5,33.9,33.9,33.9,33.9,33.9,33.9,214,39.9,0.49,0,0,0,0,0,0,0,17.3,16,16.56,28.77,0.33,0
1629.403,13.9,8.6,0.9,0.1,214,4,95,15.26,8.2,13.19,55.84,237,1039.6,2673,0,10.5,35,35,35.5,35.5,35.5,35.5,214,41.8,0.48,0,0,0,0,0,0,0,15.4,15.5,15.19,29.18,0.31,0
1629.703,13.9,8.2,0.9,0.1,214,4,95,15.15,8.2,12.92,59.18,237,1021.1,2674,-0.1,10.3,36,36,35.5,35.5,35.5,35.5,214,42.2,0.48,0,0,0,0,0,0,0,15,15,14.72,29.6,0.3,0
1630.002,13.9,8.2,0.9,0.1,214,4,93,14.83,8.2,12.83,55.17,237,1039.6,2674,-0.1,10.3,36,36,36,36,36,36,214,42.2,0.48,0,0,0,0,0,0,0,14.9,15.1,14.71,29.55,0.3,0
1630.303,13.9,8.2,0.9,0.1,214,4,93,14.77,8.2,12.81,56.84,237,1021.1,2678,-0.1,10.3,36.5,36.5,36.5,36.5,36.5,36.5,214,42.2,0.48,0,0,0,0,0,0,0,14.2,12.1,12.9,29.83,0.29,0
1630.603,13.9,0,0.9,0.1,214,4,93,14.71,8.19,10.11,56.99,237,983.9,2604,-0.2,8.6,1.5,1.5,34.8,34.8,34.8,34.8,214,61.8,0.49,0,0,0,0,0,0,0,22.6,32.6,24.67,43.11,0.46,0
1630.903,13.9,0,0.9,0.1,214,4,93,13.22,8.2,11.56,62.83,237,1169.6,2953,0,8.7,-0.7,-0.7,-3,-3,-3,-3,214,62.5,0.49,0,0,0,0,0,0,0,12.1,12.2,13.17,52.24,0.29,0
1631.203,13.9,0,1,0.1,214,4,93,17.03,8.2,10.81,59.25,237,1132.5,2695,0,9.2,-4,-4,-3.5,-3.5,-3.5,-3.5,214,59.3,0.51,0,0,0,0,0,0,0,12.4,12.3,12.69,43.98,0.29,0
1631.503,13.9,0,1,0.4,214,3,93,52.33,8.21,12.61,59.22,237,1095.3,3338,0,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,214,53,0.51,0,0,0,0,0,0,0,12.2,12.4,14.85,38.9,0.3,0
1631.802,13.9,0,1.1,0.4,214,3,93,103.35,8.21,13.53,65.01,237,1076.8,3396,0,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,214,48.1,0.51,0,0,0,0,0,0,0,12.3,12.4,15.3,34.58,0.31,0
1632.223,13.9,0,1.2,0.1,214,3,93,49.52,8.21,13.36,62.99,237,1002.5,3387,0,9.1,4.8,4.8,-0.5,-0.5,-0.5,-0.5,214,44.7,0.49,0,0,0,0,0,0,0,12.6,12.4,15.29,31.64,0.31,0
1632.524,13.9,0,1.1,0.4,214,3,93,21.32,8.21,13.64,64.82,237,1076.8,3368,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,214,43.5,0.51,0,0,0,0,0,0,0,12.4,12.4,15.21,30.65,0.31,0
1632.823,13.9,0,1.1,0.4,214,3,93,88.49,8.21,13.11,63.31,237,1076.8,3346,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,214,42.6,0.51,0,0,0,0,0,0,0,12.2,12.4,15.13,30.1,0.31,0
1633.122,13.9,0,1.2,0.4,214,3,93,156.76,8.21,13.14,61.12,237,1076.8,3330,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,214,42.5,0.51,0,0,0,0,0,0,0,12.3,12.4,15.04,29.81,0.31,0
1633.424,13.9,0,1.2,0.4,214,3,93,218.88,8.21,13.22,60.86,237,1058.2,3313,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,214,42.3,0.51,0,0,0,0,0,0,0,12.4,12.4,14.93,29.65,0.3,0
1633.722,13.9,0,1.2,0.4,216,3,93,235.2,8.21,13.22,63.47,237,1058.2,3289,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,216,42.2,0.51,0,0,0,0,0,0,0,12.4,12.4,14.85,29.57,0.3,0
1634.023,13.9,0,1.1,0.4,216,3,93,235.2,8.21,13.06,64.09,237,1039.6,3270,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,216,41.9,0.51,0,0,0,0,0,0,0,12.3,12.4,14.77,29.52,0.3,0
