Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
29/3//5,JB4 Android A264,OBDII / All Other,1.2,0,0,0,0,0,0,0,0,ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
5,0,0,60,0,0,0,0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,742,0,3.5,0,0,114,0,99,15,3,2.5,0,0,17,0,0,0,13.7,0,0,0,8,1,0,0,0,0,0,0,0,212,98,25,0.1,28,0
2.75,744,0,3.5,0,0,114,0,99,15,3,3,0,0,17,0,0,0,14.1,0,0,0,8,1,0,0,0,0,0,0,0,212,98,25,0.1,28,0
4.25,740,0,3.5,0,0,114,0,99,16,3,0,0,0,17,0,0,0,14.1,0,0,0,8,1,0,0,0,0,0,0,0,212,98,25,0,28,0
5.5,741,0,3.5,0,0,114,0,99,16,4,0,0,0,18,0,0,0,14.2,0,0,0,8,1,0,0,0,0,0,0,0,212,98,25,0.1,28,0
6.75,743,0,3.5,0,0,114,0,99,16,4,0,0,0,18,0,0,0,14.3,0,0,0,8,1,0,0,0,0,0,0,0,212,98,25,0.1,28,0
8.25,747,0,3.5,0,0,114,0,99,16,4,0,0,0,18,0,0,0,14.4,0,0,0,7,1,0,0,0,0,0,0,0,212,98,25,0.1,28,0
11,746,0,3.5,0,0,114,0,99,16,4,5.5,0,0,18,0,0,0,14.4,0,0,0,7,1,0,0,0,0,0,0,0,212,98,25,0.1,28,0
11.5,748,0,3.5,0,2,114,0,99,20,4,14,0,0,18,0,0,0,14.1,0,0,0,7,1,0,0,0,0,0,0,0,212,98,25,0.1,28,0
12.75,770,0,3.5,0,75,114,0,99,28,5,0,0,0,18,0,0,0,14,0,0,0,7,1,0,0,0,0,0,0,0,212,98,25,0,28,0
14.5,1018,0,3.5,0.1,95,114,0,89,67,9,0,0,0,19,0,0,0,14.1,0,0,0,7,1,0,0,0,0,0,0,0,212,98,26,0,28,0
16,1314,0.4,3.5,0.1,100,114,0,99,112,16,0,0,0,21,0,0,0,15.4,0,0,0,7,1,0,0,0,0,0,0,0,212,98,26,0.1,27,0
16.75,1593,0.4,3.5,0.4,100,113,0,99,112,17,0,0,0,22,0,0,0,14.9,0,0,0,7,1,0,0,0,0,0,0,0,212,98,26,0.4,24,1
20,1819,1.1,3.8,0.9,100,113,0,99,112,17,4.5,0,0,26,0,0,0,15.7,0,0,0,7,1,0,0,0,0,0,0,0,212,98,26,0.9,24,2
20.75,1973,1.5,4,1.4,100,113,0,99,112,17,4.5,0,0,27,0,0,0,15.3,0,0,0,7,1,0,0,0,0,0,0,0,212,98,27,1.6,24,3
22.75,2123,2.4,4.3,2.4,100,113,0,99,112,17,6,0,0,29,0,0,0,14.7,0,0,0,7,1,0,0,0,0,0,0,0,212,98,28,1.6,24,4
