﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),MHD version 2.42 I8A0S I8A0S 98 Hybrid MB 3.5bar v3 - WBAWB72010P053787-2.mhd
50.260,14.2,9.6,0,0,0,0,0,0,4.01,43,16.84,18.37,10.94,10.5,11.2,1802,16.5,19.7,4.4,28.5,28.5,28.5,28.5,28.5,28.5,-107.9,0
50.339,14.2,9.6,0,0,0,0,0,0,4.01,43,17.44,18.37,10.98,10.5,11.3,1841,18.2,19.6,4.2,28.5,28.5,28.5,28.5,28.5,28.5,-105.2,0
50.419,14.2,9.6,0,0,0,0,0,0,4.01,43,17.14,17.75,10.83,10.5,11.3,1865,15.5,16.2,4,27.4,27.4,27.4,27.4,27.4,27.4,-103.4,0
50.500,14.2,9.6,0,0,0,0,0,0,4.01,43,15.93,15.98,10.64,10.3,11.3,1878,7.8,4.8,3.9,26.2,26.2,26.2,26.2,26.2,26.2,-103,0
50.580,14.2,9.6,0,0,0,0,0,0,4.01,43,14.73,14.14,10.81,10.2,11.1,1885,-0.1,-7,3.8,26.2,26.2,26.2,26.2,26.2,26.2,-104.5,0
50.659,14.2,9.6,0,0,0,0,0,0,4.01,43,13.78,13.12,10.34,10,11,1891,-8.8,-13.5,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-105.2,0
50.741,14.2,9.6,0,0,0,0,0,0,4.01,43,13.31,12.43,10.27,9.9,10.8,1892,-12.5,-19.3,3.9,24.4,24.4,24.4,24.4,24.4,24.4,-107.5,0
50.820,14.2,9.6,0,0,0,0,0,0,4.01,43,12.94,12.35,10.06,9.8,10.7,1888,-15,-18.4,4,24,24,24,24,24,24,-109.4,0
50.901,14.2,9.6,0,0,0,0,0,0,4.01,43,12.89,12.56,9.66,9.6,10.6,1870,-15.2,-14.8,4.1,22.5,22.5,22.5,22.5,22.5,22.5,-110.9,0
50.980,14.2,9.6,0,0,0,0,0,0,4.01,43,13.14,12.94,9.5,9.5,10.4,1853,-11.9,-11.9,4.4,21.8,21.8,21.8,21.8,21.8,21.8,-113.5,0
51.059,14.2,9.6,0,0,0,0,0,0,4.01,43,13.57,13.39,9.29,9.5,10.3,1831,-6.6,-5.2,4.3,21.4,21.4,21.4,21.4,21.4,21.4,-115.4,0
51.140,14.2,9.6,0,0,0,0,0,0,4.01,43,14.02,13.94,9.06,9.6,10.3,1804,-2.7,-0.8,4.5,21,21,21,21,21,21,-116.9,0
51.209,14.2,9.6,0,0,0,0,0,0,4.01,43,14.44,14.5,9.19,9.7,10.4,1793,-0.6,1.6,4.8,21.8,21.8,21.8,21.8,21.8,21.8,-116.9,0
51.285,14.2,9.6,0,0,0,0,0,0,4.01,43,14.94,15.69,9.42,9.8,10.6,1792,2.6,10.5,4.9,22.9,22.9,22.9,22.9,22.9,22.9,-115.4,0
51.359,14.2,9.6,0,0,0,0,0,0,4.01,43,16.02,16.89,9.9,9.9,10.6,1804,11.1,17.7,4.8,24.4,24.4,24.4,24.4,24.4,24.4,-113.5,0
51.441,14.2,9.6,0,0,0,0,0,0,4.01,43,16.89,17.19,10.31,10,10.7,1833,14.8,18,4.5,25.5,25.5,25.5,25.5,25.5,25.5,-112,0
51.519,14.2,9.6,0,0,0,0,0,0,4.01,43,17.55,16.85,10.47,10,10.7,1864,17.4,15.4,4.3,25.9,25.9,25.9,25.9,25.9,25.9,-110.9,0
51.599,14.2,9.6,0,0,0,0,0,0,4.01,43,17.29,16.1,10.48,9.9,10.7,1892,15.3,10.7,4,25.5,25.5,25.5,25.5,25.5,25.5,-109.4,0
51.675,14.2,9.6,0,0,0,0,0,0,4.01,43,16.39,14.99,10.41,9.8,10.7,1905,9.1,1.6,3.9,24.8,24.8,24.8,24.8,24.8,24.8,-109.8,0
51.746,14.2,9.6,0,0,0,0,0,0,4.01,43,15.42,14.46,10.2,9.7,10.6,1912,3.1,-1.5,3.8,24,24,24,24,24,24,-111.2,0
51.849,14.2,9.6,0,0,0,0,0,0,4.02,43,14.05,13.94,9.77,9.5,10.4,1909,-6.2,-4.6,3.9,22.5,22.5,22.5,22.5,22.5,22.5,-113.9,0
51.926,14.2,9.6,0,0,0,0,0,0,4.01,43,13.42,13.68,9.5,9.4,10.3,1903,-10.1,-6.5,3.9,21.4,21.4,21.4,21.4,21.4,21.4,-115.4,0
52.000,14.2,9.6,0,0,0,0,0,0,4.01,43,13.02,13.47,9.29,9.3,10.2,1895,-13.8,-8.1,4,20.2,20.2,20.2,20.2,20.2,20.2,-116.9,0
52.080,14.2,9.6,0,0,0,0,0,0,4.01,43,12.98,13.41,8.99,9.3,10.1,1878,-12.9,-7.9,4.1,18.4,18.4,18.4,18.4,18.4,18.4,-118,0
52.160,14.2,9.6,0,0,0,0,0,0,4.01,43,13.18,13.48,8.81,9.3,10.1,1848,-10.1,-6.7,4.2,17.2,17.2,17.2,17.2,17.2,17.2,-118.4,0
