﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
23.208,14.6,29.8,1.5,0,3,52,14.7,4.29,23.75,219,1782.2,1512,20,2,12.8,18,134,156,27.2,1,0,0,0,0,0,0,49,47.8,23.65,15.95,0.4,0
23.327,14.6,29.8,1.5,0,3,52,14.67,4.27,24,219,1763.7,1526,21,2.1,12.8,18,134,156,27.3,1,0,0,0,0,0,0,49,47.5,23.81,15.83,0.4,0
23.448,14.6,29.8,1.5,0,3,52,14.7,4.23,24.25,219,1745.1,1554,21,2.2,12.9,18.5,133,156,27.2,1,0,0,0,0,0,0,48.8,47.2,24.01,15.73,0.41,0
23.568,14.6,29.4,1.5,0,3,52,14.7,4.21,24.39,219,1726.5,1568,21,2.2,12.9,18.5,132,156,26.9,1,0,0,0,0,0,0,48.5,47.2,24.24,15.64,0.41,0
23.680,14.6,29.4,1.4,0,3,52,14.66,4.18,24.78,219,1708,1588,21,2.1,13.1,18.5,133,156,26.9,1,0,0,0,0,0,0,48.5,46.5,24.33,15.57,0.41,0
23.799,14.6,29.8,1.4,0,3,52,14.7,4.14,24.72,219,1708,1606,22,2.4,13.1,19,132,156,26.8,1,0,0,0,0,0,0,48.1,47.2,24.7,15.51,0.42,0
23.920,14.6,29.8,1.4,0,3,52,14.64,4.11,25,219,1689.4,1630,22,2.2,13.3,19.5,132,156,26.8,1,0,0,0,0,0,0,47.9,46.7,24.94,15.45,0.42,0
24.039,14.6,29.8,1.4,0,3,52,14.64,4.05,25.17,219,1689.4,1650,22,2.2,13.5,20,131,156,26.7,1,0,0,0,0,0,0,47.5,47.2,25.29,15.41,0.43,0
24.160,14.6,29.8,1.3,0,3,52,14.57,4.01,25.47,219,1689.4,1665,22,1.5,13.6,20,131,156,26.8,1,0,0,0,0,0,0,47.7,46.7,25.48,15.37,0.43,0
24.280,14.6,29.8,1.3,0,3,52,14.5,3.95,25.67,219,1689.4,1685,22,1,13.8,20.5,130,156,26.8,1,0,0,0,0,0,0,47.2,46.6,25.79,15.33,0.43,0
24.399,14.6,30.2,1.3,0,3,52,14.47,3.9,25.75,219,1689.4,1708,23,0.7,14.1,20.5,128,156,26.6,1,0,0,0,0,0,0,47.5,46.8,26.16,15.3,0.44,0
24.518,14.6,30.2,1.3,0,3,52,14.46,3.83,26.25,219,1689.4,1728,23,0.2,14.3,21,130,156,26.6,1,0,0,0,0,0,0,47.3,46.5,26.39,15.27,0.44,0
24.627,14.6,30.2,1.2,0,3,52,14.49,3.79,26.47,219,1689.4,1740,24,0,14.6,21,128,156,26.6,1,0,0,0,0,0,0,47.2,46.7,26.64,15.24,0.45,0
24.746,14.6,30.2,1.2,0,3,52,14.45,3.72,26.64,219,1689.4,1764,24,-0.7,14.9,21.5,128,156,26.6,1,0,0,0,0,0,0,47.3,46.5,26.91,15.22,0.45,0
24.857,14.6,30.2,1.2,0,3,52,14.45,3.66,26.78,219,1689.4,1780,24,-0.9,14.9,22,128,156,26.5,1,0,0,0,0,0,0,46.9,46.4,27.06,15.2,0.45,0
24.978,14.6,30.2,1.2,0,3,52,14.5,3.59,27.06,219,1689.4,1804,24,-1,15.2,22,128,156,26.5,1,0,0,0,0,0,0,47.2,46.1,27.27,15.19,0.45,0
25.086,14.6,30.2,1.2,0,3,52,14.55,3.53,27.53,219,1689.4,1820,24,-0.9,15.6,22,128,156,26.5,1.01,0,0,0,0,0,0,47.1,46,27.5,15.17,0.46,0
25.199,14.6,30.2,1.2,0.1,3,52,14.61,3.45,27.78,219,1670.8,1836,25,-0.9,16,22,129,156,26.5,1.01,0,0,0,0,0,0,47.2,46.1,27.72,15.2,0.46,0
25.319,14.6,30.2,1.2,0.1,3,52,14.62,3.38,28.14,219,1670.8,1860,25,-0.9,16.4,22,129,156,26.6,1.01,0,0,0,0,0,0,47.6,45.8,27.96,15.3,0.46,0
25.439,14.6,30.2,1.2,0.2,3,52,14.73,3.29,28.47,219,1670.8,1878,25,-0.2,15.6,22.5,129,156,26.8,1.02,0,0,0,0,0,0,47.3,46.1,28.27,15.44,0.47,0
25.567,14.6,30.2,1.2,0.2,3,52,14.6,3.24,28.72,219,1670.8,1894,25,-1.2,15.8,22,129,156,26.7,1.02,0,0,0,0,0,0,47.3,46.1,28.53,15.46,0.47,0
25.688,14.6,30.6,1.2,0.2,3,52,14.56,3.16,29.17,219,1652.3,1915,25,-1.2,16.2,22,130,156,26.7,1.02,0,0,0,0,0,0,47.5,45.8,28.82,15.43,0.48,0
25.797,14.6,30.6,1.2,0.2,3,52,14.55,3.08,29.39,219,1652.3,1933,26,-1.4,16.4,22.5,129,156,26.9,1.02,0,0,0,0,0,0,47.5,46.3,29.13,15.19,0.48,0
