﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 98 ST 3.5 v1 - WBAVS71010KN30101.mhd
358.237,14.7,0,-11.1,0,72.2,3,72,234.95,11.5,11.5,1.6,0.2,0,0,0,849.7,0,0,0,0,0,2228,0,3.6,1.9,0,0,0,0
358.329,14.7,0,-11.2,0,72.3,3,73,234.95,11.6,11.5,1.6,0.2,0,0,0,847.6,0,0,0,0,0,2223,0,3.6,1.5,0,0,0,0
358.427,14.7,0,-11.2,0,72.5,3,72,234.95,11.6,11.5,1.6,0.2,0,0,0,848.2,0,0,0,0,0,2214,0,3.6,1.5,0,0,0,0
358.517,14.7,0.3,-11.2,0,72.3,3,72,234.95,11.5,11.6,1.6,0.2,0,0,0,848.7,0,0,0,0,0,2208,0,3.6,1.5,0,0,0,0
358.609,14.7,0.6,-11.2,0,72.9,3,73,234.95,11.5,11.6,1.6,0.2,0,0,0,844.4,0,0,0,0,0,2199,0,3.6,1.5,0,0,0,0
358.812,14.7,2.3,-11.2,0,72.7,3,73,234.95,11.4,11.6,1.6,0.2,0,0,0,845.8,0,0,0,0,0,2190,0,3.5,1.5,0,0,0,0
358.946,14.7,2.9,-11.2,0,73,3,73,234.95,11.5,11.6,1.6,0.2,0,0,0,844.9,0,0,0,0,0,2169,0,3.6,1.1,0,0,0,0
359.038,14.7,4.8,-11.2,0,72.9,3,73,234.95,11.4,11.8,1.6,0.2,0,0,0,844.4,0,0,0,0,0,2160,0,3.5,1.1,0,0,0,0
359.124,14.7,6.8,-11.2,0,72.5,3,73,234.95,11.7,11.8,1.6,0.2,0,0,0,808.5,0,0,0,0,0,2158,0,3.6,1.1,15.8,0,0,0
359.221,14.7,6.8,-11.2,0,72,3,73,234.95,11.7,11.8,1.6,0.2,0,0,0,821.6,0,0,0,0,0,2143,0,3.6,1.5,16.1,0,0,0
359.315,14.7,7.4,-11.2,0,72.9,3,73,234.95,11.8,11.8,1.6,0.2,0,0,0,815.3,0,0,0,0,0,2137,0,3.6,4.5,19.7,0,0,0
359.408,14.7,7.7,-11.2,0,72.7,3,73,234.95,11.8,11.8,1.6,0.2,0,0,0,783.8,0,0,0,0,0,2135,0,3.6,5.2,22,0,0,0
359.539,14.7,8.3,-11.2,0,72.3,3,73,56.44,11.7,11.8,1.6,0.2,0,0,0,751.5,0,0,0,0,0,2129,0,3.6,7.9,25.4,0,0,0
359.745,14.7,8.8,-11.3,0,72.7,3,73,21.25,11.8,11.8,1.6,0.2,0,0,0,695.8,0,0,0,0,0,2107,0,3.6,10.1,29.2,0,0,0
359.838,14.7,10.9,-11.3,0,72.2,3,73,19.09,11.8,12.5,1.6,0.2,0,0,0,686.3,0,0,0,0,0,2110,0,3.7,14.2,32.1,0,0,0
359.927,14.7,13.6,-11.2,0,72.3,3,73,18.3,12.2,13.2,1.6,0.2,0,0,0,684.1,0,0,0,0,0,2099,0,3.9,15,36.5,0,0,0
360.027,14.7,14.7,-11.1,0,72.3,3,73,17.78,13.1,14.3,1.6,0.2,0,0,0,675,0,0,0,0,0,2100,0,4.3,15,42.3,0,0,0
360.117,14.7,14.6,-10.9,0,72.5,3,73,17.32,13.9,14.3,1.6,0.2,0,0,0,684.3,0,0,0,0,0,2102,0,4.4,14.2,47,0,0,0
360.204,14.7,14.6,-10.8,0,72.3,3,73,16.82,14.3,14.3,1.6,0.2,0,0,0,694.3,0,0,0,0,0,2093,0,4.4,12.8,47.3,0,0,0
360.457,14.7,14.6,-10.8,0,72.7,3,73,16.52,14.4,14.5,1.6,0.2,0,0,0,695.8,0,0,0,0,0,2085,-5.8,4.3,12.4,47.6,0,0,0
360.591,14.7,15.1,-10.7,0,72.9,3,73,15.49,14.9,15.1,1.6,0.2,0,0,0,686.7,0,0,0,0,0,2084,-1.4,4.4,13.5,50.9,0,0,0
360.684,14.7,15.7,-10.7,0,72.3,3,73,15.62,15.1,15.4,1.6,0.1,0,0,0,681.1,0,0,0,0,0,2074,3,4.4,12.8,51.8,0,0,0
360.781,14.7,16.7,-10.7,0,72.9,3,73,15.83,15.2,15.6,1.6,0.2,0,0,0,685.9,0,0,0,0,0,2071,7.2,4.4,12.8,52.4,0,0,0
361.079,14.7,17.9,-10.6,0,72.3,3,73,15.11,15.9,16.4,1.6,0.1,0,0,0,686.6,0,0,0,0,0,2068,7.8,4.6,15.4,56.3,0,0,0
361.264,14.7,18.6,-10.4,0,72.7,3,73,14.14,16.6,17.7,1.6,0.2,0,0,0,695.4,0,0,0,0,0,2068,2.9,4.8,20.2,60.9,0,0,0
361.360,14.7,19.3,-10.1,0,72.7,3,73,13.82,16.5,18.4,1.6,0.1,0,0,0,701.1,0,0,0,0,0,2066,0.6,5,22.5,55.2,0,0,0
361.461,14.7,23.4,-9.6,0,72.3,3,73,13.64,17.5,19.6,1.6,0.2,0,0,0,711,0,0,0,0,0,2058,0.9,5.4,23.2,58.8,0,0,0
361.569,14.7,32.5,-9.2,0,72.5,3,73,13.68,19.6,22.3,1.6,0.1,0,0,0,694.2,0,0,0,0,0,2062,0.5,5.8,26.2,67.1,0,0,0
361.659,14.7,45,-8,0,72.5,3,73,14.04,25.1,29.4,1.6,0.1,0,0,0,692,0,0,0,0,0,2065,2.2,7.8,27.4,85.6,0,0,0
361.749,14.7,63.1,-6.3,0,72.5,3,73,14.74,31.9,38.4,0.8,0,0,0,0,695.3,0,0,0,0,0,2063,4,9.7,28.9,114.9,0,0,0
361.840,14.7,99.6,-2.6,0,73,3,73,14.93,48.1,68.7,0,0,0,0,0,696.9,0,0,0,0,0,2076,4,18.1,22.9,191.2,0,0,0
361.978,14.7,99.6,-0.6,0,73.4,3,73,14.17,78.6,115.4,0,0,4.5,0,22.82,786.8,0,0,0,0,0,2108,2.8,41.6,6,262.8,0,22.8,0
362.142,14.7,99.6,-0.2,0,73.7,3,73,10.8,80.7,129.9,0,0,8.2,0,100,1149.3,0,0,0,0,0,2125,-24,79.3,12,277.8,0,100,0
362.241,14.7,99.6,0,0,73.2,3,73,11.33,81.6,131,0,0,8.4,0,100,1279.8,0,0,0,0,0,2139,-30.8,81,12,280.5,0,100,0
362.341,14.7,99.6,0,0,72.2,3,72,13.04,81.6,133.5,0,0.1,8.5,0,100,1287,0,0,0,0,0,2171,-27.9,81,12.4,281.3,0,100,0
362.440,14.7,99.6,0,0,72.9,3,72,14.51,81.9,134.6,0,0.1,8.5,0,100,1321.3,0,0,0,0,0,2185,-21.7,81,12.4,282.1,0,100,0
362.545,14.7,99.6,0.1,0,73.2,3,72,15,82.3,135.4,0,0.1,8.6,0,100,1368.8,0,0,0,0,0,2195,-19.7,81,12.4,283.1,0,100,0
362.640,14.7,99.6,0.1,0,73.7,3,72,14.35,82.3,137.9,0,0.2,8.6,0,100,1419.6,0,0,0,0,0,2227,-22,81,12.4,283.3,0,100,0
362.729,14.7,99.6,0.1,0,73.7,3,72,14.47,82.4,139.5,0,0.2,8.6,0,100,1446.4,0,0,0,0,0,2247,-22.1,81,12.4,283.4,0,100,0
362.912,14.7,99.6,0.2,0,74.3,3,72,15.23,83.2,143.2,0,0.3,8.5,0,100,1463.2,0,0,0,0,0,2284,-18.9,81,12.4,285.9,0,100,0
363.012,14.7,99.6,0.3,0,73,3,72,15.07,83.5,145.8,0,0.4,8.6,0,100,1457.8,0,0,0,0,0,2311,-17.7,81,12.4,286.8,0,100,0
363.110,14.7,99.6,0.3,0,73.2,3,72,14.89,83.8,148.6,0,0.5,8.6,0,100,1484.5,0,0,0,0,0,2339,-17.7,81,12.4,287.7,0,100,0
363.212,14.7,99.6,0.4,0,72.7,3,72,15.11,84.4,149.9,0,0.5,8.7,0,100,1460.9,0,0,0,0,0,2357,-15.9,81,12.4,289.5,0,100,0
363.306,14.7,99.6,0.5,0,73.2,3,72,15,84.7,152,0,0.6,8.7,0,100,1460.7,0,0,0,0,0,2374,-15,81,12.4,290.3,0,100,0
363.405,14.7,99.6,0.6,0,73.9,3,72,15,85.3,154.6,0,0.7,8.7,0,100,1454.1,0,0,0,0,0,2400,-13.9,81,12.8,292,0,100,0
363.554,14.7,99.6,0.7,0,72.9,3,72,15,85.9,157.1,0,0.8,8.7,0,98.82,1434,0,0,0,0,0,2425,-13.1,81,12.8,293.7,0,99.8,0
363.701,14.7,99.6,0.9,0,73.2,3,72,14.93,87,162.3,0,1,8.8,0,95.76,1474.2,0,0,0,0,0,2478,-11.2,81,12.4,297.2,0,96.7,0
363.801,14.7,99.6,1,0,72.3,3,72,14.86,87.6,164.6,0,1.1,8.9,0,94.93,1502.9,0,0,0,0,0,2501,-10.8,81,12.4,298.8,0,95.8,0
363.901,14.7,99.6,1.1,0,73.6,3,72,14.81,88.5,166.3,0,1.2,9.2,0,96.38,1518.2,0,0,0,0,0,2531,-10.2,81,12.4,302.3,0,96.4,0
364.001,14.7,99.6,1.2,0,73.6,3,72,14.81,89.1,167.9,0,1.3,9.5,0,96.02,1518.7,0,0,0,0,0,2559,-9.4,81,12.4,304.2,0,96,0
364.096,14.7,99.6,1.4,0,73,3,72,14.89,90,169.5,0,1.5,9.8,0,94.73,1547.7,0,0,0,0,0,2586,-8.4,81,12.8,308.7,0,94.7,0
364.192,14.7,99.6,1.5,0,73.4,3,72,14.79,90.6,171.6,0,1.6,10.4,0,94.21,1544.2,0,0,0,0,0,2622,-8.2,81,12.4,312.1,0,94.2,0
364.286,14.7,99.6,1.7,0,72.2,3,72,14.74,91.5,173.1,0,1.8,10.9,0,94.89,1597.9,0,0,0,0,0,2646,-8,81,12.4,316.2,0,94.9,0
364.462,14.7,99.6,1.9,0,73.2,3,72,14.74,92.7,175.9,0,2,12.1,0.8,99.91,1620.9,0,0,0,0,0,2695,-7.4,81,12,321.2,0,100,0
364.560,14.7,99.6,2.1,0,74.3,3,72,14.79,93.8,177.5,0,2.2,12.7,6.6,100,1665.4,0,0,0,0,0,2726,-6.7,81,12,325.2,0,100,0
364.651,14.7,99.6,2.2,0,72.3,3,72,14.81,94.4,179.5,0,2.3,13.4,13.3,100,1685.4,0,0,0,0,0,2754,-6.8,81,12,329.7,0,100,0
364.751,14.7,99.6,2.3,0,72.9,3,72,14.81,95.3,175.4,0,2.4,13.8,17.6,100,1682.4,0,0,0,0,0,2784,-6.2,81,12,341.5,0,100,0
364.851,14.7,99.6,2.4,0,72.2,3,72,14.7,95.9,179.7,0,2.5,14.1,19.9,100,1721.5,0,0,0,0,0,2816,-6.4,81,11.2,343.6,0,100,0
364.951,14.7,99.6,2.6,0,73.2,3,72,14.74,96.7,184.1,0,2.7,14.5,21.1,100,1781.7,0,0,0,0,0,2850,-6.4,81,11.2,346.7,0,100,0
365.046,14.7,99.6,2.7,0,73.4,3,72,14.57,97.6,188.1,0,2.8,14.9,21.9,100,1791.7,0,0,0,0,0,2880,-6.6,81,11.2,349.7,0,100,0
365.199,14.7,99.6,2.8,0,72.2,3,72,14.64,98.2,193.3,0,3,15.3,23,100,1806.7,0,0,0,0,0,2912,-7.2,81,10.9,350.6,0,100,0
365.342,14.7,99.6,3.1,0,73.9,3,72,14.61,99.7,203.7,0,3.2,16.3,25.4,100,1831.7,0,0,0,0,0,2973,-7,81,10.9,355.3,0,100,0
365.441,14.7,99.6,3.2,0,73.4,3,72,14.81,100.5,207.5,0,3.4,16.7,26.6,99.89,1890.9,0,0,0,0,0,3008,-6,81,10.9,359.1,0,100,0
365.541,14.7,99.6,3.5,0,73.7,3,72,14.73,101.7,209.6,0,3.5,16.8,27,99.48,1919.9,0,0,0,0,0,3037,-6,81,10.9,363.7,0,100,0
365.631,14.7,99.6,3.6,0,74.5,3,72,14.73,102.6,210.9,0,3.7,16.9,27,98.92,1909.8,0,0,0,0,0,3073,-6.1,81,10.5,366.1,0,100,0
365.731,14.7,99.6,3.8,0,70.4,3,72,14.79,103.7,211.9,0,3.8,17,27.3,98.32,1941.7,0,0,0,0,0,3110,-5.3,81,10.5,370,0,100,0
365.857,14.7,99.6,4.1,0,73.4,3,72,14.54,105.2,212.3,0,4.1,17.1,27.7,97.61,1940.9,0,0,0,0,0,3149,-6.1,81,10.5,378.4,0,100,0
365.992,14.7,99.6,4.3,0,72.7,3,72,14.57,106.3,215.1,0,4.4,17.2,28.1,96.96,1953.2,0,0,0,0,0,3180,-6.1,81,9.8,389.3,0,100,0
366.137,14.7,99.6,4.7,0,74.6,3,70,14.64,108.6,216.1,0,4.8,17.5,28.5,95.34,2013.5,0,0,0,0,0,3253,-5.9,81,9.4,417.4,0,100,0
366.231,14.7,99.6,4.9,0,74.5,3,70,14.61,110.1,216.9,0,5,17.7,28.9,94.6,2023.2,0,0,0,0,0,3282,-6.3,81,9.4,434.1,0,100,0
366.326,14.7,99.6,5.2,0,70.4,3,70,14.6,111.6,216.8,0,5.3,17.8,29.3,93.5,2109.3,0,0,0,0,0,3324,-6.1,81,9.4,446.2,0,100,0
366.417,14.7,99.6,5.5,0,70.4,3,70,14.28,113.3,218.6,0,5.6,18,29.7,92.71,2102.3,0,0,0,0,0,3351,-7.8,81,9,457.5,0,100,0
366.512,14.7,99.6,5.8,0,72,3,70,13.7,115.1,218.6,0,5.9,18,29.7,90.65,2184.3,0,0,0,0,0,3401,-12.2,81,9,473.8,0,100,0
366.610,14.7,99.6,6.2,0,69.3,3,70,13.61,117.1,218.6,0,6.3,18,29.7,88.65,2217.6,0,0,0,0,0,3435,-15.7,81,8.2,489.2,0,100,0
366.827,14.7,99.6,6.6,0,71.3,3,70,13.49,119.4,218.6,0,6.7,18,29.7,86.02,2287.9,0,0,0,0,0,3476,-19.7,81,7.9,507.1,0,100,0
366.942,14.7,99.6,7.5,0,71.4,3,70,13.48,124.6,218.6,0,7.6,18,29.7,76.11,2383.4,0,0,0,0,0,3572,-29.5,81,7.5,540.4,0,100,0
367.041,14.7,99.6,7.8,0,71.6,3,70,13.65,126.6,218.6,0,7.9,18,29.7,70.87,2389.5,0,0,0,0,0,3616,-31.8,81,6.8,559.2,0,100,0
367.131,14.7,99.6,7.8,0,70.5,3,70,13.62,126.6,218.6,0,8.5,18,29.7,62.16,2649.5,0,0,0,0,0,3661,-34,81,7.5,561.3,0,93.2,0
367.222,14.7,99.6,8.8,0,74.6,3,70,13.71,132.1,218.6,0,8.9,18,29.7,53.81,2767.4,0,0,0,0,0,3706,-34,81,6.4,578.1,0,84.9,0
367.317,14.7,99.6,9.1,0,74.8,3,70,13.09,133.8,218.6,0,9.6,18,29.7,44.95,2809.1,0,0,0,0,0,3752,-34,81,5.2,586.2,0,76,0
367.414,14.7,99.6,9.9,0,72.2,3,70,12.68,138.2,218.6,0,10.1,18,29.7,38.33,2758.7,0,0,0,0,0,3797,-34,81,4.9,598.9,0,69.2,0
367.651,14.7,99.6,10.4,0,73.6,3,70,12.45,139.8,218.6,0,10.8,18,29.7,30.83,2758.8,0,0,0,0,0,3854,-34,81,4.9,604.2,0,61.8,0
367.747,14.7,99.6,12.4,0,69.9,3,70,11.56,145.5,218.7,0,12.7,18,29.7,13.35,2769.3,0,0,0,0,0,3979,-34,81,4.5,631.9,0,44.4,0
367.836,14.7,99.6,13.3,0,70.7,3,70,11.21,147.8,218.7,0,13.5,18,29.7,8.94,2708.3,0,0,0,0,0,4009,-34,81,3.8,635.2,0,39.9,0
367.931,14.7,99.6,13.3,0,70.4,3,70,10.87,147.9,218.7,0,14.4,18,29.7,6.68,2722.7,0,0,0,0,0,4094,-34,81,3.8,640,0,37.6,0
368.031,14.7,99.6,14.6,0,80.1,3,70,10.73,151.6,218.7,0,15.5,18,29.7,4.2,2656.8,0,0,0,0,0,4137,-34,81,3.8,660.2,0,35.2,0
368.133,14.7,99.6,16.2,0,72.9,3,70,10.3,155.9,218.7,0,16.5,18,29.7,2.12,2719.7,0,0,0,0,0,4199,-34,81,3.4,677.2,0,32.8,0
368.228,14.7,99.6,16.3,0,81.4,3,72,10.28,156.2,218.7,0,17.4,18,29.7,0.64,2750.8,0,0,0,0,0,4284,-34,81,3.4,683.5,0,30.8,0
368.433,14.7,99.6,17.6,0,69.7,3,72,10.28,159.9,218.7,0,18.4,18,29.7,-0.56,2599.5,0,0,0,0,0,4309,-34,76.1,3.4,696.6,0,29.1,0
368.542,14.7,99.6,17.6,0,72,3,72,10.28,159.7,218.8,0,20.7,18,29.7,-5.12,2695.7,0,0,0,0,0,4464,-34,49.1,3.4,699.1,0,24.6,0
368.637,14.7,99.6,17.6,0,74.6,3,72,10.28,159.7,218.8,0,21.3,18,29.7,-6.55,2705.4,0,0,0,0,0,4531,-34,46.9,3,697.3,0,23.1,0
368.737,14.7,99.6,17.6,0,72.2,3,72,10.28,159.7,218.8,0,22.2,18,29.7,-8.14,2672.2,0,0,0,0,0,4605,-34,44.2,3,700.3,0,21.6,0
368.831,14.7,99.6,17.6,0,68.3,3,72,10.28,159.6,218.8,0,22.8,18,29.7,-9.57,2657,0,0,0,0,0,4667,-34,42.1,3,702.5,0,20.1,0
368.932,14.7,99.6,17.6,0,68.1,3,72,10.28,159.6,218.8,0,23.5,18,29.7,-10.95,2644,0,0,0,0,0,4735,-34,40.3,3,705.2,0,18.7,0
369.030,14.7,99.6,17.6,0,67.5,3,72,10.28,159.6,218.8,0,24.1,18,29.7,-12.1,2606,0,0,0,0,0,4802,-34,39.5,3,712.6,0,17.6,0
369.133,14.7,99.6,17.6,0,65.8,3,72,10.28,159.6,218.8,0,24.6,18,29.7,-13.12,2561.3,0,0,0,0,0,4857,-34,38.8,3,714.2,0,16.6,0
369.357,14.7,99.6,17.6,0,63.7,3,72,10.28,159.5,218.8,0,18.9,18,29.7,-3.51,2502.4,0,0,0,0,0,4981,-34,52,3,720.5,0,24,0
369.451,14.7,99.6,14.7,0,66.2,3,72,10.28,151.4,218.8,0,14.7,18,29.7,3.14,2563.3,0,0,0,0,0,5021,-34,79.4,3.4,700.1,0,32.8,0
369.552,14.7,99.6,11.5,0,74.1,3,72,10.28,142.3,218.8,0,11.3,18,29.7,8.15,2529.8,0,0,0,0,0,5065,-34,80.9,3.4,650.2,0,37.8,0
369.650,14.7,99.6,9.3,0,81.7,3,72,10.28,134.4,218.8,0,9.4,18,29.7,12.41,2497,0,0,0,0,0,5112,-34,81,4.5,624.8,0,42.1,0
369.742,14.7,99.6,9,0,81.7,3,70,10.28,132.8,218.8,0,9.7,18,29.7,12.13,2479.6,0,0,0,0,0,5153,-34,81.1,4.9,621,0,42.7,0
369.842,14.7,99.6,11.4,0,81.4,3,70,11.11,142.1,218.7,0,11.8,18,29.7,7.98,2588.3,0,0,0,0,0,5211,-34,81,3.4,645.1,0,40.3,0
369.993,14.7,99.6,12.7,0,82.9,3,72,11.56,145.9,218.7,0,14.3,18,29.7,4.52,2722.5,0,0,0,0,0,5258,-34,81,3.4,678.3,0,36.5,0
370.142,14.7,99.6,17.9,0,75.7,3,72,10.28,160.2,218.8,0,19,18,29.7,-1.28,2690.8,0,0,0,0,0,5385,-34,79.3,3,726.8,0,28.4,0
370.242,14.7,99.6,19.4,0,65.8,3,72,10.28,164.4,218.8,0,21,18,29.7,-5.6,2516.8,0,0,0,0,0,5444,-34,53.3,2.2,731.6,0,24.1,0
370.337,14.7,99.6,19.4,0,65.4,3,72,10.28,164.4,218.9,0,22.8,18,29.7,-9.08,2466.5,0,0,0,0,0,5521,-34,48,3,741.1,0,20.6,0
370.432,14.7,99.6,19.4,0,59.2,3,73,10.28,164.3,218.9,0,23.9,18,29.7,-11.41,2371.3,0,0,0,0,0,5592,-34,44.7,3,741.1,0,18.3,0
370.527,14.7,99.6,19.4,0,63.3,3,73,10.28,164.2,219,0,22.7,18,29.7,-10.33,2262,0,0,0,0,0,5645,-34,45.3,3,741,0,18.2,0
370.621,14.7,99.6,17.2,0,59.4,3,73,10.28,158.1,219,0,17.9,18,29.7,-1.38,2313.2,0,0,0,0,0,5686,-34,55.9,3.4,728.5,0,27.3,0
370.850,14.7,99.6,13,0,66.5,3,73,10.28,146.1,219,0,13.2,18,29.7,4.27,2361.2,0,0,0,0,0,5693,-34,78.9,3.4,697.8,0,34,0
370.948,14.7,99.6,8.5,0,80.1,3,73,10.38,129.2,219,0,8.6,18,29.7,9.3,2510.8,0,0,0,0,0,5807,-34,81.1,6,635.7,0,39,0
371.047,14.7,99.6,8.3,0,86.7,3,72,11.76,128,219,0,8.4,18,29.7,9.5,2550.5,0,0,0,0,0,5823,-34,81.1,6,630.3,0,39.2,0
371.137,14.7,99.6,9.2,0,85.8,3,73,12.55,133.1,218.9,0,9.7,18,29.7,8.55,2622.1,0,0,0,0,0,5865,-32,81,4.9,654.5,0,40,0
371.261,14.7,99.6,11.6,0,74.8,3,73,12.05,142.2,219,0,13.1,18,29.7,5.38,2758.8,0,0,0,0,0,5919,-30.9,81,3.4,667.3,0,38.2,0
371.357,14.7,99.6,14.5,0,77.6,3,73,11.43,150.2,219,0,16.1,18,29.7,2.41,2621,0,0,0,0,0,6004,-33.8,81.1,3.4,702.3,0,34.5,0
371.451,14.7,99.6,17.4,0,69.7,3,75,11.3,158,219,0,18.1,18,29.7,0.02,2488.4,0,0,0,0,0,6075,-34,81.1,3.4,722.4,0,29.7,0
371.637,14.7,99.6,18.7,0,67.5,3,75,10.88,161.7,219.1,0,20.4,18,29.7,-4.35,2498.1,0,0,0,0,0,6115,-34,63.4,3.4,737.6,0,25.3,0
371.729,14.7,99.6,18.7,0,65.8,3,77,10.43,161.5,219.2,0,23.5,18,29.7,-10.79,2348,0,0,0,0,0,6192,-34,48.5,3.4,737.8,0,18.9,0
371.822,14.7,99.6,18.7,0,59.1,3,77,10.53,161.5,219.2,0,22.8,18,29.7,-10.31,2264.2,0,0,0,0,0,6286,-34,48.5,3.4,737.4,0,18.3,0
371.922,14.7,99.6,17.3,0,60.1,3,79,10.28,157.4,219.2,0,17.5,18,29.7,-1.05,2301.2,0,0,0,0,0,6266,-34,58,3.4,724.7,0,27.9,0
372.017,14.7,99.6,12.9,0,63.3,3,79,10.28,145.2,219.3,0,12.8,18,29.7,4.54,2391.6,0,0,0,0,0,6309,-34,79.1,4.5,685.7,0,34.2,0
372.114,14.7,99.6,9.9,0,72.7,3,79,10.28,136.4,219.3,0,10,18,29.7,7.48,2537.3,0,0,0,0,0,6350,-34,80.3,4.9,667.1,0,37.2,0
372.214,14.7,99.6,8.4,0,81.7,3,79,10.28,128.3,219.3,0,8.7,18,29.7,9.24,2615.4,0,0,0,0,0,6385,-34,81,6.4,642.2,0,38.9,0
372.337,14.7,99.6,7.9,0,79.2,3,77,11.69,125.6,219.3,0,8.3,18,29.7,9.74,2560,0,0,0,0,0,6417,-34,81.1,6.8,629.8,0,39.4,0
372.507,14.7,99.6,11.3,0,81.2,3,79,11.8,140.4,219.2,0,13.3,18,29.7,5.32,2715.6,0,0,0,0,0,6502,-29.9,81.1,4.5,683.1,0,37.7,0
372.600,14.7,99.6,15.2,0,76,3,79,11.33,151.2,219.3,0,16.3,18,29.7,2.25,2647.2,0,0,0,0,0,6567,-33.2,81.1,4.9,716.1,0,34.5,0
372.690,14.7,99.6,17.4,0,74.8,3,79,11.37,157.3,219.3,0,18.7,18,29.7,-0.36,2531,0,0,0,0,0,6603,-33.8,81,4.5,729,0,29.3,0
372.775,14.7,99.6,19.8,0,69.5,3,79,10.98,163.9,219.3,0,20.6,18,29.7,-4.3,2410.7,0,0,0,0,0,6653,-34,70.7,4.5,752.6,0,25.4,0
372.868,14.7,99.6,19.8,0,58.9,3,81,10.58,163.8,219.4,0,22.2,18,29.7,-7.93,2329.4,0,0,0,0,0,6710,-34,51.8,3.8,743.6,0,21.8,0
372.963,14.7,99.6,19.8,0,55.5,3,81,10.57,163.7,219.5,0,23.3,18,29.7,-10.13,2323.6,0,0,0,0,0,6731,-34,49.9,3.8,743.2,0,19.6,0
373.080,14.7,99.6,19.8,0,63.8,3,82,10.61,163.5,219.5,0,21.8,18,29.7,-9.01,2332.3,0,0,0,0,0,6807,-34,50.5,3.8,742.9,0,19.7,0
373.250,14.7,99.6,14,0,59.8,3,82,10.28,147.3,219.7,0,13.7,18,29.7,3.49,2321.9,0,0,0,0,0,6821,-34,79.3,4.9,692.2,0,33.2,0
373.351,14.7,93.1,9.3,0,71.3,3,82,10.28,132.1,219.7,0,9.6,18,29.7,8.19,2454.2,0,0,0,0,0,6877,-34,80.8,6.4,650.9,0,37.9,0
373.453,14.7,0,7.9,0,81,3,82,10.77,124.3,161,0,8.2,18,29.7,9.74,2499.4,0,0,0,0,0,6916,-34,78.8,2.2,590.4,0,39.4,0
373.552,14.7,0,6.8,0,83.8,3,82,11.83,118.3,78.2,0,9.3,0,0,0.02,2652.8,0,0,0,0,0,6882,-33.7,41.2,-4.5,468.1,0,0.1,0
373.652,14.7,0,-3,0,75.3,3,82,13.29,64,38.6,0,16.8,0,0,-32.13,2447.1,0,0,0,0,0,6891,-26.6,14.2,1.5,211.4,0,0,0
373.751,14.7,0,-10.3,0,46.3,3,82,12.36,19.4,18,0,10.4,0,0,0,1954.9,0,0,0,0,0,6619,-26.6,4.6,30.8,76.2,0,0,0
373.852,14.7,0,-11.4,0,89,3,82,13.18,12.6,13.4,0,5.1,0,0,0,1890.9,0,0,0,0,0,6729,-34,5.3,15.8,37.7,0,0,0
373.995,14.7,0,-11.4,0,77.3,3,82,12.56,12.3,13.4,0,3.2,0,0,0,1844.5,0,0,0,0,0,6730,-34,6.2,8.2,22.5,0,0,0
374.133,14.7,0,-11.4,0,78,3,82,13.04,12.5,12.8,0,1.5,0,0,0,1770.5,0,0,0,0,0,6607,0,6.3,10.9,0,0,0,0
374.231,14.7,0,-11.4,0,83.3,3,82,20.39,12.5,12.7,0,1,0,0,0,1539.7,0,0,0,0,0,6573,0,6.3,10.9,0,0,0,0
374.322,14.7,0,-11.4,0,85.2,3,82,32.34,12.6,12.7,0,0.8,0,0,0,1253.7,0,0,0,0,0,6554,0,6.5,11.6,0,0,0,0
374.417,14.7,0,-11.4,0,82.4,3,81,54.05,12.4,12.4,0,0.7,0,0,0,1021.4,0,0,0,0,0,6474,0,6.4,11.2,0,0,0,0
374.512,14.7,0,-11.4,0,82,3,81,81.02,12.2,12.2,0,0.6,0,0,0,943.1,0,0,0,0,0,6357,0,6.3,11.2,0,0,0,0
374.612,14.7,0,-11.4,0,78.7,3,81,116.09,12,12.1,0,0.5,0,0,0,927.2,0,0,0,0,0,6249,0,6.3,11.2,0,0,0,0
374.826,14.7,0,-11.4,0,82.9,3,81,192.79,11.9,12.1,0,0.4,0,0,0,915.5,0,0,0,0,0,6248,0,6.4,11.2,0,0,0,0
374.932,14.7,0,-11.4,0,81.2,3,81,234.95,11.8,11.9,0,0.4,0,0,0,901,0,0,0,0,0,5996,0,6.3,10.9,0,0,0,0
375.032,14.7,0,-11.5,0,82.8,3,81,234.95,11.7,11.9,0,0.3,0,0,0,890.1,0,0,0,0,0,5924,0,6.4,10.9,0,0,0,0
375.133,14.7,0,-11.4,0,80.6,3,81,234.95,11.7,11.8,0,0.3,0,0,0,884.7,0,0,0,0,0,5818,0,6.5,10.5,0,0,0,0
