﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 98 ST 3.5 v1 - WBAVS71010KN30101.mhd
103.547,14.7,24,-6.8,0,72.3,3,72,14.67,28.3,32,5.4,0.2,0,0,0,755.8,0,0,0,0,0,2232,-2,8.5,28.9,101.2,0,0,0
103.708,14.7,24.2,-5.3,0,72.2,3,72,14.6,31.7,32.6,5.4,0.2,0,0,0,771.4,0,0,0,0,0,2247,-2.6,8.6,28.9,114.7,0,0,0
103.802,14.7,23.4,-5.2,0,73.2,3,72,14.17,32.2,32.1,5.4,0.2,0,0,0,755.3,0,0,0,0,0,2248,-4.4,8.7,28.9,116.6,0,0,0
103.893,14.7,22.3,-5.3,0,72.9,3,72,14.05,32,29.8,5.4,0.2,0,0,0,749.6,0,0,0,0,0,2251,-5.3,8.1,28.9,115.7,0,0,0
103.983,14.7,21.9,-5.8,0,72,3,72,14.3,31.6,29.3,5.4,0.2,0,0,0,735,0,0,0,0,0,2257,-4.6,7.8,29.2,114.5,0,0,0
104.077,14.7,20.7,-6.3,0,72.9,3,72,14.6,29.7,28.2,5.4,0.3,0,0,0,720,0,0,0,0,0,2264,-3.4,7.5,29.2,106.7,0,0,0
104.167,14.7,20.3,-6.6,0,72.9,3,72,14.96,28.7,27.3,5.4,0.3,0,0,0,723.8,0,0,0,0,0,2266,-2.1,7.4,29.2,102.8,0,0,0
104.258,14.7,20.5,-6.8,0,72.3,3,72,15,28.5,27.6,5.4,0.3,0,0,0,703.9,0,0,0,0,0,2268,-1.7,7.5,29.2,102,0,0,0
104.483,14.7,20.8,-6.9,0,72.5,3,72,15,27.7,28.1,5.4,0.3,0,0,0,715.7,0,0,0,0,0,2277,-1.2,7.5,28.9,98.9,0,0,0
104.572,14.7,20.8,-6.9,0,72.7,3,72,14.89,27.9,28.1,5.4,0.3,0,0,0,715.2,0,0,0,0,0,2278,-1.6,7.5,28.9,99.7,0,0,0
104.667,14.7,20.8,-6.8,0,73,3,72,14.86,28.2,28.2,5.4,0.3,0,0,0,709.4,0,0,0,0,0,2283,-1.6,7.5,28.9,99.9,0,0,0
104.766,14.7,21.3,-6.8,0,71.4,3,72,14.79,27.5,28.8,5.4,0.3,0,0,0,705.2,0,0,0,0,0,2284,-1.8,7.6,28.9,98.2,0,0,0
104.862,14.7,22.6,-6.5,0,72.5,3,72,14.73,29,30.5,5.4,0.2,0,0,0,699.3,0,0,0,0,0,2289,-2,8.1,29.2,104,0,0,0
104.957,14.7,22.8,-6.2,0,72.9,3,72,14.7,29.7,30.9,5.4,0.2,0,0,0,700.8,0,0,0,0,0,2292,-2.1,8.2,30,107,0,0,0
105.053,14.7,22.8,-5.8,0,73.2,3,72,14.74,30,30.9,5.4,0.2,0,0,0,700.3,0,0,0,0,0,2298,-2,8.2,30,108.4,0,0,0
105.314,14.7,22.9,-5.7,0,72.7,3,72,14.43,30.9,31,5.4,0.3,0,0,0,692.6,0,0,0,0,0,2308,-3.6,8.3,29.2,111.7,0,0,0
105.411,14.7,22.9,-5.7,0,72.5,3,72,14.47,31,31,5.4,0.3,0,0,0,683.8,0,0,0,0,0,2313,-3.5,8.3,30,112.5,0,0,0
105.504,14.7,22.9,-5.7,0,73.2,3,72,14.61,30.8,31.1,5.4,0.3,0,0,0,676.8,0,0,0,0,0,2319,-3.1,8.3,30,111.6,0,0,0
105.597,14.7,22.9,-5.7,0,72.2,3,72,14.7,31.1,31.1,5.4,0.3,0,0,0,673.5,0,0,0,0,0,2322,-2.8,8.4,29.2,112.6,0,0,0
105.821,14.7,23.4,-5.6,0,73.4,3,72,14.79,31.1,31.7,5.4,0.3,0,0,0,675.9,0,0,0,0,0,2332,-2.3,8.5,30,112.8,0,0,0
106.034,14.7,25,-5.2,0,72.3,3,72,14.74,32.2,34.9,6.2,0.3,0,0,0,668.1,0,0,0,0,0,2337,-2.4,9.3,29.2,117,0,0,0
106.125,14.7,32.4,-3.8,0,72.3,3,72,14.79,36.1,38.5,6.2,0.2,0,0,0,693.3,0,0,0,0,0,2352,-2.1,10.7,27.4,134.4,0,0,0
106.211,14.7,40.9,-3.4,0,72,3,72,14.53,37.7,40.8,6.2,0.2,0,0,0,711.3,0,0,0,0,0,2360,-3.3,11.6,27,138,0,0,0
106.308,14.7,50.8,-2.2,0,73.4,3,72,14.48,45.6,51,7,0.1,0,0,0,704.6,0,0,0,0,0,2373,-3.7,16,24,167.9,0,0,0
106.433,14.7,62.7,-0.9,0,73.4,3,72,15.53,65,74.4,6.2,0,0,0,0,738.4,0,0,0,0,0,2403,1.3,29,15.4,259.8,0,0,0
106.535,14.7,76.7,-0.1,0,72.3,3,72,14.1,81.5,114.5,4.7,0,4.8,0,33.02,916.3,0,0,0,0,0,2417,-2.2,46.3,12.8,280.4,0,33,0
