﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 98 ST 3.5 v1 - WBAVS71010KN30101.mhd
1415.047,14.5,49.7,0,72.5,3,73,15.16,67.1,67.5,9.3,0.5,0,0,-0.98,1038.9,0,0,0,0,0,1641,-23.7,15.7,12,240.6,0,0,0
1415.138,14.5,49.3,0,72.2,3,73,15.29,67.1,67.2,9.3,0.5,0,0,-0.98,1018.8,0,0,0,0,0,1655,-22.8,15.7,12,240.9,0,0,0
1415.226,14.5,49.3,0,72,3,73,15.29,66.6,66.8,8.6,0.5,0,0,-0.98,994.5,0,0,0,0,0,1671,-22.1,15.5,12,239.2,0,0,0
1415.318,14.5,49.6,0,72,3,73,15.24,66.5,66.7,8.6,0.5,0,0,-0.98,984.6,0,0,0,0,0,1681,-21.7,15.5,12,238.9,0,0,0
1415.415,14.5,49.7,0,72.2,3,73,15.11,66.7,66.3,8.6,0.5,0,0,-1.03,1004,0,0,0,0,0,1699,-21.5,15.3,12.4,239.7,0,0,0
1415.501,14.5,51.4,0,72.7,3,73,15,66.3,66.8,8.6,0.5,0,0,-1.08,992.7,0,0,0,0,0,1707,-21.5,15.3,12.4,238.4,0,0,0
1415.656,14.5,55.7,0,72.9,3,73,14.97,67.3,72.1,8.6,0.5,0,0,-1.08,1000,0,0,0,0,0,1727,-21.2,16,12.4,241.9,0,0,0
1415.786,14.5,57.1,0,71.3,3,73,14.76,80.6,79.8,9.3,0.5,0,0,-0.84,1144.3,0,0,0,0,0,1757,-21.5,30,10.5,273.1,0,0,0
1415.876,14.5,56.7,0,73.2,3,73,13.97,79.9,78.4,9.3,0.5,0,0,-1.06,1367,0,0,0,0,0,1788,-24.7,26.3,10.5,271.4,0,0,0
1415.966,14.5,55.8,0,74.5,3,73,13.84,79.3,77.6,9.3,0.6,0,0,-1.16,1540.7,0,0,0,0,0,1791,-26.7,23.4,10.5,269.4,0,0,0
1416.056,14.5,45,0,73.2,3,73,14.47,72,68.5,9.3,0.6,0,0,-1.26,1517,0,0,0,0,0,1816,-25.1,17.1,12,248.6,0,0,0
1416.142,14.5,41.1,0,74.3,3,73,15.24,63.6,63.6,7.8,0.6,0,0,-1.29,1428.1,0,0,0,0,0,1820,-21.8,15.1,12.4,223.6,0,0,0
1416.226,14.5,41.7,0,73.7,3,73,15.87,63.4,62.7,7.8,0.6,0,0,-1.29,1265.7,0,0,0,0,0,1835,-18.8,14.8,12.8,224.5,0,0,0
1416.315,14.5,42,0,71.8,3,73,16.53,61.8,61.2,7,0.7,0,0,-1.39,1058.5,0,0,0,0,0,1854,-15.3,14.4,13.9,220.7,0,0,0
1416.542,14.5,42.1,0,71.4,3,73,16.48,60,60,7,0.7,0,0,0,977.8,0,0,0,0,0,1865,-12.8,14.1,15,215.8,0,0,0
1416.626,14.5,42.2,0,72.2,3,73,15.2,57.8,57.9,6.2,0.7,0,0,0,875,0,0,0,0,0,1892,-13.8,13.7,15.8,209.1,0,0,0
1416.711,14.5,42.2,0,71.6,3,73,15.11,57.5,57.5,6.2,0.7,0,0,0,841.7,0,0,0,0,0,1911,-13.5,13.6,15.8,208.3,0,0,0
1416.795,14.5,42.3,0,72.3,3,73,15.11,56.9,57.1,6.2,0.7,0,0,0,832.6,0,0,0,0,0,1912,-12.9,13.5,16.5,206.3,0,0,0
1416.882,14.5,42.6,0,72.3,3,73,15.09,56.6,57.1,6.2,0.8,0,0,0,798.8,0,0,0,0,0,1938,-12.5,13.5,16.9,205.4,0,0,0
1416.958,14.5,42.7,0,72.2,3,73,15.04,56.6,56.8,6.2,0.8,0,0,0,798.2,0,0,0,0,0,1934,-12.2,13.6,16.9,205.2,0,0,0
1417.074,14.5,42.7,0,72.2,3,73,15.09,56.3,56.7,6.2,0.8,0,0,0,789.3,0,0,0,0,0,1954,-11.5,13.7,16.9,204.2,0,0,0
1417.153,14.5,42.8,0,72.5,3,73,15.16,56.3,56.7,5.4,0.8,0,0,0,761.1,0,0,0,0,0,1967,-10.8,13.8,16.9,204.3,0,0,0
1417.262,14.5,42.8,0,72.9,3,73,15.16,56.3,56.6,5.4,0.8,0,0,0,779.8,0,0,0,0,0,1975,-10.2,13.8,16.9,204.2,0,0,0
1417.413,14.5,43,0,72.7,3,73,15.09,55.9,56.4,5.4,0.8,0,0,0,724.1,0,0,0,0,0,1999,-9.1,13.9,17.2,202.9,0,0,0
1417.496,14.5,43,0,72.5,3,73,15.09,56.4,56.9,5.4,0.8,0,0,0,705.9,0,0,0,0,0,2018,-8.7,14,17.2,204.7,0,0,0
1417.578,14.5,43.4,0,72.2,3,73,15.2,56.6,57.2,5.4,0.8,0,0,0,699.5,0,0,0,0,0,2022,-7.6,14.3,17.2,205.1,0,0,0
1417.658,14.5,51,0,71.8,3,73,15.04,61.6,62.6,5.4,0.8,0,0,-1.49,753.6,0,0,0,0,0,2036,-7.6,15.6,15.4,222.9,0,0,0
