﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
966.570,13.56,34.1,14.96,2.8,0.3,0.6,85,0,3,29,14.31,14.7,71.2,71.9,54.8,66.98,87,2713.7,2736.7,2367,45,4.2,20.6,16,16,16,16,16,16,222,100,0.2,1.06,0.6,0.9,0.9,0,0,0,0,0,0,20,20,0.1,210.5,0,71.2,0.45,59.04,64.74,1000,100,0,-6.69,0.11,22,0.35,0,0,0,-0.02,-0.54,0.65,-0.02,0
966.681,13.56,34.1,14.97,3,0.2,0.7,85,0,3,29,14.32,14.7,70.5,72.2,55,66.98,87,2722.2,2728.6,2413,46,2.9,20.7,16,16,16,16,16,16,218,100,0.3,1.07,0.8,1,1,0,0,0,0,0,0,20,20,0.1,210.5,0,71.2,0.45,60.57,65.74,1000,100,0,-6.82,-0.03,37,0.35,0,0,0,0,-0.57,0.68,-0.02,0
966.814,13.56,34.1,14.97,3.1,0.5,0.9,85,0,3,29,14.35,14.7,71.2,72.8,56.9,67.7,87,2740.3,2734.4,2450,46,1.9,21.4,16,16,16,16,16,16,218,99.3,0.6,1.09,0.9,1.1,1.1,0,0,0,0,0,0,20,20,0.1,210.5,0,72.5,0.45,61.97,67.11,1000,100,0,-6.76,-0.03,35,0.35,0,0,0,0,-0.59,0.69,-0.02,0
966.946,13.56,34.1,14.98,3.4,0.7,1,85,0,3,29,14.6,14.7,72.8,73.4,59.2,68.04,87,2743.3,2745.4,2506,47,1.5,21.3,16.5,16.5,16.5,16.5,16.5,16.5,222,98.3,0.7,1.09,1,1.1,1.1,0,0,0,0,0,0,20,20,0.1,210.5,0,73.6,0.45,64.01,69.41,1000,96.86,0,-7.27,-0.12,30,0.35,0,0,0,-0.02,-0.67,0.67,-0.02,0
967.157,13.56,33.7,14.98,3.7,0.6,1,85,0,3,29,14.66,14.7,72.8,73.6,60.3,68.25,87,2766.4,2754.9,2552,48,1.7,20.7,16.5,16.5,16.5,16.5,16.5,16.5,226,96.8,0.4,1.07,0.7,1,1,0,0,0,0,0,0,20,20,0.1,201.1,0,70.8,0.45,63.45,69.8,1000,86.82,0,-8.2,-0.03,25,0.35,0,0,0,0,-0.74,0.65,-0.02,0
967.329,13.56,32.2,14.99,3.6,0.4,0.9,85,0,3,29,14.41,14.7,69.8,71.5,58.9,68.89,87,2715,2711.5,2625,50,-0.2,20.4,17,17,17,17,17,17,214,91.6,0.7,1.11,1.1,1.2,1.2,0,0,0,0,0,0,20,20,0.1,203.1,0,70.7,0.45,65.78,71.34,1000,79.88,0,-6.91,-0.05,37,0.35,0,0,0,0,-0.65,0.7,-0.02,0
967.466,13.56,32.2,14.99,3.1,0.9,1.3,85,0,3,29,14.62,14.7,71.2,72.3,62,70.08,87,2720.3,2724.9,2690,51,-0.2,22.3,17,17,17,17,17,17,217,86.6,0.9,1.12,1.3,1.4,1.4,0,0,0,0,0,0,20,20,0.1,208.7,0,71.5,0.45,68.08,73.6,1000,73.66,0,-5.62,0.05,36,0.35,0,0,0,0,-0.5,0.69,-0.02,0
967.596,13.56,32.2,14.99,2.7,1,1.3,85,0,3,29,14.59,14.7,72.8,72.9,64.7,70.75,87,2734,2736.8,2748,52,-0.5,27.3,17,17,17,17,17,17,222,82.3,1,1.12,1.3,1.4,1.4,0,0,0,0,0,0,20,20,0.1,212.2,0,73.4,0.45,69.64,75.46,1000,67.33,0,-5.05,0.08,35,0.35,0,0,0,0,-0.43,0.68,-0.02,0
967.716,13.56,32.9,14.99,2.5,1,1.4,85,0,3,28,14.8,14.7,72.8,73.8,65.9,71.04,87,2736.1,2746.4,2798,53,0.5,28.6,17.5,17.5,17.5,17.5,17.5,17.5,225,79.1,1.2,1.16,1.7,1.7,1.7,0,0,0,0,0,0,20,20,0.1,220.2,0,74.9,0.45,74.84,78.53,1000,67.07,0,-2.86,0.04,36,0.35,0,0,0,0.05,-0.25,0.72,-0.01,0
967.856,13.56,36.1,14.99,2.1,1.6,1.9,85,0,3,28,14.76,14.7,78,79.2,71.8,71.85,87,2791.4,2795,2848,54,2.7,42.8,17,17,17,17,17,17,231,76.1,1.7,1.17,1.8,1.9,1.9,0,0,0,0,0,0,20,20,0.1,239.2,0,82.4,0.45,81.41,85.58,1000,60.15,0,-0.67,0.14,51,0.35,0,0,0,0,-0.06,0.67,0,0
967.972,13.56,36.1,14.96,1.9,1.6,1.7,85,0,3,28,14.33,14.7,82.5,81.7,77.7,72.62,87,2860.7,2860.7,2918,55,1.2,48.7,16,16,16,16,16,16,253,72.7,1.4,1.17,1.7,1.9,1.9,0,0,0,0,0,0,20,20,0.1,242.7,0,82.7,0.45,83.52,89.53,1000,54.85,0,-0.85,0.05,31,0.35,0,0,0,0,-0.09,0.66,0,0
968.097,13.56,37.3,14.91,1.8,1.4,1.8,85,0,3,28,14.59,14.7,83.2,84.2,80,72.85,87,2876.8,2883.2,2963,56,0.7,47.8,16,16,16,16,16,16,254,69,1.6,1.18,1.8,2.1,2.1,0,0,0,0,0,0,20,20,0.1,253,0,85.7,0.45,89.24,93.7,1000,53.12,0,-0.09,0.12,39,0.35,0,0,0,0.01,-0.01,0.66,0,0
968.232,13.56,38,14.91,1.6,1.6,1.8,85,0,3,28,14.58,14.7,87,86.6,85.6,73.71,87,2871.8,2892.9,3041,57,1.2,61.7,13.4,13.4,13.4,13.4,13.4,13.4,269,65.3,1.4,1.17,1.7,2.2,2.2,0,0,0,0,0,0,20,20,0.1,261.3,0,87.5,0.45,91.8,99.07,1000,47.13,0,0.16,0.02,36,0.35,0,0,0,0,0.08,0.64,0,0
968.401,13.56,37.6,14.9,1.6,1.2,1.4,85,0,3,28,14.39,14.7,87,85.8,86.8,73.43,87,2900.3,2896.9,3086,59,0,45.6,13,13,13,13,13,13,270,61.2,0.5,1.1,0.8,1.8,1.8,0,0,0,0,0,0,20,20,0.1,258.3,0,84.2,0.45,91.68,100.7,1000,26.5,0,-4.25,-0.08,58,0.35,0,0,0,-0.03,-0.36,0.57,-0.02,0
968.611,13.56,36.9,14.92,1.6,0.3,0.8,85,0,3,28,14.32,14.7,82.5,84.4,85.1,74.06,87,2915.5,2898.9,3174,60,0,35.6,16.3,16.3,16.3,16.3,16.3,16.3,256,51.5,0.5,1.11,0.8,1.8,1.8,0,0,0,0,0,0,20,20,0.1,259.9,0,83,0.45,92.8,101.74,1000,27.51,0,-3.62,-0.03,58,0.35,0,0,0,0,-0.32,0.6,-0.03,0
968.741,13.56,36.9,14.95,1.3,0.6,0.9,85,0,3,28,14.32,14.7,82.5,83.2,87.5,74.39,87,2892.5,2899.4,3270,62,0,41,16.8,16.8,16.8,16.8,16.8,16.8,252,41.7,0.7,1.13,1,2,2,0,0,0,0,0,0,20,20,0.1,263.6,0,83.1,0.45,94.58,102.74,1000,31.03,0,-1.87,0.02,65,0.35,0,0,0,0.01,-0.21,0.61,-0.02,0
968.872,13.56,36.9,14.95,1.2,0.7,0.9,85,0,3,28,14.37,14.7,82.5,82.9,88.6,74.62,86,2901.8,2899.4,3333,63,0,43.2,16.8,16.8,16.8,16.8,16.8,16.8,253,39.5,0.7,1.13,1,2,2,0,0,0,0,0,0,20,20,0.1,264,0,82.3,0.45,95.39,103.5,1000,30.94,0,-1.43,-0.06,74,0.35,0,0,0,0,-0.18,0.61,-0.01,0
969.001,13.56,37.3,14.92,1,0.8,1.1,85,0,3,28,14.44,14.7,82.5,82.8,90.1,74.46,86,2922.5,2899.4,3388,64,0,50.1,17.2,17.2,17.2,17.2,17.2,17.2,250,37.5,1,1.15,1.3,2.3,2.3,0,0,0,0,0,0,20,20,0.1,267.8,0,83.6,0.45,98.58,105.59,1000,36.96,0,0.4,-0.08,87,0.35,0,0,0,0.03,0.21,0.62,0.01,0
969.126,13.56,38,14.89,0.9,1,1.4,85,0,3,28,14.6,14.7,83.2,84.2,93,75.01,86,2901.8,2899.4,3442,65,-1.8,68.5,17.2,17.2,17.2,17.2,17.2,17.2,256,40.4,1,1.15,1.3,2.3,2.3,0,0,0,0,0,0,20,20,0.1,269.1,0,84,0.45,100.2,107.35,1000,36.4,0,0.63,0.02,86,0.35,0,0,0,0,0.29,0.6,0.02,0
969.383,13.56,38,14.89,0.9,0.8,1.1,85,0,3,28,14.63,14.7,83.2,83.1,94.3,74.8,86,2894,2899.4,3501,66,-1.8,60.7,16.4,16.4,16.4,16.4,16.4,16.4,254,33.6,0.4,1.12,0.8,2.1,2.1,0,0,0,0,0,0,20,20,0.1,264,0,80.9,0.45,101.02,109.67,1000,27.16,0,-0.64,-0.05,79,0.35,0,0,0,0,-0.06,0.59,0,0
969.521,13.57,39.2,14.87,0.9,0.6,1,85,0,3,28,14.56,14.7,81,82.1,94.6,75.1,86,2926.6,2899.4,3615,69,-2.3,57.2,17.7,17.7,17.7,17.7,17.7,17.7,246,31.8,0.8,1.19,1.7,2.7,2.7,0,0,0,0,0,0,20,20,0.1,270.5,0,82,0.45,107.58,112.67,1000,44.96,0,1.15,-0.15,87,0.35,0,0,0,0.06,0.71,0.63,0.03,0
969.651,13.57,40.8,14.87,0.8,0.8,1.7,85,0,3,28,14.62,14.7,81.8,86.2,97.9,75.33,86,2904.7,2899.4,3698,70,-2.4,70.2,17.2,17.2,17.2,17.2,17.2,17.2,247,48.4,0.8,1.18,1.5,2.8,2.8,0,0,0,0,0,0,20,20,0.1,274.1,0,84.4,0.45,109.95,116.46,1000,41.29,0,1.15,-0.02,82,0.35,0,0,0,-0.05,0.71,0.6,0.03,0
969.811,13.57,41.2,14.92,0.8,0.8,1.3,85,0,3,28,14.66,14.7,84.8,86.6,102.6,75.26,86,2897.1,2899.4,3742,71,-1.9,70.9,16.8,16.8,16.8,16.8,16.8,16.8,257,38.6,0.8,1.2,1.7,3.1,3.1,0,0,0,0,0,0,20,20,0.1,278.3,0,86,0.45,117.81,120.94,1000,46.06,0,1.45,-0.05,83,0.35,0,0,0,0.1,1.03,0.61,0.03,0
969.946,13.57,45.9,14.92,0.8,0.7,2.3,85,0,3,28,14.41,14.7,85.5,96,106.1,75.64,86,2913.5,2899.4,3824,72,0,79.1,16.7,16.7,16.7,16.7,16.7,16.7,260,57.1,0.8,1.41,4.2,5.4,5.4,0,0,0,0,0,0,20,20,0.1,301.5,0,86.6,0.45,143.42,136.01,1000,63.56,0,8.31,0.01,82,0.35,0,0,0,0.49,5.3,0.66,0.04,0
970.114,13.57,54.5,14.94,1.1,1,5.2,85,0,3,28,14.24,14.7,87.8,115.6,111.3,75.55,86,2907.9,2899.4,3908,74,0,94.6,16.5,16.5,16.5,16.5,16.5,16.5,258,80.1,1.4,1.67,7.3,21.6,8.1,0,0,0,0,0,0,20,20,0.1,301.8,0,91,0.45,173.49,161.47,1000,76.78,0,16.81,-0.07,85,0.35,0,0,0,0.75,12.73,1.51,0.04,0
970.251,13.57,64.3,14.95,2.9,2.7,10.8,85,0,3,28,14.18,14.7,99,150.4,128,75.77,86,2920.2,2899.4,3990,76,0,100.8,13,13,13,13,13,13,279,100,3.6,2.06,11.6,30,13.5,0,0,0,0,0,0,20,20,0.1,301.8,0,105.4,0.45,214.36,199.82,1000,80.42,0,25.11,-0.03,86,0.35,0,0,0,0.03,16.47,1.38,0,0
970.371,13.57,65.9,14.95,5,4.7,12.3,85,0,3,28,14.22,14.68,112.5,161.4,147.3,75.8,86,2906.1,2899.4,4074,76,0,99.9,9.6,9.6,9.6,9.6,9.6,9.6,324,100,6.4,2.15,12.7,32.8,17.3,0,0,0,0,0,0,20,20,0.1,301.8,0,123.6,0.45,229.75,230.17,1000,79.11,0,18.93,0.18,100,0.35,0,0,0,0,15.48,1.31,0.04,0
970.498,13.57,66.3,14.95,8.1,7.8,13,85,0,3,28,14.06,14.33,132,166.7,177.6,75.91,86,2858.1,2899.4,4162,78,0,99.9,7.7,7.7,7.7,7.7,7.7,7.7,392,93.5,8.9,2.2,13.2,31.7,20,0,0,0,0,0,0,20,20,0.1,301.8,0,139.6,0.45,240.61,249.85,1000,77.49,0,11.48,0.13,144,0.35,0,0,0,0,11.73,1.16,0.04,0
970.631,13.57,66.3,14.95,10.2,10.1,13.4,85,0,3,28,13.87,13.64,146.2,168.7,202.1,76.91,86,2865.2,2899.4,4278,80,0.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,442,85.7,10.5,2.21,13.4,31.3,22,0,0,0,0,0,0,20,20,0.1,301.8,0,149.4,0.45,251.58,272.73,1000,75.6,0,6.12,-0.13,151,0.35,0,0,0,0,9.3,1.04,0.03,0
970.754,13.57,66.7,14.95,10.7,10.5,13.3,85,0,3,28,13.47,13.12,148.5,167.7,211.4,77.1,86,2938.5,2899.4,4428,82,3.1,99.9,6.9,6.9,6.9,6.9,6.9,6.9,462,81.1,10.5,2.27,14,35.2,23.4,0,0,0,0,0,0,20,20,0.1,301.8,0,148.5,0.45,264.64,284.73,1000,73.87,0,8.11,-0.31,204,0.35,0,0,0,1.05,10.76,1.09,0.04,0
970.926,13.57,69.8,14.95,10.7,10.5,14.6,85,0,3,28,13.24,13.01,147.8,174.9,216.9,77.39,86,2909.4,2899.4,4540,84,4.9,99.9,8,8,8,8,8,8,458,86.4,10.9,2.33,14.8,35.9,24.5,0,0,0,0,0,0,20,20,0.1,301.7,0,150.3,0.45,277.24,289.54,1000,75.77,0,9.26,0.29,144,0.35,0,0,0,0,11.42,1.04,0.04,0
971.021,13.57,71,14.96,11.4,11.3,14.8,85,0,3,28,12.92,12.94,151.5,174.7,229.3,77.51,86,2918.7,2899.4,4708,87,5.2,99.9,7.1,7.1,7.1,7.1,7.1,7.1,472,84.7,11.4,2.36,15.2,37.1,25.3,0,0,0,0,0,0,20,20,0.1,301.8,0,151.9,0.45,287.88,294.8,1000,76.52,0,8.42,-0.39,184,0.35,0,0,0,0.69,11.14,1.02,0.04,0
971.151,13.57,73.3,14.96,11.7,11.5,15.6,85,0,3,28,13.01,12.88,152.2,178.3,235.5,77.54,86,2912.5,2899.4,4806,88,5.9,99.9,8,8,8,8,8,8,472,87.7,12,2.46,16.3,39.4,26.8,0,0,0,0,0,0,20,20,0.1,301.8,0,154.1,0.45,304.99,300.94,1000,78.21,0,10.12,0.41,157,0.35,0,0,0,0.06,12.54,1.02,0.04,0
971.320,13.57,79.2,14.96,12.9,12.6,17.2,85,0,3,28,12.94,12.82,158.2,186.6,250.8,77.58,86,2722.9,2899.4,4890,91,7.5,99.9,8,8,8,8,8,8,494,90.5,13.3,2.6,18.1,44.9,30.6,0,0,0,0,0,0,20,20,0.1,301.7,0,161.5,0.45,328.65,311.34,1000,79.61,0,10.59,0.77,178,0.35,0,0,0,0.61,13.71,1.08,0.04,0
971.494,13.57,85.9,14.95,14.6,14.5,20.2,85,0,3,27,12.5,12.65,166.5,203,277.3,77.6,86,3042.2,2899.4,5173,94,5.4,99.9,6.8,6.8,6.8,6.8,6.8,6.8,516,96,16,2.77,20.2,47.6,34.1,0,0,0,0,0,0,20,20,0.1,301.8,0,175.9,0.45,372.6,329.14,1000,82.33,0,8.97,-2.24,195,0.35,0,0,0,0,13.5,1.01,0.04,0
971.621,13.57,85.9,14.95,16.9,16.7,20.2,85,0,3,27,12.31,12.44,179.2,208.3,308.8,77.45,86,3221.4,2899.4,5372,97,3.2,99.9,6.9,6.9,6.9,6.9,6.9,6.9,568,90.1,16.8,2.77,20.2,45.9,35.3,0,0,0,0,0,0,20,20,0.1,301.8,0,178.8,0.45,392.27,344.69,1000,82.44,0,6.05,-1.67,280,0.35,0,0,0,0,10.59,0.92,0.04,0
971.751,13.57,85.9,14.95,17,16.7,20.2,85,0,3,27,12.46,12.37,177.8,209.2,317.6,78.02,86,2991.6,2899.4,5578,99,3.9,99.9,6.1,6.1,6.1,6.1,6.1,6.1,554,89.5,16.7,2.59,18,38.5,34.1,0,0,0,0,0,0,20,20,0.1,301.7,0,176.8,0.45,362.48,356.52,1000,80.48,0,1.5,-0.37,246,0.35,1,1,1,-0.42,4.89,0.84,0.04,0
971.915,13.57,85.9,14.94,15.8,15.4,18,85,0,3,27,12.36,12.31,168.8,184.7,312.4,77.87,86,2935.6,2899.4,5783,102,4.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,539,84.2,14.7,2.63,18.3,47,34.9,0,0,0,0,0,0,20,20,0.1,301.8,0,163.6,0.45,373.37,367.12,1000,80.82,0,5.71,-0.06,219,0.35,1,1,1,0.9,11.21,1,0.04,0
972.092,13.57,85.9,14.93,14.9,14.5,19.1,85,0,3,27,12.26,12.36,162,189.8,309.3,78.03,86,3010.8,2899.4,5861,105,3.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,508,90.2,15,2.78,20.2,51.1,36.8,0,0,0,0,0,0,20,20,0.1,301.8,0,165.1,0.45,401.92,381.51,1000,82.49,0,9.04,-1.02,124,0.35,1,1,1,1.02,13.27,1.01,0.04,0
972.265,13.57,85.1,14.93,15.9,15.5,20.2,85,0,3,26,12.26,12.3,168.8,205.4,325,78,86,2950.5,2899.4,5938,108,2.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,523,91.5,15.9,2.78,20.2,48.7,37.2,0,0,0,0,0,0,20,20,0.1,301.8,0,170.9,0.45,429.64,400.36,1000,82.5,0,7.06,-0.37,48,0.35,0,0,0,0,11.44,0.9,0.04,0
972.436,13.57,82.7,14.93,16.6,16.2,20.2,85,0,3,26,12.31,12.22,171.8,204.5,332,78.31,86,2867.8,2899.4,5962,111,2.6,99.9,8,8,8,8,8,8,532,89.8,16.4,2.78,20.2,49.5,38.6,0,0,0,0,0,0,20,20,0.1,301.8,0,172.6,0.45,428.16,414.96,1000,82.51,0,6.21,-0.02,94,0.35,0,0,0,0.03,10.86,0.92,0.04,0
972.609,13.57,84.7,14.93,16.4,16.4,20.2,85,0,3,26,12.03,12.17,171.8,209.8,339.6,77.84,86,3036.5,2899.4,6138,114,0.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,524,89.3,16.3,2.78,20.2,52.2,40.5,0,0,0,0,0,0,20,20,0.1,301.7,0,170.8,0.45,458.19,432.88,1000,82.54,0,6.16,-1.85,129,0.35,0,0,0,0.62,11.1,0.91,0.04,0
972.812,13.57,85.1,14.93,16.2,16.2,20.2,85,0,3,26,12.09,12.17,168.8,213.2,343.1,77.83,86,3108.6,2899.4,6261,117,0,99.9,9,9,9,9,9,9,508,89.8,16.1,2.78,20.2,54.2,42.9,0,0,0,0,0,0,20,20,0.1,301.8,0,169.1,0.45,462.28,450.82,1000,82.56,0,6.05,-1.06,145,0.35,0,0,0,0,11.3,0.94,0.04,0
972.941,13.57,82,14.93,16,16,20.2,85,0,3,26,12.01,12.17,166.5,204.4,346.1,76.9,86,3007.6,2899.4,6391,119,0,99.9,9,9,9,9,9,9,492,89.9,16,2.78,20.2,54.3,42.9,0,0,0,0,0,0,20,20,0.1,301.8,0,167.5,0.45,453.91,463.19,1000,82.58,0,5.81,-1.05,181,0.35,0,0,0,0,11.41,0.96,0.04,0
973.068,13.57,80.8,14.93,16,15.9,20.2,85,0,3,26,11.9,12.17,166.5,201.7,351.1,76.9,86,3014.4,2899.4,6520,121,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,484,89.6,15.9,2.78,20.2,54.4,43,0,0,0,0,0,0,20,20,0.1,301.8,0,166.6,0.45,456.06,469.9,1000,82.58,0,5.83,-0.27,117,0.35,0,0,0,0,11.46,0.96,0.22,0
973.214,13.57,82,14.92,16.3,15.9,20.2,85,0,3,25,11.8,12.17,165.8,203.4,355.3,77.96,86,2960.2,2899.4,6616,124,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,473,89.8,15.9,2.78,20.2,54.8,43,0,0,0,0,0,0,20,20,0.1,301.5,0,166.2,0.45,468.52,480.91,1000,82.6,0,5.8,-0.25,125,0.35,0,0,0,0.19,11.63,0.94,0.56,0
973.352,13.57,82,14.92,16.1,15.9,20.2,85,0,3,25,11.68,12.18,165.8,203.4,358,77.13,86,3005.5,2899.4,6680,126,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,466,90,16,2.78,20.2,54.5,43,0,0,0,0,0,0,20,20,0.1,301.5,0,166.7,0.45,473.1,490.31,1000,82.6,0,5.67,-0.94,102,0.35,0,0,0,0,11.51,0.93,0.87,0
973.461,13.57,82,14.92,16.3,16,20.2,85,0,4,25,11.83,12.18,166.5,204.1,363.8,77.12,86,3134.6,2899.4,6772,128,-6.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,461,90.1,16.2,2.78,20.2,54.1,43,0,0,0,0,0,0,20,20,0.1,300.8,0,167.9,0.45,483.72,498.33,1000,82.6,0,5.39,-1.28,45,0.35,0,0,4,0,11.1,0.9,1.13,0
973.631,13.57,86.3,14.92,16.8,16.5,20.2,85,0,4,25,20.49,22.81,171.8,208.9,340.1,78.52,86,2478.8,2899.4,5986,129,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,146,89.2,15.8,2.78,20.2,55.1,43,0,0,0,0,0,0,20,20,0.1,301.8,0,170.3,0.45,393.34,499.69,1000,82.43,0,8,9.29,-765,0.35,0,0,0,0.16,12.01,1.12,0.04,0
973.754,13.57,83.5,14.92,16.4,16.2,20.2,85,0,4,25,12.89,12.93,171,202.4,305,79.07,86,1809.5,2899.4,5534,131,2.3,99.9,8,8,8,8,8,8,536,91.3,16.4,2.77,20.2,54.6,42.9,0,0,0,0,0,0,20,20,0.1,301.7,0,173.4,0.45,389.05,494.45,1000,82.45,0,6.98,4.18,-326,0.35,0,0,0,0,11.69,1.12,0.04,0
973.891,13.57,83.9,14.92,16.9,16.7,20.2,85,0,4,25,11.91,12.39,174,202.9,314.6,80.13,86,2813.9,2899.4,5610,133,0,99.9,8,8,8,8,8,8,550,89.8,16.9,2.77,20.2,53.2,42.9,0,0,0,0,0,0,20,20,0.1,301.8,0,175.7,0.45,396.99,490.12,1000,82.46,0,5.62,-0.42,-129,0.35,0,0,0,0,10.22,1.06,0.04,0
974.021,13.57,83.9,14.92,17.3,17.1,20.2,85,0,4,24,12.5,12.32,176.2,203.3,323.7,80.34,86,2988.3,2899.4,5691,135,1.1,99.9,8,8,8,8,8,8,560,88.7,17,2.78,20.2,52.6,42.9,0,0,0,0,0,0,20,20,0.1,301.8,0,176.3,0.45,403.13,487.27,1000,82.47,0,5.07,-0.42,5,0.35,0,0,0,0,9.71,1.04,0.28,0
974.141,13.57,82.7,14.92,17.2,17,20.2,85,0,4,24,12.33,12.28,176.2,203.8,328.6,80.34,86,2946.7,2899.4,5773,136,1.3,99.9,8,8,8,8,8,8,565,88.8,17,2.75,19.9,52.9,42.7,0,0,0,0,0,0,20,20,0.1,301.8,0,175.2,0.45,390.56,485.13,1000,82.07,0,4.91,-0.53,64,0.35,0,0,0,0,10.22,1.07,0.52,0
974.269,13.57,74.1,14.93,16.9,16.9,18.9,86,0,4,24,12.22,12.25,174.8,186.9,328.8,79.79,86,2988.3,2899.4,5827,138,0.7,99.9,8,8,8,8,8,8,555,85.6,16.8,2.59,18,48.3,41,0,0,0,0,0,0,20,20,0.1,298.7,0,173.9,0.45,371.16,480.61,1000,80.59,0,1.87,-0.62,74,0.35,0,0,0,0,7.31,1.03,0.04,0
974.402,13.57,58.4,14.93,16,15.8,16,86,0,4,24,12.37,12.25,167.2,169,318.3,80.09,86,2919.1,2899.4,5872,140,1.5,99.5,8.5,8.5,8.5,8.5,8.5,8.5,530,80,12.4,1.87,9.2,18.3,25.9,0,0,0,0,0,0,20,20,0.1,272.3,0,146.8,0.45,269.64,460.7,1000,68.81,0,-15.64,-1.11,83,0.35,0,0,0,-2.58,-4.97,0.57,-0.06,0
974.525,13.57,29.4,14.93,15.6,7.7,6.2,86,0,4,23,12.67,12.47,118.5,110.3,228.2,80,86,3008.2,2522.6,5892,142,1.6,27.9,5.7,5.7,5.7,5.7,5.7,5.7,407,48.6,2.8,1.13,0.8,15,15,0,0,0,0,0,0,20,20,0.1,265.8,0,88.5,0.45,159.59,365,1000,20.75,0,-20.47,-2.51,-18,0.35,0,0,0,-2.49,-1.11,0.89,-0.13,0
974.661,13.57,0,14.93,14.3,-1.2,0,86,0,4,23,14.02,13.49,49.5,43.1,94,79.76,86,1560,1351.5,5758,143,7,14.2,-3,-3,-3,-3,-3,-3,97,70.4,-1.5,1,0,3.4,3.4,0,0,0,0,0,0,20,20,0.1,103.2,0,21,0.45,42.99,182.07,1000,90,0,-17.5,-1.64,6,0.35,0,0,0,0,-1.03,1.14,-0.07,0
974.791,13.57,0,14.93,5.9,-2.5,0.2,86,0,4,23,13.34,14.14,24,26.4,45,80.42,86,1324.2,994.9,5810,142,0,9.6,1,1,1,1,1,1,-62,60.4,-2.7,1.02,0.2,1.8,1.8,0,0,0,0,0,0,20,20,0.1,125.3,0,25.5,0.45,52.65,116.24,1000,12.57,0,-15.61,-3.01,-37,0.35,0,0,0,-0.28,-0.88,0.65,-0.06,0
974.911,13.57,0,14.93,5.3,-2.9,0.2,86,0,4,23,35.48,17.95,24.8,26.4,46.9,80.03,86,1344.6,801.5,5804,142,0,12.7,0.5,0.5,0.5,0.5,0.5,0.5,-62,45.6,-2.3,1.03,0.2,1,1,0,0,0,0,0,0,20,20,0.1,125.3,0,26.7,0.45,52.72,85.19,1000,12.57,0,-11.84,-4.77,-4,0.35,0,0,0,0,-0.77,0.51,-0.04,0
975.040,13.57,0,14.93,3.6,-2,0.2,86,0,4,23,50.06,34.76,27,26.4,50.9,80.18,86,1361.9,559.7,5786,141,0,16.2,0,0,0,0,0,0,-62,32.9,-1.7,1.03,0.2,0.9,0.9,0,0,0,0,0,0,20,20,0.1,123.6,0,27.7,0.45,52.83,72.3,1000,12.57,0,-10.14,-6.2,-20,0.35,0,0,0,0.01,-0.7,0.58,-0.04,0
975.171,13.57,0,14.93,2.4,-1.2,0.2,86,0,5,23,54.71,67.5,27.8,26.4,52.2,79.76,86,1376.3,401.8,5738,140,0,18.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,24.5,-0.8,1.03,0.2,0.7,0.7,0,0,0,0,0,0,20,20,0.1,117.8,0,28,0.45,52.22,62.75,1000,12.4,0,-8.12,-6.95,-56,0.35,0,0,0,0.01,-0.42,0.66,-0.04,0
