﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v2.mhd
427.743,13.61,0,14.83,-0.1,-0.3,0,83,0,4,17,18.38,53.28,43.5,46.4,40.7,72.62,80,321.7,363.2,2925,78,0,35.9,22.4,22.4,22.4,22.4,22.4,22.4,118,100,-0.2,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,81.3,0,30.7,0.75,23.91,40.24,1000,94.16,0,0.14,0.16,246,0.5,8,8,8,-0.01,0.01,0.74,0,0
427.868,13.61,0,14.82,0.5,-0.3,0,83,0,4,17,15.91,24.43,16.5,14.8,17,67.94,80,387.8,363.2,3135,78,0,12,21.5,21.5,21.5,21.5,21.5,21.5,15,100,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,14.2,0.75,15.7,21.55,1000,92.44,0,-2.27,-0.1,102,0.5,8,8,8,0,-0.05,0.45,-0.01,0
428.001,13.61,0,14.8,0.4,-0.6,0,83,0,4,17,15.45,19.69,12,12.3,12.5,55.4,80,354.8,363.2,3153,77,0,9.7,4.5,4.5,4.5,4.5,4.5,4.5,-40,98.4,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,41.9,0,12.4,0.75,13.36,15.91,1000,92.59,0,-2.07,0.06,16,0.5,0,0,0,0,-0.04,0.31,-0.01,0
428.157,13.61,0,14.8,0.4,-0.7,0,83,0,4,17,17.58,18.08,12,12.3,12.6,53.37,80,347.3,363.2,3128,77,0,8.8,-1,-1,-1,-1,-1,-1,-46,97,-0.6,1,0,0,0,0,0,0,0,0,0,20,20,0.1,40.6,0,12.2,0.75,13.23,14.42,1000,93.03,0,-2.06,-0.03,-10,0.5,0,0,0,0,-0.04,0.25,-0.01,0
428.258,13.61,0,14.8,0.3,-0.5,0,83,0,4,17,19.84,16.91,12,12.3,12.5,54.82,80,371.8,363.2,3108,76,0,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,95.7,-0.4,1,0,0,0,0,0,0,0,0,0,20,20,0.1,40.6,0,12.5,0.75,13.19,14.05,1000,93.25,0,-1.81,-0.08,-8,0.5,0,0,0,0,-0.03,0.25,-0.01,0
428.381,13.61,0,14.8,0.3,-0.4,0,83,0,4,17,23.58,16.39,12,12.3,12.6,53.87,80,377,363.2,3098,76,0,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,95.1,-0.4,1,0,0,0,0,0,0,0,0,0,20,20,0.1,40.6,0,12.6,0.75,13.13,13.94,1000,93.52,0,-1.76,-0.11,-10,0.5,0,0,0,0,-0.03,0.26,-0.01,0
428.551,13.61,0,14.82,0.3,-0.4,0,83,0,4,17,37.19,21.61,12,12.3,12.4,54.24,80,384.1,363.2,3082,75,0,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,94.5,-0.4,1,0,0,0,0,0,0,0,0,0,20,20,0.1,39.9,0,12.5,0.75,13.05,13.85,1000,93.58,0,-1.55,-0.16,-3,0.5,0,0,0,0,-0.03,0.28,-0.01,0
428.760,13.61,7.5,14.88,0.3,-0.4,0,83,0,4,17,61.64,30.91,12,12.3,12.4,54.16,80,389.6,363.2,3070,75,0,10.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-48,94.1,-0.6,1,0,0,0,0,0,0,0,0,0,20,20,0.1,41.9,0,13.1,0.75,15.67,14.29,1000,93.96,0,-1.52,0.36,-7,0.5,0,0,0,0,-0.03,0.25,-0.01,0
428.898,13.61,13.3,14.9,0.2,-0.7,0,83,0,4,17,52.44,44.34,18,18.6,18.3,54.64,80,385.4,419.2,3084,74,0,12.9,17.7,17.7,17.7,17.7,17.7,17.7,-19,93.9,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,61.1,0,20.7,0.75,22.81,21.28,1000,93.65,0,-1.2,0.34,2,0.5,0,0,0,0,-0.03,0.33,0,0
429.030,13.61,14.5,14.9,0.1,-0.7,0,83,0,4,17,20.01,39.71,23.2,24.2,22.9,63.54,80,521.9,538.2,3052,74,0,16.4,30.9,30.9,30.9,30.9,31.5,31.5,30,94,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,73.1,0,25.8,0.75,27.76,26.53,1000,94.19,0,-0.89,0.11,-14,0.5,0,0,0,0,-0.02,0.34,0,0
