﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
1310.918,13.55,0,13.78,0,-0.7,0,86,0,1,31,19.66,25.56,25.5,27,5.5,39.89,87,507.6,502.3,656,4,0,5.3,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,23,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,22.3,0,26,0.45,6.21,6.61,454,100,0,0.04,-0.05,3,0.35,0,0,0,0,0,0.09,0,0
1311.100,13.55,0,13.21,0,-0.7,0,86,0,1,31,18.74,22.8,26.2,28.1,5.7,40.03,87,504.6,510,664,3,0,5.5,0.8,0.8,0.8,0.8,0.8,0.8,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.1,0,28,0.45,6.76,7.04,408,100,0,0.04,-0.06,8,0.35,0,0,0,0,0,0.09,0,0
1311.261,13.55,0,12.91,-0.1,-0.7,0,86,0,1,31,17.9,20.24,28.5,29.3,6.3,39.91,87,523.7,524.5,672,2,0,5.9,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,27,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.3,0,29.2,0.45,6.87,7.34,382,100,0,0.06,0,3,0.35,0,0,0,0,0,0.08,0,0
1311.398,13.55,0,12.84,-0.1,-0.7,0,86,0,1,31,17.23,18.45,29.2,29.8,6.3,39.84,87,532.7,528.4,674,0,0,5.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,28,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.3,0,29.1,0.45,6.95,7.45,357,100,0,0.06,-0.02,4,0.35,0,0,0,0,0,0.08,0,0
1311.553,13.55,0,12.84,0,-0.7,0,86,0,1,31,17.03,17.68,28.5,29.7,6.4,39.8,87,531.8,529.2,680,0,0,6,-6.3,-6.3,-6.4,-6.3,-6.3,-6.3,28,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.3,0,28.9,0.45,7.05,7.55,351,100,0,0.05,0.02,9,0.35,0,0,0,0,0,0.08,0,0
1311.688,13.55,0,12.87,0,-0.7,0,86,0,1,31,16.96,16.74,30,29.7,6.8,39.89,87,533.2,529.2,696,0,0.9,6.2,-9.7,-9.6,-9.8,-9.7,-9.7,-9.7,26,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.3,0.45,7.14,7.67,351,100,0,0.06,0.02,2,0.35,0,0,0,0,0,0.08,0,0
1311.806,13.55,0,12.93,0,-0.8,0,86,0,1,31,16.67,16.14,30,29.8,6.7,39.62,87,530.8,529.3,684,0,1.8,6.2,-9.1,-9,-9.2,-9.1,-9.1,-9.1,26,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.8,0.45,7.07,7.65,351,100,0,0.05,0.01,-6,0.35,0,0,0,0,0,0.08,0,0
1311.909,13.55,0,12.93,0,-0.8,0,86,0,1,31,16.42,15.69,30,30,6.7,39.58,87,524.8,532.1,678,0,2.7,6.2,-9.1,-9,-9.2,-9.1,-9.1,-9.1,27,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.6,0.45,7.1,7.64,349,100,0,0.05,0.02,0,0.35,0,0,0,0,0,0.08,0,0
1312.028,13.55,0,13.01,0,-0.8,0,86,0,1,31,16.08,15.39,30,30.2,6.7,39.44,87,529.2,532.7,682,0,3.1,6.2,-8.5,-8.4,-8.7,-8.5,-8.5,-8.5,26,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.6,0.45,7.14,7.67,349,100,0,0.04,-0.01,3,0.35,0,0,0,0,0,0.08,0,0
1312.141,13.55,0,13.01,0,-0.8,0,86,0,1,31,15.9,15.09,30,30.2,6.7,39.46,87,528.7,532.9,688,0,3.7,6.2,-8.3,-8.2,-8.5,-8.3,-8.3,-8.3,26,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.3,0.45,7.23,7.75,349,100,0,0.03,0.03,4,0.35,0,0,0,0,0,0.08,0,0
1312.324,13.55,0,13.09,0,-0.8,0,86,0,1,31,15.75,14.82,30,30.3,6.7,39.35,87,539.5,534,696,0,4.3,6.3,-7.2,-7,-7.4,-7.2,-7.1,-7.2,25,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,29.9,0.45,7.35,7.9,349,100,0,0.03,-0.03,5,0.35,0,0,0,0,0,0.08,0,0
1312.462,13.55,0,13.15,0,-0.7,0,86,0,1,31,15.55,14.55,29.2,30.4,6.8,39.46,87,529.8,534.3,706,0,5.2,6.6,-6.5,-6.3,-6.8,-6.5,-6.4,-6.5,22,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,29.8,0.45,7.45,8.03,349,100,0,0.04,-0.06,1,0.35,0,0,0,0,0,0.08,0,0
1312.588,13.55,0,13.25,0,-0.7,0,86,0,1,31,15.38,14.35,30,30.5,6.8,39.31,87,527.6,535.3,700,0,5.9,6.6,-6.8,-6.6,-7.1,-6.9,-6.7,-6.8,22,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.1,0.45,7.44,8.02,349,100,0,0.04,0.09,0,0.35,0,0,0,0,0,0.08,0,0
1312.719,13.55,0,13.25,0,-0.7,0,86,0,1,31,15.31,14.24,30,30.7,6.8,39.2,87,524.3,537.2,701,0,6.4,6.6,-6.5,-6.2,-6.8,-6.6,-6.4,-6.4,22,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.2,0.45,7.45,8.06,349,100,0,0.03,-0.03,0,0.35,0,0,0,0,0,0.07,0,0
1312.850,13.55,0,13.44,0,-0.7,0,86,0,1,31,15.12,14.1,30,30.3,6.9,39.16,87,536.5,537.3,710,0,6.9,6.6,-8.2,-7.8,-8.5,-8.2,-8,-8,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.1,0.45,7.42,8.04,349,100,0,0.03,0.02,1,0.35,0,0,0,0,0,0.07,0,0
1312.970,13.55,0,13.44,0,-0.7,0,86,0,1,31,15.04,14.03,29.2,29.8,6.9,39.15,87,542.3,536.6,716,0,7.3,6.5,-9.6,-9.2,-9.9,-9.6,-9.4,-9.4,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,29.9,0.45,7.3,7.94,349,100,0,0.03,-0.07,2,0.35,0,0,0,0,0,0.08,0,0
1313.112,13.55,0,13.81,0,-0.7,0,86,0,1,31,14.94,13.94,30,29.4,6.9,39.28,87,538.5,534,711,0,7.8,6.3,-8.9,-8.5,-9.2,-8.9,-8.7,-8.7,21,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.3,0,30.2,0.45,7.22,7.85,349,100,0,0.03,-0.04,-4,0.35,0,0,0,0,0,0.08,0,0
1313.229,13.55,0,14.34,0,-0.8,0,86,0,1,31,14.84,13.88,30,29.1,6.9,39.32,87,541.1,532.1,712,0,8.1,6.2,-10.1,-9.7,-10.4,-10.1,-9.9,-9.8,22,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.3,0,29.8,0.45,7.17,7.75,349,100,0,0.03,-0.05,0,0.35,0,0,0,0,0,0.08,0,0
1313.397,13.55,0,14.34,0,-0.8,0,86,0,1,32,14.73,13.82,29.2,29.1,6.8,39.16,87,536.4,530.3,713,0,8.4,6.2,-9.1,-8.7,-9.4,-9.1,-8.9,-8.8,21,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.3,0,29.4,0.45,7.1,7.75,349,100,0,0.02,0.03,-2,0.35,0,0,0,0,0,0.08,0,0
1313.527,13.55,0,14.72,0,-0.8,0,86,0,1,32,14.59,13.78,29.2,28.8,6.7,38.99,87,530.1,528.4,705,0,8.6,6.2,-8.7,-8.2,-8.9,-8.7,-8.4,-8.3,21,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.9,0,29.5,0.45,6.98,7.65,349,100,0,0.03,-0.02,-5,0.35,0,0,0,0,0,0.08,0,0
1313.658,13.55,0,14.86,0,-0.8,0,86,0,1,32,14.48,13.75,29.2,29.1,6.6,38.88,87,537.7,527.2,698,0,8.8,6,-8.2,-7.6,-8.4,-8.2,-7.9,-7.7,22,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.9,0,29.6,0.45,6.96,7.58,349,100,0,0.02,0.04,-6,0.35,0,0,0,0,0,0.08,0,0
1313.782,13.55,0,14.86,0,-0.8,0,86,0,1,32,14.55,13.71,29.2,29.2,6.5,38.77,87,525.8,526.5,686,0,9.6,5.9,-8.1,-7.5,-8.3,-8.1,-7.8,-7.6,23,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.9,0,29.8,0.45,6.93,7.56,349,100,0,0.02,0,-6,0.35,0,0,0,0,0,0.08,0,0
1313.878,13.55,0,14.9,0,-0.8,0,86,0,1,32,14.72,13.69,29.2,29.6,6.5,38.59,87,530.5,527.2,682,0,10.9,5.9,-7.6,-6.8,-7.7,-7.5,-7.2,-7,24,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.9,0,29.7,0.45,6.94,7.57,349,100,0,0.02,0,-4,0.35,0,0,0,0,0,0.08,0,0
1313.997,13.55,0,14.89,0,-0.8,0,87,0,1,32,14.81,13.78,29.2,29.6,6.5,38.65,87,521.8,527.5,690,0,11.3,6,-7.8,-7,-7.9,-7.8,-7.3,-7.1,24,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.9,0,29.2,0.45,7.06,7.6,375,100,0,0.02,-0.06,7,0.35,0,0,0,0,0,0.08,0,0
1314.128,13.55,15.3,14.89,0,-0.8,0,87,0,1,32,14.93,13.91,28.5,30.1,6.5,38.67,87,535.3,530,697,0,11.6,6,-5.4,-4.6,-5.1,-5.1,-4.9,-4.7,26,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.4,0,30.5,0.45,7.37,7.82,380,100,0,0.02,0.01,4,0.35,0,0,0,0,0,0.08,0,0
1314.260,13.55,39.6,14.88,0,-0.8,0,87,0,1,32,14.97,14.03,31.5,32.5,7.5,38.65,87,514.8,546.1,741,0,11.7,7.2,0.4,0.4,0.4,0.4,0.4,0.4,32,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,35.1,0,37,0.45,10.44,9.68,406,100,0,0.05,0.94,32,0.35,0,0,0,0,0,0.18,0,0
1314.390,13.55,56.1,14.91,-0.1,-0.2,0.2,87,0,1,32,14.93,14.17,48,52.1,13.1,39.07,87,684.2,945.7,849,0,11.6,22.4,5.7,5.7,5.7,5.7,5.7,5.7,63,100,-0.1,1.02,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,63.5,0,53.7,0.45,19.57,15.97,422,100,0,0.57,1.92,93,0.35,0,0,0,0,0.03,0.65,0,0
1314.553,13.55,56.5,14.91,-0.2,-0.3,0,87,0,1,32,13.72,14.31,69,77.7,24.4,41.03,87,1024.8,1300.3,1128,2,7,24.1,2.2,2.2,2.2,2.2,2.2,2.2,112,100,-0.2,1.11,1.3,0.8,0.8,0,0,0,0,0,0,20,20,0.1,298.8,0,72.4,0.45,40.74,33.95,439,100,0,2.45,1.26,274,0.35,0,0,0,0.1,0.44,1.66,0,0
1314.687,13.55,55.7,14.95,-0.3,-0.2,1.8,87,0,1,32,13.66,14.58,72.8,91.5,40.1,44.5,87,1590.5,1669.5,1697,4,4,56.3,11.3,11.3,11.3,11.3,11.3,11.3,194,100,-0.2,1.11,1.2,1,1,0,0,0,0,0,0,20,20,0.1,301.8,0,77.2,0.45,55.1,54.65,448,100,0,2.44,0.44,238,0.35,0,0,0,-0.02,0.69,1.01,0,0
1314.810,13.55,52.9,14.98,-0.1,-0.2,1.2,87,0,1,32,13.45,14.67,78,88.8,48.6,54.49,87,1851.3,1889.8,1932,7,0,59.8,12,12,12,12,12,12,228,100,-0.2,1.13,1.5,1.3,1.3,0,0,0,0,0,0,20,20,0.1,301.8,0,79.2,0.45,61.32,62.04,481,100,0,2.34,0.26,161,0.35,0,0,0,0.04,0.79,0.94,0,0
1314.908,13.55,52.9,14.98,0.2,0,1.7,87,0,1,32,14.18,14.69,81.8,92.5,54.9,57.12,87,2041.6,2081.2,2083,9,0,61.8,13.1,13.1,13.1,13.1,13.1,13.1,244,100,0.2,1.17,1.8,1.6,1.6,0,0,0,0,0,0,20,20,0.1,301.8,0,84.3,0.45,69.33,70.45,546,100,0,2.39,0.3,131,0.35,0,0,0,0,0.97,0.88,0,0
1315.027,13.55,53.3,14.99,0.6,0.4,1.9,87,0,1,32,14.27,14.7,85.5,95.9,61.2,58.35,87,2175,2226.6,2224,11,0,63.5,12.8,12.8,12.8,12.8,12.8,12.8,256,100,0.7,1.22,2.4,2.1,2.1,0,0,0,0,0,0,20,20,0.1,301.8,0,86.6,0.45,78.01,79.22,596,100,0,2.31,0.36,125,0.35,0,0,0,0.09,1.15,0.84,0,0
1315.153,13.55,53.7,14.99,1.2,1,2.9,87,0,1,32,14.22,14.7,87,100.7,67.1,60.19,87,2335.8,2388.2,2400,13,0,65.8,13.9,13.9,13.9,13.9,13.9,13.9,261,100,1.3,1.28,3.2,2.7,2.7,0,0,0,0,0,0,20,20,0.1,301.7,0,88.1,0.45,85.83,87.55,637,100,0,2.8,0.4,125,0.35,0,0,0,0.02,1.64,0.88,0,0
1315.247,13.55,50.6,15.04,1.9,1.7,3.5,87,0,1,32,14.24,14.7,87.8,102.5,72.9,63.31,87,2478.6,2540.1,2582,15,0,67.2,14.9,14.9,14.9,14.9,14.9,14.9,266,100,2,1.31,3.6,3.1,3.1,0,0,0,0,0,0,20,20,0.1,301.7,0,89.7,0.45,92.72,96.34,650,87.73,0,2.37,0.42,153,0.35,0,0,0,-0.03,1.73,0.84,0,0
1315.369,13.55,45.5,15.04,2.6,2.4,3.1,87,0,1,32,14.24,14.7,92.2,99,83.3,65.89,87,2609.2,2670.1,2810,17,0,68.1,15,15,15,15,15,15,282,100,2.9,1.29,3.2,3.1,3.1,0,0,0,0,0,0,20,20,0.1,300.8,0,95.2,0.45,99.32,102.81,656,66.88,0,0.5,0.38,189,0.35,0,0,0,-0.04,0.31,0.74,0,0
1315.468,13.55,44.7,15.05,3.4,3.3,3.5,87,0,1,31,14.32,14.7,100.5,99.9,99,67.95,87,2733,2776.9,3062,19,0,69.9,12.5,12.5,12.5,12.5,12.5,12.5,298,99.5,3.4,1.28,3,3.3,3.3,0,0,0,0,0,0,20,20,0.1,300.2,0,102.1,0.45,108.5,111.7,656,59.5,0,-4.25,0.71,214,0.35,0,0,0,-0.05,-0.57,0.69,-0.02,0
1315.588,13.55,44.3,15.06,4.7,3.3,3.1,87,0,1,31,14.25,14.69,99.8,99.4,108.9,69.91,87,2772.4,2834.5,3410,22,0,39.1,11.4,11.4,11.4,11.4,11.4,11.4,309,90.9,3.2,1.31,3.3,3.8,3.8,0,0,0,0,0,0,20,20,0.1,301.8,0,100.1,0.45,121.57,119.41,656,58.74,0,-5.52,0.22,360,0.35,0,0,0,-0.04,-0.98,0.66,-0.04,0
1315.717,13.55,44.3,15.06,5,3.3,3.2,87,0,1,31,14.77,14.7,101.2,100.3,120.9,70.49,87,2846.5,2860.9,3722,23,0,37.2,11.9,11.9,11.9,11.9,11.9,11.9,306,84.1,2.9,1.28,2.8,4,4,0,0,0,0,0,0,20,20,0.1,301.8,0,99.8,0.45,132.31,130.46,656,56.2,0,-6.75,-0.13,434,0.35,0,0,0,-0.06,-1.33,0.62,-0.03,0
1315.847,13.55,44.3,15.06,5.2,2,1.9,87,0,2,31,14.95,14.69,93.8,93.1,126.6,71.52,87,2941.7,2881.8,4208,26,5.2,30.5,15.5,15.5,15.5,15.5,15.5,15.5,288,73.9,1.4,1.2,1.7,3.7,3.7,0,0,0,0,0,0,20,20,0.1,288.9,0,90.1,0.45,134.49,139.6,656,37.83,0,-8.98,-0.57,485,0.35,0,0,0,-0.02,-1.51,0.57,-0.04,0
1315.967,13.55,45.1,15.06,4.9,1.2,1.6,87,0,2,31,14.44,14.7,88.5,89.3,125.3,72.08,87,2955.9,2888.8,4381,28,2.5,30.1,18.5,18.5,18.5,18.5,18.5,18.5,263,65.8,1.3,1.21,1.8,3.8,3.8,0,0,0,0,0,0,20,20,0.1,286.2,0,89.1,0.45,135.88,144.71,656,37.41,0,-7.61,-0.14,269,0.35,0,0,0,0.04,-1.43,0.59,-0.03,0
1316.077,13.55,45.5,15.06,3.9,1.5,1.8,87,0,2,31,14.66,14.7,90.8,91.1,125.5,72.33,87,2929.6,2893.7,4266,30,3.1,34.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,255,58.1,1.9,1.25,2.3,4.2,4.2,0,0,0,0,0,0,20,20,0.1,296.4,0,93.4,0.45,131.33,146.59,656,53.42,0,-5.39,-0.82,-158,0.35,0,0,4,0.1,-0.92,0.64,-0.04,0
1316.188,13.55,45.5,15.05,3.4,2.9,2.9,87,0,2,31,20.22,17.72,97.5,99.2,110.2,70.84,87,2692.3,2896.5,3494,33,0,51.4,13.5,13.5,13.5,13.5,13.5,13.5,141,55.9,3,1.3,3.2,4.6,4.6,0,0,0,0,0,0,20,20,0.1,301.8,0,98.3,0.45,115.17,140.82,656,59.26,0,-0.36,1.67,-489,0.35,0,0,0,0.09,-0.04,0.7,0,0
1316.317,13.55,45.9,15.05,3,2.9,3.2,87,0,2,31,19.24,18.77,97.5,99.4,105.2,71.61,87,2780.6,2897.9,3346,35,0.3,68.6,12.5,12.5,12.5,12.5,12.5,12.5,306,60,2.8,1.33,3.5,4.6,4.6,0,0,0,0,0,0,20,20,0.1,301.8,0,95.9,0.45,116.29,134.58,656,61.11,0,0.96,0.45,-271,0.35,0,0,0,0.08,0.83,0.67,0.02,0
1316.447,13.55,48.2,15.04,2.8,2.7,4.1,87,0,2,30,14.93,14.63,93.8,103.8,99.9,72.55,87,2876.7,2899.2,3273,38,1,69.1,14,14,14,14,14,14,300,67.4,2.7,1.44,4.9,9.7,5.5,0,0,0,0,0,0,20,20,0.1,301.7,0,94.2,0.45,121.12,133.46,671,69.22,0,3.85,0.12,-187,0.35,0,0,0,0.37,3.81,1.24,0.03,0
1316.578,13.55,52.5,15.04,2.7,2.7,5.4,87,0,2,30,15.23,14.69,93.8,111.9,98.6,72.52,87,2856.5,2899.2,3256,40,7.1,71.2,14,14,14,14,14,14,298,79.1,2.7,1.64,7.4,17.1,7.6,0,0,0,0,0,0,20,20,0.1,301.8,0,93.9,0.45,140.68,139.8,808,80.54,0,13.37,0.18,-55,0.35,0,0,0,0.67,8.82,1.33,0.03,0
1316.748,13.55,62.4,15.04,3.6,3.4,9.6,87,0,2,30,14.26,14.7,97.5,137.5,108.5,73.56,87,2905.9,2899.2,3440,43,3.6,88,12.5,12.5,12.5,12.5,12.5,12.5,298,100,4.7,1.93,10.8,25.6,10.1,0,0,0,0,0,0,20,20,0.1,301.7,0,106.8,0.45,176.63,168.99,808,80.57,0,18.29,-0.15,153,0.35,0,0,0,0,15.51,1.39,0,0
1316.876,13.55,64.3,15.05,6.4,6.1,11.8,87,0,2,29,14.57,14.64,116.2,152.4,139.8,74.07,87,2930.6,2899.2,3730,45,4.9,97.6,10.5,10.5,10.5,10.5,10.5,10.5,348,100,7.1,2.07,12.2,26.4,13.1,0,0,0,0,0,0,20,20,0.1,301.8,0,123.1,0.45,200.99,193.75,808,80.57,0,15.11,-0.16,232,0.35,0,0,0,0,13.33,1.2,0,0
1316.997,13.55,64.7,15.05,8.5,8.3,13,87,0,2,29,14.29,14.4,130.5,161.3,165.3,74.14,87,2952.4,2899.2,3923,47,2.9,97.7,8,8,8,8,8,8,396,94.9,9.7,2.2,13.6,29,17.8,0,0,0,0,0,0,20,20,0.1,301.7,0,141.3,0.45,228.86,222.21,808,79.93,0,9.92,-0.31,305,0.35,0,0,0,0,11.24,1.12,0.04,0
1317.125,13.55,64.7,15.07,10.4,10.2,13.5,87,0,2,29,14.04,13.81,144,165.9,196.9,74.62,87,2965.4,2899.2,4268,49,4.4,95.6,7.5,7.5,7.5,7.5,7.5,7.5,438,85.9,10.4,2.22,13.4,29.1,19.8,0,0,0,0,0,0,20,20,0.1,301.8,0,145,0.45,246.66,246.6,808,74.93,0,6.39,-0.09,409,0.35,0,0,1,0,9.27,1.02,0.03,0
1317.257,13.55,64.7,15.07,10.2,10.1,11.3,87,0,2,29,13.56,13.25,141.8,150.5,214.6,76.32,87,2944.9,2899.2,4710,52,7.4,93.9,6.6,6.6,6.6,6.6,6.6,6.6,438,73.5,9.1,2.04,11.1,26.5,19.2,0,0,0,0,0,0,20,20,0.1,298.7,0,134,0.45,249.05,267.6,808,71.13,0,2.48,0.17,540,0.35,1,1,1,0.63,6.6,0.91,0.04,0
1317.382,13.55,64.7,15.07,8.9,8.7,11,87,0,3,29,13.52,13.42,130.5,144.4,214.3,76.17,87,2952.8,2899.2,5120,54,8.9,98.3,9.5,9.5,9.5,9.5,9.5,9.5,404,75.1,8.5,2,10.7,26.7,19.7,0,0,0,0,0,0,20,20,0.1,293.1,0,128.7,0.45,251.03,278.91,808,70.76,0,2.98,-1.6,459,0.35,1,1,1,0,6.96,0.88,0.04,0
1317.477,13.55,65.5,15.06,8.6,8.4,10.4,87,0,3,28,13.91,13.67,129,141.7,204.2,75.77,87,3230.1,2899.2,4776,56,0,99,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,174,74.2,8.4,1.95,10.2,24.8,18.8,0,0,0,0,0,0,20,20,0.1,301.7,0,131.5,0.45,221.78,279.44,808,69.1,0,2.44,-0.33,-228,0.35,1,1,4,-0.11,6.08,0.9,0.04,0
1317.598,13.55,67.5,15.06,8.4,8.5,12.1,87,0,3,28,24.72,23.94,132,155.2,172,74.67,87,2579.4,2899.2,3988,58,0,96.8,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,180,90.5,8.4,2.15,13.2,35.4,21,0,0,0,0,0,0,20,20,0.1,301.8,0,130.8,0.45,200.62,264.59,808,80.57,0,13.45,1.35,-799,0.35,0,0,4,1.04,13.3,1.4,0.03,0
1317.725,13.55,67.8,15.05,8.4,8.4,13,87,0,3,28,38.92,26.91,128.2,158.1,131.8,72.3,87,2673,2899.2,3176,60,0,93.8,7.5,7.5,7.5,7.5,7.5,7.5,175,100,8.8,2.1,13.2,30.8,18.2,0,0,0,0,0,0,20,20,0.1,301.7,0,130.9,0.45,173.86,240.87,808,88.77,0,12.69,1.91,-701,0.35,0,0,0,0,12.61,1.39,0,0
1317.858,13.55,71.8,15.05,10.4,10.2,14.7,87,0,3,28,15.4,16.41,139.5,168.3,157,75.12,88,2789.8,2899.2,3476,62,0,95.3,4.5,4.5,4.5,4.5,4.5,4.5,434,94.1,11.4,2.21,14.3,28.8,18.9,0,0,0,0,0,0,20,20,0.1,301.8,0,146.4,0.45,192.38,230.93,949,83,0,6.37,0.19,-220,0.35,0,0,0,0,9.93,1.22,0.03,0
1317.981,13.55,68.6,15.04,11.7,11.6,13.9,87,0,3,28,14.56,14.14,147.8,162.2,169.1,74.78,88,2848.1,2899.2,3551,64,1.9,93.5,7.5,7.5,7.5,7.5,7.5,7.5,477,85.4,11.5,2.2,14.1,28.3,18.6,0,0,0,0,0,0,20,20,0.1,301.7,0,148.1,0.45,202.67,228.74,1000,80.56,0,4.93,0.05,-17,0.35,0,0,0,0.69,9.01,1.16,0.03,0
1318.077,13.55,68.6,15.03,11.5,11.4,14.3,87,0,3,28,14.79,13.64,147.8,166.4,174.7,75.33,88,2931.8,2899.2,3650,67,8.9,94.5,7.5,7.5,7.5,7.5,7.5,7.5,480,87.6,11.5,2.24,14.4,28.9,19.3,0,0,0,0,0,0,20,20,0.1,301.8,0,148.9,0.45,213.06,234.19,1000,80.52,0,6.15,-0.41,65,0.35,0,0,0,0.02,9.59,1.14,0.03,0
1318.202,13.56,68.6,15.03,11.7,11.5,14.6,87,0,3,28,14.02,13.49,149.2,169.5,182.8,75.77,88,2956.4,2899.2,3770,69,10.2,95.5,7.5,7.5,7.5,7.5,7.5,7.5,478,88.1,11.7,2.29,14.8,30.5,20.7,0,0,0,0,0,0,20,20,0.1,301.7,0,151.5,0.45,224.89,244.52,1000,80.39,0,6.76,-0.28,106,0.35,0,0,0,0,9.79,1.13,0.03,0
1318.325,13.56,68.6,15,11.9,11.9,15,88,0,3,28,13.5,13.35,152.2,172.7,190.8,75.45,88,2951.6,2899.2,3856,71,10.5,95.8,7,7,7,7,7,7,480,88.3,12,2.34,15.2,32.2,21.8,0,0,0,0,0,0,20,20,0.1,301.8,0,153.5,0.45,234.38,254.45,1000,80.19,0,7.34,-0.19,141,0.35,0,0,0,0.38,9.96,1.13,0.03,0
1318.458,13.56,68.2,15,12.4,12.2,15.5,88,0,3,28,13.27,13.22,154.5,176.6,199.4,76.22,88,2965.4,2899.2,3987,73,10.7,96.6,7,7,7,7,7,7,480,88.8,12.5,2.37,15.4,33.1,23.3,0,0,0,0,0,0,20,20,0.1,301.7,0,157.3,0.45,246.16,271.37,1000,79.72,0,6.35,-0.05,172,0.35,0,0,0,0,9.74,1.09,0.03,0
1318.582,13.56,66.3,14.98,12.7,12.6,15.1,88,0,3,28,13.08,13.07,157.5,174.7,210,76.54,88,2909.4,2899.2,4128,76,10.8,96.9,7.5,7.5,7.5,7.5,7.5,7.5,488,85.3,12.5,2.3,14.5,31.3,23.4,0,0,0,0,0,0,20,20,0.1,301.8,0,157.4,0.45,245.33,278.55,1000,78.72,0,2.89,-0.2,176,0.35,0,0,0,0,7.94,1.03,0.04,0
1318.678,13.56,64.7,14.97,12.3,12.4,13.9,88,0,3,27,13,12.99,156.8,167.3,215.2,76.91,88,2951.8,2899.2,4272,78,10.7,96.9,7.5,7.5,7.5,7.5,7.5,7.5,488,80.8,12.3,2.24,13.8,30.5,23,0,0,0,0,0,0,20,20,0.1,301.7,0,156.1,0.45,246.69,282.17,1000,76.45,0,2.58,-0.27,190,0.35,0,0,0,0,7.56,1,0.24,0
