﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v2.mhd
1133.121,13.63,0,14.9,0.4,-0.6,0,85,0,4,22,16.53,16.71,12,12.5,14.9,59.64,84,364.8,363.1,3640,89,0,11.7,5,5,5,5,5,5,-31,85.3,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,48.6,0,12.8,0.75,15.56,23.71,1000,86.45,0,-2.02,0.11,97,0.5,0,0,0,0,-0.05,0.49,-0.02,0
1133.294,13.63,0,14.88,0.3,-0.7,0,84,0,4,22,17.26,15.42,12,12.5,14.3,60.12,84,355.7,363.1,3572,89,0,10.5,0.5,0.5,0.5,0.5,0.5,0.5,-44,85.5,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,47.1,0,12.6,0.75,15.28,18.99,1000,86.52,0,-1.83,-0.02,5,0.5,0,0,0,0,-0.04,0.38,-0.02,0
1133.461,13.63,0,14.91,0.3,-0.8,0,84,0,4,22,23.42,14.97,12,12.4,14.4,59.22,84,368.8,363.1,3533,89,0,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-49,85.7,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,47.1,0,12.7,0.75,15.17,17.06,1000,86.54,0,-1.67,-0.06,-10,0.5,0,0,0,0,-0.03,0.34,-0.01,0
1133.580,13.63,0,14.96,0.3,-0.8,0,84,0,4,22,41.19,17.69,12,12.4,14.4,59.07,84,374.7,363.1,3526,88,0,10.7,0.5,0.5,0.5,0.5,0.5,0.5,-49,85.9,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,47.1,0,12.7,0.75,15.16,16.61,1000,86.54,0,-1.57,-0.09,-6,0.5,0,0,0,0,-0.03,0.34,-0.01,0
1133.726,13.63,0,14.96,0.3,-0.8,0,84,0,4,22,62.39,24.67,12,12.4,14.3,59.02,84,379.1,363.1,3522,88,0,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-49,86,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.6,0.75,15.13,16.31,1000,86.55,0,-1.48,-0.12,-7,0.5,0,0,0,0,-0.03,0.33,-0.01,0
1133.850,13.63,0,14.99,0.2,-0.8,0,84,0,4,22,103.01,38.62,12,12.4,14.2,59.1,84,384.4,363.1,3513,87,0,10.8,0,0,0,0,0,0,-49,86.1,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.6,0.75,15.09,16.17,1000,86.56,0,-1.38,-0.15,-11,0.5,0,0,0,0,-0.03,0.34,-0.01,0
1133.971,13.63,0,14.99,0.2,-0.8,0,84,0,4,22,118.36,49.39,12,12.4,14.3,59.03,84,387.8,363.1,3506,87,0,10.9,0,0,0,0,0,0,-49,86.2,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.6,0.75,15.07,16.1,1000,86.57,0,-1.28,-0.18,-10,0.5,0,0,0,0,-0.03,0.34,-0.01,0
1134.098,13.63,0,15,0.2,-0.8,0,84,0,4,22,126.71,65.02,12,12.4,14.3,59.18,84,389.3,363.1,3499,86,0,10.9,0,0,0,0,0,0,-49,86.3,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.6,0.75,15.03,16.06,1000,86.62,0,-1.23,-0.19,-13,0.5,0,0,0,0,-0.02,0.34,-0.01,0
1134.234,13.63,0,14.97,0.2,-0.8,0,84,0,4,22,143.4,84.8,12,12.4,14.3,58.91,84,393,363.1,3482,86,0,10.9,0,0,0,0,0,0,-49,86.5,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.8,0.75,14.92,15.96,1000,86.99,0,-1.18,-0.21,-19,0.5,0,0,0,0,-0.02,0.34,-0.01,0
1134.373,13.63,0,14.92,0.2,-0.8,0,84,0,4,22,152.59,111.91,12,12.4,14,58.64,84,396.2,363.1,3466,85,0,10.8,0,0,0,0,0,0,-49,86.9,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,45.1,0,12.5,0.75,14.83,15.88,1000,87.25,0,-1.15,-0.24,-20,0.5,0,0,0,0,-0.02,0.34,-0.01,0
1134.531,13.63,0,14.92,0.2,-0.8,0,84,0,4,22,166.67,132.62,12,12.4,13.9,58.51,84,399.2,363.1,3455,85,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,87.2,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,45.1,0,12.5,0.75,14.81,15.82,1000,87.38,0,-1.12,-0.26,-16,0.5,0,0,0,0,-0.02,0.34,-0.01,0
1134.786,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,197.67,168.66,12,12.4,13.9,58.45,84,404.3,363.1,3435,85,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,87.6,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,45.1,0,12.6,0.75,14.67,15.7,1000,87.8,0,-0.98,-0.3,-17,0.5,0,0,0,0,-0.02,0.33,-0.01,0
1134.920,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,202.56,190.54,12,12.4,13.9,58.25,84,407.6,363.1,3422,84,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,88,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,44.2,0,12.4,0.75,14.58,15.62,1000,88.07,0,-0.93,-0.33,-18,0.5,0,0,0,0,-0.02,0.33,-0.01,0
1135.093,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,218.88,204.8,12,12.4,13.6,58.02,84,411.3,363.1,3405,83,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88.3,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,44.2,0,12.5,0.75,14.51,15.53,1000,88.21,0,-0.91,-0.35,-11,0.5,0,0,0,0,-0.02,0.34,-0.01,0
1135.220,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,225.41,215.81,12,12.4,13.6,58,84,415.2,363.1,3388,83,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88.5,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,44.2,0,12.5,0.75,14.45,15.46,1000,88.39,0,-0.9,-0.36,-10,0.5,0,0,0,0,-0.02,0.32,-0.01,0
1135.340,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,225.41,219.75,12,12.4,13.6,57.83,84,416.8,363.1,3388,83,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88.5,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,44.2,0,12.5,0.75,14.44,15.41,1000,88.63,0,-0.9,-0.38,-16,0.5,0,0,0,0,-0.02,0.32,-0.01,0
1135.473,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,230.3,223.83,12,12.4,13.6,57.87,84,419.2,363.1,3371,82,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88.8,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,44.2,0,12.6,0.75,14.37,15.36,1000,88.93,0,-0.89,-0.39,-24,0.5,0,0,0,0,-0.02,0.33,-0.01,0
1135.603,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,225.41,228.07,12,12.4,13.6,57.49,84,421.2,363.1,3348,82,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,89.2,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,44.2,0,12.7,0.75,14.29,15.27,1000,89.27,0,-0.89,-0.41,-24,0.5,0,0,0,0,-0.02,0.33,-0.01,0
1135.741,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,235.2,230.69,12,12.4,13.6,57.38,84,424.3,363.1,3326,81,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,89.6,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,44.2,0,12.7,0.75,14.22,15.19,1000,89.52,0,-0.89,-0.43,-21,0.5,0,0,0,0,-0.02,0.33,-0.01,0
1135.861,13.63,0,14.9,0.2,-0.8,0,84,0,4,22,233.56,231.58,12,12.4,13.6,57.3,84,426,363.1,3312,81,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,89.8,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,42.9,0,12.5,0.75,14.11,15.11,1000,89.88,0,-0.89,-0.45,-25,0.5,0,0,0,0,-0.02,0.33,-0.01,0
1136.120,13.63,0,14.9,0.2,-0.8,0,84,0,4,23,233.56,233.37,12,12.4,13.1,56.88,84,429.6,363.1,3283,80,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,90.2,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,41.9,0,12.1,0.75,13.94,14.96,1000,90.35,0,-1.06,-0.48,-20,0.5,0,0,0,0,-0.02,0.34,-0.01,0
1136.256,13.63,14.9,14.9,0.2,-0.7,0,84,0,4,23,235.2,234.28,12,12.4,12.8,56.62,84,374.6,363.1,3266,80,0,10.2,3.9,3.9,3.9,3.9,3.9,3.9,-44,90.4,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,53.8,0,16.1,0.75,19.94,16.39,1000,90.6,0,-1.1,0.32,-21,0.5,0,0,0,0,-0.02,0.25,-0.01,0
1136.371,13.63,34.1,14.9,0.1,-0.6,0,84,0,4,23,61.85,234.28,20.2,22,21.6,58.75,84,432.1,466.4,3297,79,0,16.9,25.9,25.9,25.9,25.9,25.9,25.9,6,89.9,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,105.8,0,38.7,0.75,45.1,26.46,1000,89.69,0,-0.69,1.02,25,0.5,0,0,0,0,-0.02,0.22,-0.01,0
1136.498,13.63,45.9,14.9,-0.4,-0.6,0.3,84,0,4,23,16.71,53.09,55.5,61.9,58.9,69.55,84,664.3,825.3,3339,79,0,52.8,13.5,13.5,13.5,13.5,13.5,13.5,86,84.4,-0.9,1.24,2.3,1.1,1.1,0,0,0,0,0,0,20,20,0.1,255.7,0,66.9,0.75,99.99,55.98,1000,54.7,0,7.8,0.78,28,0.5,0,0,0,0.22,1.57,0.7,0.03,0
1136.631,13.63,54.9,14.9,-0.8,-0.9,5.2,83,0,4,23,16.99,17.45,64.5,108.8,69.4,76.87,84,988.9,1033.7,3283,80,0,91.4,21.5,21.5,21.5,21.5,21.5,21.5,188,89.8,-0.5,1.7,8,14.8,4.5,0,0,0,0,0,0,20,20,0.1,301.8,0,70.7,0.75,143.59,101.83,1000,84.74,0,28.47,0.35,-2,0.5,0,0,0,0.57,9.72,1.73,0,0
1136.755,13.63,70.6,14.9,0.2,0,11.8,83,0,4,23,15.91,15.22,73.5,149.8,79.8,74.33,84,1165,1226.4,3340,80,0.7,101.3,18,18,18,18,18,18,208,100,0.6,2.16,13.5,23.5,9.6,0,0,0,0,0,0,20,20,0.1,301.7,0,79.1,0.75,179.64,144.9,1000,89.25,0,34.54,0.53,20,0.5,0,0,0,0.75,13.17,1.56,0,0
1136.850,13.63,75.7,14.89,1.6,1.4,13.6,83,0,4,23,16.38,14.8,84,161.3,91.8,76.52,84,1236.1,1366,3375,81,6.3,99.9,16.6,16.6,16.6,16.6,16.6,16.6,248,100,2,2.16,13.6,25.2,11.2,0,0,0,0,0,0,20,20,0.1,301.7,0,88.2,0.75,182.16,170.47,1000,88.51,0,34.36,1.01,43,0.5,0,0,0,0,14,1.49,0,0
1136.972,13.63,77.3,14.89,3.1,2.9,13.5,83,0,4,23,15.62,14.73,93,161.1,102.6,75.83,84,1328.1,1462.4,3400,82,11.1,99.9,15,15,15,15,15,15,282,100,4,2.14,13.5,26.3,12,0,0,0,0,0,0,20,20,0.1,301.7,0,100.6,0.75,184.96,188.66,1000,87.94,0,32.49,0.79,49,0.5,0,0,0,0,14.28,1.43,0,0
1137.098,13.63,77.3,14.86,5.2,5,13.7,83,0,4,23,14.78,14.7,106.5,162.4,118.9,75.96,84,1437.1,1561.8,3452,82,8,99.9,11,11,11,11,11,11,316,100,6.1,2.17,13.9,28.3,13.7,0,0,0,0,0,0,20,20,0.1,301.7,0,114,0.75,191.81,199.15,1000,86.98,0,25.78,1.13,73,0.5,0,0,0,0,14.58,1.42,0,0
1137.229,13.63,77.3,14.9,8.3,8,14.6,83,0,4,23,14.16,14.55,126,168.8,143,76.2,84,1491.1,1655.2,3507,84,5.4,99.9,9,9,9,9,9,9,384,100,10.1,2.34,15.8,29.5,16.8,0,0,0,0,0,0,20,20,0.1,301.7,0,139.6,0.75,213.82,217.68,1000,86.24,0,17.63,0.68,81,0.5,0,0,0,0,12.7,1.24,0,0
1137.355,13.63,77.3,14.9,11.9,11.5,16.4,83,0,4,23,14.69,14.12,148.5,180.2,171.9,76.23,84,1658.7,1748.4,3594,85,9.1,99.9,7.7,7.7,7.7,7.7,7.7,7.7,468,100,13.1,2.41,16.6,27.6,18.3,0,0,0,0,0,0,20,20,0.1,301.7,0,159.1,0.75,225.12,231.09,1000,85.76,0,9.63,0.58,98,0.5,0,0,0,0,9.3,1.07,0,0
1137.506,13.63,76.9,14.93,15.2,15.1,16.9,83,0,4,23,14.19,13.6,171.8,184.1,203.3,76.46,84,1770.6,1834.4,3693,87,11.8,99.9,6.1,6.1,6.1,6.1,6.1,6.1,542,89.3,15.6,2.47,17.2,26.5,20.4,0,0,0,0,0,0,20,20,0.1,301.7,0,176.3,0.75,240.6,250.37,1000,85.04,0,2.62,0.22,107,0.5,0,0,0,-0.02,6.08,0.93,0.04,0
1137.621,13.63,76.9,14.97,16,15.9,17.4,83,0,4,23,13.35,13.12,178.5,188.3,218.1,76.41,84,1907.5,1956.3,3800,90,13.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,580,88,16,2.51,17.5,28.5,22.9,0,0,0,0,0,0,20,20,0.1,301.7,0,178.9,0.75,250.93,265.78,1000,84.41,0,2.28,0.46,114,0.5,0,0,0,0,5.67,0.93,0.04,0
1137.741,13.63,76.9,14.97,16.2,16.1,17.6,83,0,4,23,12.99,12.98,180,190.1,224.1,76.55,84,1971.8,2028.1,3860,91,13.1,99.9,6,6,6,6,6,6,583,87.6,16.2,2.54,17.8,31.2,24.7,0,0,0,0,0,0,20,20,0.1,301.7,0,180.9,0.75,258.98,277.88,1000,83.92,0,2.35,0.28,115,0.5,0,0,0,0,6.47,0.98,0.04,0
1137.869,13.63,76.5,14.97,16.3,16.2,17.8,83,0,4,23,12.81,12.89,180.8,191.8,229.9,76.8,84,2069.5,2114.1,3950,93,12.3,99.9,6,6,6,6,6,6,580,87.2,16.3,2.55,17.9,32.7,25.8,0,0,0,0,0,0,20,20,0.1,301.7,0,181.8,0.75,265.2,286.7,1000,83.4,0,2.42,0.06,129,0.5,0,0,0,0,6.84,1,0.04,0
1138.001,13.63,75.7,14.97,16.4,16.3,17.7,83,0,4,22,12.66,12.78,181.5,191.6,237.5,76.97,84,2194.6,2207.3,4056,95,11.5,99.9,7,7,7,7,7,7,586,86.3,16.3,2.51,17.3,30,26.1,0,0,0,0,0,0,20,20,0.1,301.7,0,182.5,0.75,270.01,297.09,1000,83.04,0,1.61,-0.1,126,0.5,0,0,0,-0.02,3.94,0.9,0.03,0
1138.126,13.63,73.7,14.97,16.3,16.3,17.2,83,0,4,22,12.63,12.71,181.5,188.6,242.7,77.16,84,2296.7,2300.5,4130,98,10.6,99.9,7,7,7,7,7,7,587,85.4,16.2,2.49,17.1,29,25.9,0,0,0,0,0,0,20,20,0.1,301.7,0,181.9,0.75,272.11,300.26,1000,82.9,0,1.41,0.12,129,0.5,0,0,0,0,3.14,0.86,0.03,0
1138.261,13.63,73.7,14.97,16.1,16.2,17.1,83,0,4,22,12.54,12.67,181.5,187.6,246.6,77,84,2366.7,2386.6,4220,100,9.6,99.9,7,7,7,7,7,7,584,85.4,16,2.48,17,29.9,25.9,0,0,0,0,0,0,20,20,0.1,301.7,0,180.6,0.75,277.51,302.34,1000,82.77,0,1.64,0,110,0.5,0,0,0,0.08,3.94,0.88,0.03,0
1138.383,13.63,72.9,14.97,15.8,15.9,17,83,0,4,22,12.5,12.64,179.2,186.9,249.4,77.2,84,2497.8,2487,4318,102,8.6,99.9,7,7,7,7,7,7,579,85.5,15.8,2.43,16.4,26.1,24.8,0,0,0,0,0,0,20,20,0.1,301.7,0,179.3,0.75,276.2,303.61,1000,82.42,0,0.95,-0.05,121,0.5,0,0,0,-0.21,1.58,0.77,0.06,0
1138.520,13.63,71.8,14.97,15.6,15.7,16.1,83,0,4,22,12.54,12.62,177.8,181.4,252,77.26,84,2576.2,2573,4386,104,8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,577,84.2,15.2,2.42,16.1,26.6,24.8,0,0,0,0,0,0,20,20,0.1,301.7,0,174.9,0.75,278.75,305.01,1000,82.18,0,1.03,-0.19,114,0.5,0,0,0,0.09,1.73,0.77,0.23,0
1138.695,13.63,71.8,14.97,15.1,15,16.1,83,0,4,22,12.69,12.63,173.2,180.8,250.9,78.03,84,2715.6,2694.9,4506,107,8.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,556,85,14.9,2.4,15.9,28.1,24.9,0,0,0,0,0,0,20,20,0.1,301.7,0,172.7,0.75,283.26,307.52,1000,81.67,0,1.51,0.07,121,0.5,0,0,0,-0.08,3.29,0.8,0.53,0
1138.822,13.63,71.8,14.97,14.8,14.9,15.8,83,0,4,22,12.61,12.63,171.8,177.9,254.6,78.25,84,2771.5,2796.1,4616,109,8,99.9,8,8,8,8,8,8,559,84.3,14.8,2.39,15.7,28.2,25,0,0,0,0,0,0,20,20,0.1,301.8,0,171.2,0.75,285.36,309.59,1000,81,0,1.48,0.35,116,0.5,0,0,0,0,3.16,0.79,0.78,0
1138.943,13.63,71.8,14.97,14.7,14.8,15.7,83,0,4,22,12.64,12.63,170.2,177.1,256.1,78.23,84,2775.4,2830.8,4652,111,8,99.9,8,8,8,8,8,8,556,84.2,14.7,2.38,15.6,28.3,25.1,0,0,0,0,0,0,20,20,0.1,301.7,0,169.9,0.75,287.47,311.46,1000,80.47,0,1.5,0.39,121,0.5,0,0,0,0,3.23,0.79,0.99,0
1139.071,13.63,71.8,14.97,14.6,14.6,15.6,83,0,4,22,12.6,12.63,168.8,175.8,258.5,77.96,84,2833.9,2857.5,4752,113,7.8,99.9,8,8,8,8,8,8,554,84,14.5,2.37,15.5,28.5,25.3,0,0,0,0,0,0,20,20,0.1,301.7,0,168.6,0.75,290.27,313.14,1000,80.24,0,1.49,0.1,112,0.5,0,0,0,0,3.19,0.78,1.16,0
1139.202,13.63,71.8,14.98,14.4,14.4,15.5,83,0,4,22,12.68,12.64,167.2,174.2,260.3,78.47,84,2796.9,2874.9,4810,115,8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,552,83.9,14.4,2.37,15.5,29.3,25.6,0,0,0,0,0,0,20,20,0.1,301.8,0,166.9,0.75,294.19,316,1000,79.91,0,1.61,0.69,119,0.5,0,0,0,0,3.68,0.79,1.46,0
1139.326,13.63,72.2,14.98,14.3,14.3,15.4,83,0,4,21,12.62,12.64,165.8,173.6,262.7,78.74,84,2747.4,2885,4923,117,7.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,549,84,14.2,2.38,15.6,31.4,26,0,0,0,0,0,0,20,20,0.1,301.8,0,165.6,0.75,298.55,318.1,1000,79.94,0,1.97,0.99,125,0.5,0,0,0,0.39,5.09,0.84,1.65,0
1139.421,13.63,72.5,14.97,14.3,14.2,15.8,83,0,4,21,12.54,12.64,165,175.2,264.6,78.63,84,2838.9,2890.8,4974,118,7.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,544,85.2,14.3,2.4,15.8,32.4,26.5,0,0,0,0,0,0,20,20,0.1,301.7,0,165.3,0.75,303.82,321.13,1000,80.17,0,2.17,-0.15,109,0.5,0,0,0,0,5.88,0.85,1.91,0
1139.541,13.63,72.9,14.97,14.5,14.3,15.9,83,0,4,21,12.6,12.64,165,175.3,268,78.65,84,3044.9,2893.7,5034,119,6.5,99.9,9,9,9,9,9,9,547,85.5,14.4,2.42,16,33.3,27,0,0,0,0,0,0,20,20,0.1,301.8,0,165.4,0.75,309.81,324.44,1000,80.85,0,2.24,-1.42,126,0.5,0,0,0,0,6.3,0.85,2.18,0
1139.668,13.63,72.9,14.97,14.7,14.5,16.1,83,0,4,21,12.67,12.61,165,176,272.9,78.74,84,2989.7,2896,5106,121,6.2,99.9,9,9,9,9,9,9,544,86.4,14.7,2.43,16.2,33.6,27.4,0,0,0,0,0,0,20,20,0.1,301.7,0,166.8,0.75,314.41,327.53,1000,81.23,0,2.2,-0.26,112,0.5,0,0,0,0,6.24,0.85,2.4,0
1139.806,13.63,74.1,14.96,15,14.9,16.5,83,0,4,21,12.61,12.58,168,177.6,280.5,78.57,84,2928.4,2897.4,5182,123,6.9,99.9,9,9,9,9,9,9,546,87.5,15.2,2.48,16.8,35.8,29.1,0,0,0,0,0,0,20,20,0.1,301.8,0,169.4,0.75,326.53,333.34,1000,82.19,0,2.38,-0.63,99,0.5,0,0,0,0.14,6.64,0.87,0.04,0
1139.979,13.63,74.9,14.96,15.4,15.2,17.1,83,0,4,20,12.48,12.52,168.8,180.9,287.6,78.93,84,3027.2,2898.6,5288,126,5.8,99.9,9,9,9,9,9,9,551,86.2,15.3,2.52,17.2,37.6,30.5,0,0,0,0,0,0,20,20,0.1,301.7,0,169.1,0.75,335.98,340.2,1000,82.72,0,2.63,-0.67,118,0.5,0,0,0,0.15,6.96,0.88,0.04,0
1140.146,13.63,74.9,14.96,15.6,15.4,17.4,83,0,4,20,12.51,12.49,169.5,182,295,78.81,84,2965.4,2898.6,5383,128,6.3,99.9,9,9,9,9,9,9,547,86.6,15.5,2.55,17.7,39.2,31.4,0,0,0,0,0,0,20,20,0.1,301.8,0,169.9,0.75,346.62,348.37,1000,83.12,0,2.88,-0.47,128,0.5,0,0,0,0.51,7.28,0.9,0.04,0
1140.280,13.63,75.3,14.97,15.8,15.6,17.8,83,0,4,20,12.41,12.46,170.2,183.9,302,79.06,84,2993.6,2898.6,5485,131,5.5,99.9,9,9,9,9,9,9,545,87.2,15.7,2.56,17.7,38.9,31.6,0,0,0,0,0,0,20,20,0.1,301.8,0,171.1,0.75,351.87,355.18,1000,83.22,0,2.79,-0.16,97,0.5,0,0,0,0,7.25,0.88,0.04,0
1140.401,13.63,75.7,14.97,16,15.8,17.8,83,0,4,20,12.44,12.43,171,183.5,307.1,79.12,84,2953,2898.6,5549,132,5.7,99.9,9,9,9,9,9,9,554,87,16,2.55,17.6,38.1,31.7,0,0,0,0,0,0,20,20,0.1,301.7,0,172.3,0.75,354.43,360.71,1000,83.15,0,2.1,-0.45,102,0.5,0,0,0,-0.17,6.65,0.85,0.09,0
1140.520,13.63,75.7,14.97,16.2,16,17.7,83,0,4,20,12.41,12.39,171.8,182.5,311.7,78.94,84,2943.7,2898.6,5638,133,5.3,99.9,9,9,9,9,9,9,558,86.5,16,2.54,17.5,36.7,31.7,0,0,0,0,0,0,20,20,0.1,301.7,0,172.2,0.75,357.67,365.05,1000,83.09,0,1.77,-0.34,168,0.5,0,0,0,-0.29,5.34,0.81,0.18,0
1140.696,13.63,75.7,14.96,16.1,16,17.6,83,0,4,20,12.22,12.33,171.8,182.1,318.2,79.16,84,2932.7,2898.6,5725,135,4.4,99.9,9,9,9,9,9,9,556,86.5,16,2.56,17.7,38.8,31.9,0,0,0,0,0,0,20,20,0.1,301.8,0,172,0.75,365.67,373.24,1000,83.29,0,2.17,-0.58,75,0.5,0,0,0,0,6.81,0.84,0.59,0
1140.803,13.63,76.1,14.96,16.4,16.1,17.6,83,0,4,20,12.29,12.3,173.2,182.4,324.4,79.22,84,2882.8,2898.6,5795,138,3.8,99.9,9,9,9,9,9,9,556,86.6,16.2,2.57,17.8,38.4,32.1,0,0,0,0,0,0,20,20,0.1,301.8,0,173.9,0.75,371.68,378.56,1000,83.38,0,1.89,0.63,104,0.5,0,0,0,0.34,6.03,0.82,0.86,0
1140.921,13.63,76.1,14.96,16.2,16.2,17.9,83,0,4,20,12.21,12.26,173.2,184.1,327.1,79.34,84,2779.3,2898.6,5848,139,3.4,99.9,9,9,9,9,9,9,560,87.4,16.3,2.59,18,39.3,32.3,0,0,0,0,0,0,20,20,0.1,301.8,0,173.8,0.75,379.24,384.33,1000,83.63,0,2.38,0.21,109,0.5,0,0,0,0,6.99,0.82,1.14,0
1141.099,13.63,76.5,14.96,16.7,16.3,18.3,83,0,4,20,12.08,12.22,174,185.9,333,79.1,84,3053.1,2898.6,5940,141,1.2,99.9,9,9,9,9,9,9,558,87.4,16.4,2.63,18.5,39.8,32.7,0,0,0,0,0,0,20,20,0.1,301.7,0,174.3,0.75,388.79,392.46,1000,84.02,0,2.59,-0.94,95,0.5,0,0,0,0.07,7.03,0.81,0.04,0
1141.220,13.63,76.5,14.96,16.8,16.5,18.7,83,0,4,20,12.25,12.16,174,187.6,339.4,79.1,84,2935.6,2898.6,6052,143,1.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,554,87.9,16.6,2.65,18.8,40.2,32.9,0,0,0,0,0,0,20,20,0.1,301.6,0,174.8,0.75,396.52,399.87,1000,84.27,0,2.8,-0.1,91,0.5,0,0,0,0.24,7.06,0.81,0.04,0
1141.350,13.63,76.9,14.96,16.9,16.7,18.9,83,0,4,20,12.09,12.15,174.8,188.6,343.3,79.26,84,2902.6,2898.6,6058,145,1.5,100,9.5,9.5,9.5,9.5,9.5,9.5,552,88.3,16.7,2.7,19.3,42.2,33.6,0,0,0,0,0,0,20,20,0.1,301.7,0,175.4,0.75,405.61,406.52,1000,84.72,0,3.85,-0.54,91,0.5,0,0,0,0.89,7.71,0.83,0.04,0
