﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
1195.458,13.47,21.6,15.06,1.4,-0.1,0.1,87,0,3,32,14.47,14.7,49.5,50.5,41.4,68.46,88,2063.4,2021.7,2567,49,0.6,21,24.5,24.5,24.5,24.5,24.5,24.5,135,95.8,-0.1,1.03,0.2,0.5,0.5,0,0,0,0,0,0,20,20,0.1,149.8,0,50.3,0.45,45.76,48.79,1000,85.74,0,-4.98,-0.17,30,0.35,0,0,0,0,-0.25,0.71,-0.02,0
1195.583,13.47,21.6,15.06,1.5,-0.1,0.2,87,0,3,32,14.51,14.7,49.5,51.3,41.9,68.23,88,2059.2,2069.8,2594,49,-0.1,20.9,25,25,25,25,25,25,140,93.3,0,1.03,0.2,0.6,0.6,0,0,0,0,0,0,20,20,0.1,151.1,0,50.3,0.45,46.05,50.09,1000,82.22,0,-4.96,0.12,24,0.35,0,0,0,0,-0.25,0.7,-0.02,0
1195.718,13.47,21.6,15.06,1.5,0,0.2,87,0,3,32,14.67,14.7,50.2,51.1,42.8,69.39,88,2047.4,2082.3,2637,50,0.6,21.2,25,25,25,25,25,25,140,90,0,1.02,0.1,0.6,0.6,0,0,0,0,0,0,20,20,0.1,149,0,49.9,0.45,45.91,50.74,1000,72.49,0,-5.01,0.22,28,0.35,0,0,0,0,-0.26,0.67,-0.02,0
1195.841,13.47,21.2,15.05,1.4,-0.1,0.1,87,0,3,32,14.67,14.7,48,49.9,41.9,68.73,88,2022.5,2045.7,2676,51,1.2,20.6,25,25,25,25,25,25,138,85.4,-0.2,1.02,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,144.2,0,48.4,0.45,45.37,50.23,1000,67.41,0,-5.09,0.07,24,0.35,0,0,0,0,-0.26,0.65,-0.02,0
1195.977,13.47,21.2,15.05,1.3,-0.2,0.1,87,0,3,32,14.57,14.7,48,48.8,42.3,68.56,88,1988.4,1997.8,2714,52,0.5,20.5,25,25,25,25,25,25,134,80.8,-0.2,1.02,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,144.2,0,48.5,0.45,46.12,50.45,1000,56.6,0,-4.8,-0.01,34,0.35,0,0,0,0,-0.23,0.65,-0.02,0
1196.108,13.47,21.2,15.05,1.1,-0.2,0.1,87,0,3,32,14.55,14.7,48,48.7,43.2,69.39,88,1986.6,1976.9,2764,53,-0.6,21.4,25.5,25.5,25.5,25.5,25.5,25.5,134,73.7,-0.2,1.02,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,144.2,0,48.4,0.45,46.5,50.94,1000,51.38,0,-4.56,-0.05,25,0.35,0,0,0,0,-0.21,0.66,-0.02,0
1196.237,13.47,21.6,15.06,1,-0.2,0.1,87,0,3,32,14.54,14.7,48.8,49.2,43.9,69.57,88,1982.8,1978.3,2792,53,-1.1,22.5,25.5,25.5,25.5,25.5,25.5,25.5,134,69.3,-0.2,1.02,0.1,0.6,0.6,0,0,0,0,0,0,20,20,0.1,147.8,0,49.1,0.45,47.95,52.12,1000,41.69,0,-4.23,-0.16,39,0.35,0,0,0,0,-0.19,0.66,-0.02,0
1196.367,13.47,21.6,15.06,0.9,-0.2,0.1,87,0,3,32,14.51,14.7,48.8,48.9,45,70.74,88,1997,1986.7,2848,54,-2,23.7,26,26,26,26,26,26,136,61.3,-0.2,1.02,0.1,0.6,0.6,0,0,0,0,0,0,20,20,0.1,147.2,0,49.2,0.45,48.24,52.8,1000,38.3,0,-3.72,-0.02,19,0.35,0,0,0,0,-0.17,0.65,-0.01,0
1196.525,13.47,21.6,15.06,0.8,-0.2,0.1,87,0,3,32,14.6,14.7,49.5,49.6,45.7,70.74,88,1978.8,1989.2,2871,55,-2,24.7,26,26,26,26,26,26,137,56.7,-0.1,1.04,0.3,0.7,0.7,0,0,0,0,0,0,20,20,0.1,162.2,0,51.9,0.45,52.42,55.1,1000,30.92,0,-2.25,0.09,40,0.35,0,0,0,0.01,-0.13,0.67,-0.01,0
1196.698,13.47,22.4,15.06,0.5,0,0.2,87,0,3,32,14.67,14.7,51.8,50.9,50.2,74.26,88,2156.1,2076.9,2990,56,-1.8,30.2,26.5,26.5,26.5,26.5,26.5,26.5,148,47.9,-0.1,1.03,0.2,0.7,0.7,0,0,0,0,0,0,20,20,0.1,158.6,0,52.1,0.45,52.23,57.36,1000,22.03,0,-1.7,0.09,5,0.35,0,0,0,0,-0.11,0.65,-0.01,0
1196.872,13.47,22,15.03,0.5,-0.2,0.1,87,0,3,32,14.64,14.7,49.5,49.7,48.6,72.93,88,2017.6,2037.8,3006,57,-0.8,29.1,28,28,28,28,28,28,144,38.5,-0.2,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,149.8,0,50.4,0.45,51.84,56.87,1000,12.61,0,-2.08,0.23,18,0.35,0,0,0,0,-0.12,0.64,-0.01,0
1197.007,13.47,22.4,15,0.4,-0.2,0.1,87,0,3,32,14.51,14.7,50.2,50.2,49.5,73.14,88,1995.1,2023,3056,58,-2.3,30.7,28,28,28,28,28,28,142,30.7,-0.1,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,152,0,50.8,0.45,53.15,57.97,1000,12.86,0,-1.63,-0.03,28,0.35,0,0,0,0,-0.1,0.64,-0.01,0
1197.143,13.47,22.4,15,0.4,-0.2,0.1,87,0,3,32,14.48,14.7,50.2,50.1,50.3,73.53,88,2047.4,2034.6,3093,59,-3.2,32.6,28.5,28.5,28.5,28.5,28.5,28.5,142,25.6,-0.2,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,151.1,0,50.2,0.45,53.65,58.68,1000,12.57,0,-1.47,-0.09,25,0.35,0,0,0,0,-0.1,0.63,-0.01,0
1197.299,13.47,22.4,15.03,0.3,-0.2,0.1,87,0,3,31,14.73,14.7,49.5,49.9,50.4,73.3,88,2033.1,2030.5,3132,60,-2.3,33.3,28.5,28.5,28.5,28.5,28.5,28.5,140,22.9,-0.2,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,151.1,0,49.7,0.45,53.93,59.08,1000,12.19,0,-1.36,0.06,35,0.35,0,0,0,0,-0.09,0.63,0,0
1197.437,13.47,22.4,15.05,0.3,-0.2,0.1,87,0,3,31,14.49,14.71,49.5,49.6,50.7,73.4,88,2017.8,2016.2,3185,61,-2.2,34.2,28.5,28.5,28.5,28.5,28.5,28.5,138,19.8,-0.2,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,151.1,0,49.3,0.45,54.57,59.77,1000,11.86,0,-1.26,-0.08,23,0.35,0,0,0,0,-0.08,0.63,0,0
1197.567,13.47,22.4,15.06,0.3,-0.2,0.1,87,0,3,31,14.81,14.71,48.8,49.4,51,73.51,88,2014.6,2006.8,3218,61,-0.4,34.7,28.5,28.5,28.5,28.5,28.5,28.5,136,17.7,-0.2,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,151.1,0,49,0.45,54.85,60.07,1000,11.85,0,-1.2,0.01,38,0.35,0,0,0,0,-0.08,0.63,-0.01,0
1197.728,13.47,22.4,15.06,0.3,-0.2,0.1,87,0,3,31,14.63,14.7,48,49.1,51,73.37,88,1988.2,1997.7,3266,62,1.2,35,29,29,29,29,29,29,136,16.5,-0.2,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,150.5,0,48.4,0.45,55.31,60.38,1000,11.53,0,-1.18,0.07,51,0.35,0,0,0,0,-0.08,0.62,-0.01,0
1197.901,13.47,22.7,15.05,0.3,-0.2,0.1,87,0,3,31,14.82,14.7,48,49.1,51.8,73.58,88,1996,1989.2,3302,63,-0.2,35.7,28.5,28.5,28.5,28.5,28.5,28.5,133,15,-0.1,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,158,0,50.1,0.45,57.76,61.71,1000,12.95,0,-0.92,-0.16,63,0.35,0,0,0,0,-0.06,0.62,-0.01,0
1198.039,13.47,23.1,15.05,0.2,-0.1,0.1,87,0,3,31,14.36,14.7,49.5,50.4,53.8,74.62,88,2086.4,2039.3,3362,64,-0.8,39.8,29,29,29,29,29,29,138,14.4,-0.1,1.03,0.1,0.8,0.8,0,0,0,0,0,0,20,20,0.1,158.6,0,49.8,0.45,58.74,63.35,1000,13.13,0,-0.52,-0.15,41,0.35,0,0,0,0,-0.03,0.62,0,0
1198.167,13.48,23.1,15.05,0.2,-0.1,0.1,86,0,3,31,14.73,14.7,48.8,50.2,54.2,74.56,88,2030.2,2046.6,3412,65,0.7,41,29,29,29,29,29,29,137,14.2,-0.1,1.03,0.1,0.8,0.8,0,0,0,0,0,0,20,20,0.1,158.6,0,49.3,0.45,59.25,64.24,1000,12.99,0,-0.36,0.24,60,0.35,0,0,0,0,-0.02,0.61,0,0
1198.327,13.48,23.5,15.05,0.2,-0.1,0.1,86,0,3,31,14.59,14.7,48.8,50.2,54.9,74.46,88,2010.8,2041,3452,66,1,41.6,29,29,29,29,29,29,136,14,-0.1,1.04,0.2,0.8,0.8,0,0,0,0,0,0,20,20,0.1,165.5,0,51.4,0.45,61.71,65.41,1000,14.49,0,-0.22,0.17,58,0.35,0,0,0,0,-0.01,0.62,0,0
1198.457,13.48,23.9,15.05,0.1,0,0.3,86,0,3,31,14.48,14.71,52.5,52.5,59.3,75.38,88,2122.3,2107.7,3504,67,-0.6,52,28,28,28,28,28,28,144,16.4,0,1.05,0.2,0.9,0.9,0,0,0,0,0,0,20,20,0.1,170.2,0,52.7,0.45,63.85,67.94,1000,15.26,0,0.13,-0.1,50,0.35,0,0,0,0,0.03,0.6,0,0
1198.583,13.48,24.7,15.05,0.1,0,0.2,86,0,3,31,14.49,14.7,52.5,52.5,60,75.39,88,2124.4,2135.5,3541,68,-1.5,52.9,28.5,28.5,28.5,28.5,28.5,28.5,146,16.2,0,1.06,0.3,1,1,0,0,0,0,0,0,20,20,0.1,192.1,0,56.6,0.45,72.91,70.99,1000,15.72,0,0.19,0.52,68,0.35,0,0,0,0,0.06,0.56,0,0
1198.716,13.48,31.4,15.05,-0.1,0,0.9,86,0,3,31,14.6,14.7,58.5,63.8,68.4,76,88,2360.5,2326.2,3591,68,0,64.5,21.5,21.5,21.5,21.5,21.5,21.5,160,31.1,-0.1,1.16,1.5,1.7,1.7,0,0,0,0,0,0,20,20,0.1,236.4,0,61,0.45,86.08,81.1,1000,40.49,0,2.36,-0.53,57,0.35,0,0,0,0.04,1.14,0.66,0.04,0
1198.839,13.48,37.6,15.04,-0.1,-0.1,1.4,86,0,3,31,14.59,14.7,63.8,72.9,75.1,75.78,88,2596.3,2540.3,3650,69,0,68,17.7,17.7,17.7,17.7,17.7,17.7,172,43.1,-0.1,1.11,0.8,1.5,1.5,0,0,0,0,0,0,20,20,0.1,244.4,0,66.8,0.45,89.37,89.73,1000,25.79,0,1.39,-0.12,71,0.35,0,0,0,-0.07,0.64,0.54,0.03,0
1199.011,13.48,48.2,15.04,-0.1,-0.2,3.8,86,0,3,31,14.51,14.7,66.8,97.1,80.4,75.83,88,2567.3,2682.2,3707,70,0,78.8,18.1,18.1,18.1,18.1,18.1,18.1,192,72.8,-0.2,1.43,4.4,4.9,4.9,0,0,0,0,0,0,20,20,0.1,301.7,0,77.5,0.45,136.68,120.11,1000,64.43,0,12.63,0.37,80,0.35,0,0,0,0,6.34,0.64,0.03,0
1199.186,13.48,51.4,15.04,0,-0.1,5.1,86,0,3,30,14.38,14.7,78,111,95.9,76.41,88,2730.1,2829.4,3788,72,0,97.5,18,18,18,18,18,18,232,82.9,0.3,1.51,5.4,15.1,6.6,0,0,0,0,0,0,20,20,0.1,301.8,0,81.8,0.45,148.33,145.56,1000,69.39,0,14.22,0.68,92,0.35,0,0,0,0,8.51,1.29,0.04,0
1199.359,13.48,53.3,15.03,1,0.8,5.6,86,0,3,30,14.47,14.7,85.5,116.2,107.4,76.17,88,2762,2875,3896,74,0,99.4,17.5,17.5,17.5,17.5,17.5,17.5,251,84.3,1.3,1.53,5.6,15.5,7.3,0,0,0,0,0,0,20,20,0.1,301.8,0,88.8,0.45,155.17,163.9,1000,70.43,0,11.18,0.43,104,0.35,0,0,0,0,8.23,0.98,0.04,0
1199.492,13.48,53.3,15.03,2,1.9,5.5,86,0,3,30,14.44,14.7,91.5,115.8,118.6,76.33,88,2845.8,2889.7,3993,75,0,98.5,16,16,16,16,16,16,272,80.7,2.3,1.55,5.8,15.4,7.7,0,0,0,0,0,0,20,20,0.1,301.7,0,94.7,0.45,161.41,173.41,1000,71.47,0,8.22,0.09,96,0.35,0,0,0,0.16,7.52,0.96,0.04,0
1199.637,13.48,57.3,15.04,2.8,2.7,6.8,86,0,3,30,14.54,14.7,96.8,124.1,128.6,76.48,88,2892.1,2895.4,4106,77,0,99.1,13.7,13.7,13.7,13.7,13.7,13.7,284,84.8,3.1,1.73,7.9,21.5,9.4,0,0,0,0,0,0,20,20,0.1,301.8,0,99.9,0.45,183.79,187.85,1000,75.2,0,12.83,0.01,119,0.35,0,0,0,0.67,11.39,1.08,0.03,0
1199.787,13.48,61.6,15.04,3.8,3.6,9.4,86,0,3,30,14.53,14.7,102.8,138.3,138.9,76.81,88,2915,2897.2,4172,79,0,100,13,13,13,13,13,13,299,93.2,4.4,2.02,11.1,28.9,13.5,0,0,0,0,0,0,20,20,0.1,301.8,0,108.4,0.45,215.74,211.65,1000,76.24,0,19.04,-0.34,114,0.35,0,0,0,0.79,14.62,1.18,0.04,0
1199.959,13.48,66.7,15.04,6.6,6.3,12.7,86,0,3,30,14.37,14.51,120,161.6,165.9,77.51,88,2899.3,2898.5,4283,80,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,356,96.2,8.5,2.31,14.4,35.9,21.7,0,0,0,0,0,0,20,20,0.1,301.7,0,134.1,0.45,256.15,258.03,1000,76.36,0,16.35,0.18,146,0.35,0,0,0,0,14.23,1.18,0.04,0
1200.087,13.48,71,15.05,10.7,10.5,15.2,86,0,3,30,14.05,13.67,145.5,176.9,210,77.65,88,2854.4,2898.6,4479,83,2.2,99.9,6.4,6.4,6.4,6.4,6.4,6.4,428,91.4,11.7,2.48,16.5,37.4,24.2,0,0,0,0,0,0,20,20,0.1,301.8,0,153.3,0.45,286.7,268.5,1000,79.22,0,12.37,0.57,161,0.35,0,0,0,0.7,12.53,1.08,0.04,0
1200.211,13.48,74.1,15.05,12.7,12.4,16.7,86,0,3,30,13.22,13.04,156.8,185.2,231.8,78,88,2836.1,2898.6,4575,85,4.2,99.9,7,7,7,7,7,7,480,91.2,13.2,2.49,16.6,35.8,25,0,0,0,0,0,0,20,20,0.1,301.8,0,161.7,0.45,293.55,275.6,1000,79.03,0,7.89,0.05,162,0.35,0,0,0,0,10.8,0.98,0.04,0
1200.347,13.48,73.7,15.05,13.7,13.6,16.7,86,0,3,29,12.93,12.79,163.5,183.6,248.4,77.99,88,2878.3,2898.6,4712,88,5.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,512,86.3,13.7,2.48,16.6,36.2,26,0,0,0,0,0,0,20,20,0.1,301.7,0,163.3,0.45,301.68,286.64,1000,78.53,0,5.7,0.81,190,0.35,0,0,0,0,10.21,0.95,0.03,0
1200.495,13.48,73.7,15.05,13.8,13.6,16.6,86,0,3,29,12.66,12.7,162,181.6,255.5,77.64,88,2918.5,2898.6,4878,91,7.1,99.9,7.3,7.3,7.3,7.3,7.3,7.3,517,84.9,13.6,2.5,16.7,37.8,27.1,0,0,0,0,0,0,20,20,0.1,301.8,0,162,0.45,308.89,296.12,1000,78.35,0,5.81,-1.12,173,0.35,0,0,0,0.31,10.38,0.97,0.04,0
1200.636,13.48,78.4,15.04,13.6,13.6,17.5,86,0,3,29,12.56,12.69,160.5,185.6,259.9,77.71,88,3105.6,2898.6,5028,93,5.3,99.9,7.6,7.6,7.6,7.6,7.6,7.6,514,88.7,13.7,2.66,18.6,46.5,30.6,0,0,0,0,0,0,20,20,0.1,301.8,0,160.6,0.45,335.3,305.68,1000,80.44,0,11.08,-1.76,232,0.35,0,0,0,1.2,14.63,1.09,0.04,0
1200.814,13.48,83.1,15.04,14.6,14.4,19.9,86,0,3,29,12.57,12.67,163.5,198.3,275,77.9,88,3134.3,2898.6,5190,96,3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,508,95.1,15.8,2.78,20.2,47.9,33.5,0,0,0,0,0,0,20,20,0.1,301.8,0,172.1,0.45,363.25,322.26,1000,82.39,0,9.65,-1.9,190,0.35,0,0,0,0,14.35,1.04,0.04,0
1200.983,13.48,87.1,15.03,16.9,16.6,20.2,86,0,3,29,12.48,12.46,175.5,207.8,304.9,77.86,88,3106.8,2898.6,5398,100,2.7,99.9,7.2,7.2,7.2,7.2,7.2,7.2,552,90.4,16.8,2.79,20.2,45.6,35.1,0,0,0,0,0,0,20,20,0.1,301.7,0,176.6,0.45,396.02,343.61,1000,82.43,0,6.18,-0.98,182,0.35,0,0,0,0,10.51,0.91,0.04,0
1201.122,13.48,89,15.02,16.9,16.8,20.2,86,0,3,28,12.51,12.39,175.5,213.4,313.9,77.8,88,2843.8,2898.6,5532,104,4.3,99.9,7.8,7.8,7.8,7.8,7.8,7.8,555,89.3,16.8,2.79,20.2,46.3,36.1,0,0,0,0,0,0,20,20,0.1,301.8,0,174.9,0.45,416.81,364.01,1000,82.45,0,5.85,0.83,185,0.35,0,0,0,0,10.19,0.88,0.04,0
1201.295,13.48,91,15.02,16.7,16.6,20.2,86,0,3,28,12.14,12.32,173.2,217.3,322.1,78.39,88,2840.6,2898.6,5776,107,3.1,99.9,7.2,7.2,7.2,7.2,7.2,7.2,549,89.8,16.5,2.79,20.2,48,36.8,0,0,0,0,0,0,20,20,0.1,301.8,0,172.3,0.45,450.1,388.49,1000,82.49,0,6.37,-0.02,201,0.35,0,0,0,0.34,10.85,0.85,0.04,0
1201.500,13.48,91.4,15.02,16.4,16.4,20.2,86,0,3,28,12.25,12.26,171,225.2,327.3,78.15,88,2945.9,2898.6,5888,110,2,99.9,8,8,8,8,8,8,536,90.2,16.3,2.79,20.2,49.6,38.4,0,0,0,0,0,0,20,20,0.1,302,0,170.2,0.45,471.66,414.31,1000,82.52,0,6.47,-0.74,223,0.35,0,0,0,0,11.24,0.84,0.04,0
1201.668,13.48,91,15.02,16.3,16.2,20.2,86,0,3,28,12.09,12.19,168.8,229,333.3,78.09,88,3145.9,2898.6,6082,114,0.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,512,90.1,16.2,2.79,20.2,52.3,40.9,0,0,0,0,0,0,20,20,0.1,301.8,0,170.3,0.45,481.7,437.02,1000,82.53,0,6.46,-1.48,138,0.35,0,0,0,0,11.37,0.86,0.04,0
1201.839,13.48,91.4,15.02,16.4,16.2,20.2,86,0,3,27,12.13,12.18,168.8,229,339.5,78.07,88,3058.8,2898.6,6240,116,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,508,89.6,16.2,2.79,20.2,54.4,42.7,0,0,0,0,0,0,20,20,0.1,301.7,0,167.5,0.45,493.63,458.94,1000,82.56,0,5.97,-1.24,178,0.35,0,0,0,0.4,11.29,0.88,0.04,0
1202.016,13.48,91.4,15.02,16.2,16.2,20.2,86,0,3,27,12.14,12.19,167.2,226.4,346.6,77.64,88,3022.2,2898.6,6385,120,0,99.9,8.8,8.8,8.8,8.8,8.8,8.8,489,89.7,16.1,2.79,20.2,55.1,42.7,0,0,0,0,0,0,20,20,0.1,301.8,0,166.3,0.45,499.59,475.34,1000,82.57,0,6.09,-0.41,137,0.35,0,0,0,0.66,11.71,0.88,0.04,0
1202.182,13.48,91.4,15.01,16.2,16,20.2,86,0,3,27,12.03,12.18,165,226.3,349.8,77.6,88,3000.2,2898.6,6542,123,0,99.9,9.4,9.4,9.4,9.4,9.4,9.4,476,89.4,16,2.79,20.2,54.4,42.8,0,0,0,0,0,0,20,20,0.1,301.7,0,165.2,0.45,511.69,490.89,1000,82.59,0,5.77,-0.4,174,0.35,0,0,0,0,11.64,0.85,0.17,0
1202.329,13.48,92.2,15.02,16.2,16,20.2,86,0,3,26,11.92,12.19,165,225.4,355.9,76.86,88,2922.7,2898.6,6675,125,-2.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,464,89.6,16,2.44,15.8,35.6,37.1,0,0,0,0,0,0,20,20,0.1,301.3,0,165.2,0.45,386.69,500.13,1000,79.08,0,-2.59,-0.47,151,0.35,2048,2048,2048,-0.23,-1.25,0.73,-0.02,0
1202.496,13.48,92.2,15.02,15.8,15.8,20.2,86,0,4,26,11.57,12.19,164.2,215.3,359.6,77.45,88,3041.6,2898.6,6788,128,0,100.1,9.5,9.5,9.5,9.5,9.5,9.5,450,89.6,15.6,2.79,20.2,55.4,42.8,0,0,0,0,0,0,20,20,0.1,300.5,0,163.3,0.45,530.1,509.66,1000,82.6,0,6,-1,67,0.35,0,0,4,0.26,12.38,0.84,0.37,0
1202.697,13.48,94.5,15.02,15.8,15.9,20.2,86,0,4,26,20.97,24.53,168,229,322.1,78.12,88,2491.2,2898.6,5846,130,0,99.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,118,90.8,15.8,2.79,20.2,54.9,42.8,0,0,0,0,0,0,20,20,0.1,301.8,0,168.6,0.45,423.4,514.99,1000,82.44,0,8.5,7.87,-667,0.35,0,0,0,0,12.12,1.04,0.04,0
1202.872,13.49,92.5,15.01,16.6,16.4,20.2,86,0,4,26,12.22,12.52,171,221.6,308.3,79.51,88,2182.2,2898.6,5594,133,1.2,99.7,8,8,8,8,8,8,541,90.6,16.7,2.79,20.2,53.3,42.8,0,0,0,0,0,0,20,20,0.1,301.8,0,173.2,0.45,430.67,513.46,1000,82.46,0,6,0.84,-195,0.35,0,0,0,0,10.44,0.98,0.04,0
1203.045,13.48,91,15.01,17.1,16.9,20.2,86,0,4,25,12.46,12.33,174,221.6,320.6,80.21,88,2933.5,2898.6,5709,136,0.2,99.7,8,8,8,8,8,8,550,88.7,17,2.79,20.2,52.7,42.8,0,0,0,0,0,0,20,20,0.1,301.7,0,175.5,0.45,425.24,513.37,1000,82.47,0,5.13,-0.37,-45,0.35,0,0,0,0,9.88,0.98,0.24,0
1203.222,13.49,71.8,15.02,16.9,16.9,19.8,86,0,4,25,12.33,12.28,173.2,191.1,324.3,80.06,88,2925.6,2898.6,5798,138,1.8,99.8,8,8,8,8,8,8,550,88.2,15.9,2.22,13.3,25.9,33.1,0,0,0,0,0,0,20,20,0.1,301.8,0,167.7,0.45,315.66,502.8,1000,75.07,0,-10.62,-0.36,67,0.35,0,0,0,-0.83,-6.38,0.65,-0.04,0
1203.382,13.48,0,15.03,17.7,4.7,1.8,86,0,4,25,13.18,12.78,99,83.3,189.1,80.1,88,2668.1,1999.6,5709,140,4,21,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,296,39.2,-1.8,1,0,10.6,10.6,0,0,0,0,0,0,20,20,0.1,182.6,0,49.9,0.45,46.53,293.31,1000,90,0,-20.41,-3.21,-127,0.35,0,0,0,0,-0.74,2.55,-0.16,0
1203.525,13.48,0,15.03,11.3,-3.9,0.1,86,0,4,25,12.82,14.29,21.8,26.4,40.5,79.39,88,1540.4,1173.7,5820,142,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-45,66.6,-4.5,1.02,0.2,2.4,2.4,0,0,0,0,0,0,20,20,0.1,131.9,0,23.1,0.45,51.16,140.94,1000,12.79,0,-16.81,-3.71,18,0.35,0,0,0,0,-0.97,0.79,-0.07,0
1203.692,13.48,0,15.03,6.3,-4.1,0.2,86,0,4,24,42.38,21.85,23.2,26.4,43.4,80.02,88,1588.7,874.1,5790,141,0,11.8,1,1,1,1,1,1,-61,40.1,-3.4,1.03,0.2,1,1,0,0,0,0,0,0,20,20,0.1,131.9,0,25.4,0.45,51.9,83.94,1000,12.75,0,-12.09,-6.04,-17,0.35,0,0,0,0,-0.77,0.64,-0.04,0
1203.900,13.48,0,15.02,3.4,-2.5,0.2,86,0,4,24,52.01,52.35,27,26.4,50.4,79.7,88,1612,540.6,5746,140,0,16.1,0,0,0,0,0,0,-61,26.1,-1.8,1.03,0.2,0.8,0.8,0,0,0,0,0,0,20,20,0.1,126.1,0,28.1,0.45,52.2,65.79,1000,12.7,0,-9.27,-8.29,-27,0.35,0,0,0,0.02,-0.56,0.68,-0.04,0
1204.072,13.48,0,15.03,2,-1.2,0.2,86,0,4,24,61.42,113.39,27.8,26.4,52.2,79.89,88,1632.1,380.8,5734,140,0,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,17.5,-0.7,1.03,0.2,0.7,0.7,0,0,0,0,0,0,20,20,0.1,118.5,0,28.3,0.45,52.27,60.28,1000,12.55,0,-7.65,-8.76,-8,0.35,0,0,0,0,-0.37,0.71,-0.05,0
1204.239,13.48,0,15.05,1.4,-0.4,0.2,86,0,4,23,65.53,174.52,27.8,26.4,51.1,79.71,88,1648.4,364.9,5696,139,0,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,12.9,-0.3,1.03,0.2,0.7,0.7,0,0,0,0,0,0,20,20,0.1,112.8,0,27.3,0.45,51.95,58.11,1000,12.3,0,-6.57,-8.91,-15,0.35,0,0,0,0,-0.26,0.73,-0.04,0
1204.410,13.48,0,15.06,1,-0.2,0.1,86,0,4,23,76,210.53,26.2,26.4,49.4,79.83,88,1662.9,363.2,5676,139,0,23.3,0,0,0,0,0,0,-61,10.7,-0.2,1.03,0.1,0.7,0.7,0,0,0,0,0,0,20,20,0.1,110.2,0,26.8,0.45,51.77,57.41,1000,12.03,0,-5.93,-9,-22,0.35,0,0,0,0,-0.21,0.74,-0.04,0
