﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
1684.078,13.56,0,14.94,0,-0.8,0,86,0,4,35,40.86,185.83,11.2,11.5,3.7,41.1,91,596.7,365.9,966,23,0,3.3,14.1,14.1,14.1,14.1,14.1,14.1,-33,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,14.8,0,12.1,0.45,3.9,4.37,1000,100,0,0,-1.46,-54,0.35,0,0,0,0,0,0.14,0,0
1684.241,13.56,0,14.86,0,-0.8,0,86,0,4,35,31.51,98.87,12,12.9,3.6,40.96,91,558.5,368,898,21,0,3.4,22.4,22.4,22.4,22.4,22.4,22.4,-28,100,-0.4,1,0,0,0,0,0,0,0,0,0,20,20,0.1,39.4,0,39.7,0.45,11.68,10.03,808,100,0,0.08,-0.85,-72,0.35,8,8,0,0,0,0.18,0,0
1684.378,13.56,0,14.86,-0.1,-0.3,0,86,0,2,35,19.8,44.3,39.8,38.8,9.6,39.61,91,432.5,391.9,756,18,0,12.9,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,-5,100,-0.5,1,0,0,0,0,0,0,0,0,0,20,20,0.1,34,0,38.3,0.45,9.78,10.91,808,100,0,0.07,0.02,-48,0.35,8,8,8,0,0,0.34,0,0
1684.508,13.56,0,14.86,0,-0.6,0,86,0,2,35,16.05,30.86,33,34.5,9.7,42.15,91,388,406,902,15,0,10.1,7.5,7.5,7.5,7.5,7.5,7.5,52,100,-0.7,1,0,0.1,0.1,-0.4,0,0,0,0,0,20,20,0.1,38.5,0,34.1,0.45,11.66,11.94,733,100,0,0.04,0.21,105,0.35,8,8,8,0,0,0.38,0,0
1684.672,13.56,0,14.66,0,-0.7,0,86,0,2,35,16.65,26.23,32.2,30.2,10.5,43.31,91,365.9,406,992,13,0,10.5,6.5,6.5,6.5,6.5,6.5,6.5,62,100,-0.7,1,0,0,0,0,-0.4,-0.4,-0.4,-0.4,0,20,20,0.1,27.8,0,23.3,0.45,7.31,10.05,792,100,0,0.03,0.34,47,0.35,8,8,8,0,0,0.31,0,0
1684.803,13.56,0,14.01,0,-0.7,0,86,0,2,35,17.12,22.12,18,18,5.7,42.9,91,360.8,421,950,10,0,5.7,7.6,7.6,7.6,7.6,7.6,7.6,6,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,21.5,0,20.1,0.45,5.77,7.05,769,100,0,0.01,0.34,-67,0.35,0,0,0,0,0,0.1,0,0
1684.937,13.56,0,14.01,0,-0.7,0,86,0,2,35,17.35,20.29,22.5,23.4,5.7,40.68,90,388.5,452.2,750,7,0,5.7,2.8,2.8,2.8,2.8,2.8,2.8,2,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,22.3,0,25.1,0.45,6.12,6.86,677,100,0,0.02,0.48,-82,0.35,0,0,0,0,0,0.09,0,0
1685.058,13.56,0,13.33,0,-0.8,0,86,0,2,35,17.48,19.54,26.2,25.3,5.9,39.87,90,418.3,479.9,695,5,0,5.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,14,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,0.1,22.6,0,27.3,0.45,6.29,6.91,583,100,0,0.02,0.3,-57,0.35,0,0,0,0,0,0.09,0,0
1685.181,13.56,0,13.33,0,-0.8,0,86,0,2,35,17.5,18.74,27.8,28,5.9,39.45,90,453.6,505.2,652,4,0,6,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,22.6,0,28.3,0.45,6.26,6.93,509,100,0,0.03,0.33,-32,0.35,0,0,0,0,0,0.09,0,0
1685.321,13.56,0,13.1,0,-0.7,0,86,0,2,35,17.45,18.02,27.8,28.5,5.8,39.68,90,502.6,516.3,648,2,0,6,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,30,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,22.6,0,28,0.45,6.44,7.04,359,100,0,0.03,0.11,1,0.35,0,0,0,0,0,0.09,0,0
1685.448,13.56,0,12.96,0,-0.7,0,86,0,2,35,17.35,17.33,27,28.6,5.9,39.99,90,524.1,518.9,663,2,0,6.1,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,28,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,22.6,0,27.4,0.45,6.55,7.16,351,100,0,0.03,-0.07,5,0.35,0,0,0,0,0,0.09,0,0
1685.581,13.56,0,12.96,0,-0.7,0,86,0,1,35,17.26,16.99,27,28.8,5.9,40.26,90,531,519.2,664,0,1.1,6.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,26,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,23.1,0,27.8,0.45,6.57,7.25,351,100,0,0.03,-0.18,-1,0.35,0,0,0,0,0,0.09,0,0
1685.708,13.56,0,12.73,0,-0.7,0,86,0,1,35,17.14,16.55,27.8,29.4,5.9,40.09,90,536,523.3,660,0,2.3,6.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,26,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,23.8,0,28.3,0.45,6.59,7.29,351,100,0,0.03,-0.09,-3,0.35,0,0,0,0,0,0.09,0,0
1685.869,13.56,0,12.58,0,-0.7,0,86,0,1,35,17,16.31,27.8,29.5,6,39.91,90,539.9,525.3,660,0,2.8,6.4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,26,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,23.8,0,28.1,0.45,6.67,7.36,349,100,0,0.03,-0.15,3,0.35,0,0,0,0,0,0.09,0,0
1686.038,13.56,0,12.55,0,-0.7,0,86,0,1,35,16.87,15.98,28.5,29.5,6.1,39.81,90,530.9,526.3,670,0,3.9,6.7,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.1,0,28.5,0.45,6.78,7.48,349,100,0,0.03,-0.1,2,0.35,0,0,0,0,0,0.08,0,0
1686.137,13.56,0,12.55,0,-0.7,0,86,0,1,35,16.76,15.74,28.5,29.6,6.2,39.7,90,530.9,527.4,671,0,4.6,6.7,-4,-3.9,-3.9,-3.9,-3.9,-3.9,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.6,0,28.8,0.45,6.88,7.56,349,100,0,0.03,-0.01,2,0.35,0,0,0,0,0,0.08,0,0
1686.258,13.56,0,12.56,0,-0.7,0,86,0,1,35,16.65,15.6,28.5,29.9,6.3,39.73,90,524.1,529,670,0,5.1,6.7,-4.3,-4.2,-4.2,-4.2,-4.2,-4.2,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.6,0,29.1,0.45,6.91,7.6,349,100,0,0.03,0.06,0,0.35,0,0,0,0,0,0.08,0,0
1686.381,13.56,0,12.56,0,-0.7,0,86,0,1,35,16.44,15.47,28.5,29.9,6.3,39.67,90,518.6,531.2,671,0,5.2,6.7,-5.6,-5.4,-5.4,-5.4,-5.4,-5.4,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.3,0,29.4,0.45,6.91,7.63,349,100,0,0.03,0.06,-2,0.35,0,0,0,0,0,0.08,0,0
1686.518,13.56,0,12.6,0,-0.7,0,86,0,1,35,16.35,15.35,29.2,30.1,6.3,39.45,90,533.3,531.7,669,0,5.7,6.8,-5.5,-5.3,-5.3,-5.3,-5.2,-5.3,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.9,0,29.6,0.45,7.01,7.68,349,100,0,0.03,0.08,2,0.35,0,0,0,0,0,0.08,0,0
1686.728,13.56,0,12.68,0,-0.7,0,86,0,1,35,16.27,15.23,29.2,30.2,6.4,39.49,90,534,532.9,674,0,6.4,6.9,-5.9,-5.7,-5.7,-5.7,-5.6,-5.7,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.8,0,29.6,0.45,7.07,7.79,349,100,0,0.03,0.07,0,0.35,0,0,0,0,0,0.08,0,0
1686.859,13.56,0,12.75,0,-0.7,0,86,0,1,35,16.2,15.11,29.2,30.3,6.4,39.54,90,521,534.4,676,0,7.4,7,-6,-5.7,-5.7,-5.7,-5.6,-5.7,24,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,24.9,0,29.5,0.45,7.09,7.8,349,100,0,0.04,-0.03,1,0.35,0,0,0,0,0,0.08,0,0
1687.064,13.56,0,12.81,0,-0.7,0,86,0,1,35,16.12,15.03,29.2,30.5,6.5,39.54,90,530.5,535.6,678,0,7.9,7.2,-4.9,-4.6,-4.6,-4.6,-4.5,-4.6,22,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.3,0,29.7,0.45,7.18,7.89,349,100,0,0.04,0,2,0.35,0,0,0,0,0,0.08,0,0
1687.182,13.56,0,12.81,0,-0.7,0,86,0,1,35,16.04,14.97,29.2,30.6,6.5,39.48,90,536.9,537.2,678,0,8.5,7.2,-5.5,-5,-5.1,-5.1,-5,-5.1,23,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.9,0,30.1,0.45,7.16,7.92,349,100,0,0.04,0.04,-2,0.35,0,0,0,0,0,0.08,0,0
1687.302,13.56,0,12.87,0,-0.7,0,86,0,1,35,15.99,14.93,30,30.8,6.6,39.22,90,545.1,538.9,677,0,8.9,7.2,-6.5,-6,-6.1,-6.1,-6,-6,23,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,25.5,0,30.4,0.45,7.14,7.93,349,100,0,0.04,-0.03,-2,0.35,0,0,0,0,0,0.08,0,0
1687.458,13.56,2.7,12.92,0,-0.7,0,86,0,1,35,15.97,14.89,30,31,6.6,39,90,530.8,540.8,676,0,9.6,7.2,-6.8,-6.2,-6.3,-6.3,-6.2,-6.2,23,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,26.8,0,31.7,0.45,7.55,8.07,359,100,0,0.04,0.03,7,0.35,0,0,0,0,0,0.07,0,0
1687.580,13.56,26.3,12.92,0,-0.7,0,86,0,1,35,15.97,14.86,31.5,33,7,38.88,90,545.7,553.6,692,0,10.2,7.8,-2.4,-1.9,-1.9,-1.9,-1.9,-1.8,26,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,0.1,29.2,0,33.6,0.45,8.34,8.65,365,100,0,0.05,0.12,22,0.35,0,0,0,0,0,0.11,0,0
1687.718,13.56,29,12.97,-0.1,-0.8,0,86,0,1,35,15.91,14.83,36,38.4,8.7,39.16,90,556.4,683.6,746,0,10.7,9.8,4,4,4,4,4,4,38,100,-0.6,1,0,0,0,0,0,0,0,0,0,20,20,0.1,37.4,0,39.2,0.45,11.51,11.15,382,100,0,0.09,1.34,54,0.35,0,0,0,0,0,0.31,0,0
1687.857,13.56,29,13.03,-0.1,-0.4,0,86,0,1,36,15.18,14.8,42.8,45.4,12.3,39.91,90,783.9,923.7,899,0,8.4,18,7.4,7.4,7.4,7.4,7.4,7.4,63,100,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,42.8,0.45,14.65,14.5,393,100,0,0.11,1.15,100,0.35,0,0,0,0,0,0.52,0,0
1687.980,13.56,29.4,13.03,-0.1,-0.4,0,86,0,1,36,14.09,14.78,44.2,46.5,15.3,41.29,90,978.6,1256.1,1077,0,4.5,18.2,11.2,11.2,11.2,11.2,11.2,11.2,87,100,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,55.1,0,43.9,0.45,17.92,17.96,403,100,0,0.12,1.27,106,0.35,0,0,0,0,0.01,0.64,0,0
1688.108,13.56,31,13.18,-0.1,-0.3,0,86,0,1,36,13.82,14.76,45.8,47.1,17.9,42.44,90,1441.4,1513.1,1222,2,3.6,20.7,13.9,13.9,13.9,13.9,13.9,13.9,101,100,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,63.5,0,46.8,0.45,20.34,21.05,419,100,0,0.12,0.44,89,0.35,0,0,0,0,0.01,0.75,0,0
1688.225,13.56,36.5,13.53,-0.1,-0.3,0,86,0,1,36,13.81,14.74,46.5,48.1,19.7,42.68,90,1582.9,1654.7,1296,3,3.2,22.7,14.9,14.9,14.9,14.9,14.9,14.9,110,100,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,71.2,0,49.3,0.45,23.32,23.82,439,100,0,0.11,0.39,69,0.35,0,0,0,0,0.01,0.77,0,0
1688.354,13.56,37.3,13.53,-0.1,-0.2,0.1,86,0,1,36,14.04,14.73,50.2,52.2,22.3,42.84,90,1833,1928.1,1378,5,2.3,38,14.9,14.9,14.9,14.9,14.9,14.9,121,100,-0.2,1.02,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,79.2,0,51.5,0.45,25.97,26.72,460,100,0,0.29,0.71,63,0.35,0,0,0,0,0.03,0.94,0,0
1688.483,13.56,37.3,14.08,0,-0.1,0.2,86,0,1,36,14.11,14.71,53.2,55.8,25.4,43.44,90,2116.4,2187.1,1476,6,1.4,41.4,16.1,16.1,16.1,16.1,16.1,16.1,132,100,-0.1,1.02,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,100.8,0,55,0.45,30.02,30.98,492,100,0,0.41,0.09,79,0.35,0,0,0,0,0.04,1.03,0,0
1688.609,13.56,36.9,14.46,0,-0.1,0.3,86,0,1,36,14.35,14.7,55.5,57.9,28.3,44.83,90,2293.1,2313.2,1578,7,1.1,44,16,16,16,16,16,16,142,100,-0.1,1.04,0.5,0.5,0.5,0,0,0,0,0,0,20,20,0.1,113.7,0,57.3,0.45,33.04,34.1,511,100,0,0.66,0.12,79,0.35,0,0,0,0.02,0.07,1.24,0,0
1688.748,13.56,36.9,14.46,0.1,0,0.5,86,0,1,36,14.8,14.71,58.5,61.1,32.3,47.27,90,2427,2445.6,1701,9,4,48.1,14.5,14.5,14.5,14.5,14.5,14.5,154,100,0,1.06,0.6,0.6,0.6,0,0,0,0,0,0,20,20,0.1,138.5,0,61.8,0.45,38.56,39.94,541,100,0,0.76,0.17,83,0.35,0,0,0,0,0.11,1.11,0,0
1688.874,13.56,36.5,14.57,0.2,0.1,1.3,86,0,1,36,14.71,14.71,63,71.5,37.9,54.61,90,2487.5,2572.1,1870,11,4.5,53.2,8.9,8.9,8.9,8.9,8.9,8.9,169,100,0.2,1.1,1.2,0.9,0.9,0,0,0,0,0,0,20,20,0.1,170.2,0,65.7,0.45,46.93,47.94,565,100,0,1.52,0.38,84,0.35,0,0,0,-0.03,0.38,1.03,0,0
1689.003,13.56,36.5,14.58,0.3,0.2,1,86,0,1,36,14.65,14.7,67.5,73,42.8,56.29,90,2667,2691.5,1954,12,3.5,55.9,6.2,6.2,6.2,6.2,6.2,6.2,178,100,0.4,1.09,0.9,0.9,0.9,0,0,0,0,0,0,20,20,0.1,193.6,0,71.2,0.45,50.68,53.69,590,100,0,0.71,0.33,79,0.35,0,0,0,-0.02,0.13,0.84,0,0
1689.133,13.56,36.5,14.58,0.8,0.7,0.9,86,0,1,36,14.24,14.7,73.5,72.9,49.5,60.22,90,2657.7,2738.5,2086,15,2.5,52.3,4.3,4.3,4.3,4.3,4.3,4.3,197,100,0.6,1.08,0.8,0.9,0.9,0,0,0,0,0,0,20,20,0.1,210.5,0,73.7,0.45,53.27,57.12,625,100,0,-0.51,0.44,81,0.35,0,0,0,-0.02,-0.03,0.77,0,0
1689.253,13.56,36.5,14.57,1.3,0.4,0.7,86,0,1,36,14.55,14.7,72,72.5,50.8,60.22,90,2692,2738.8,2183,16,2.9,30.7,8.5,8.5,8.5,8.5,8.5,8.5,205,100,0.4,1.07,0.7,0.9,0.9,0,0,0,0,0,0,20,20,0.1,209.6,0,71.7,0.45,55.37,59.8,650,100,0,-3.89,0.18,91,0.35,0,0,0,-0.02,-0.22,0.72,-0.01,0
1689.363,13.56,36.1,14.57,1.7,0.3,0.7,86,0,1,35,14.64,14.7,71.2,72.1,53.2,61.92,90,2707.9,2727.1,2324,17,5.3,26.9,14.3,14.3,14.3,14.3,14.3,14.3,212,100,0.5,1.09,0.9,1,1,0,0,0,0,0,0,20,20,0.1,212.8,0,72,0.45,60.08,63.38,656,100,0,-4.35,0.05,109,0.35,0,0,0,0,-0.28,0.73,-0.01,0
1689.473,13.56,36.1,14.57,2.1,0.7,1.1,86,0,1,35,14.42,14.7,72.8,73.9,58.1,64.31,90,2752.9,2744.4,2470,19,2.8,29.7,15.1,15.1,15.1,15.1,15.1,15.1,216,100,0.9,1.11,1.2,1.3,1.3,0,0,0,0,0,0,20,20,0.1,216.2,0,74.4,0.45,64.86,68.16,656,96.23,0,-4.35,-0.14,117,0.35,0,0,0,-0.01,-0.31,0.74,-0.02,0
1689.602,13.56,35.7,14.6,2.4,1,1.2,86,0,1,35,14.6,14.7,75,74.9,63,65.8,90,2784.4,2766.6,2614,20,2.6,29.7,12.1,12.1,12.1,12.1,12.1,12.1,221,99.4,1,1.13,1.3,1.4,1.4,0,0,0,0,0,0,20,20,0.1,220.8,0,75.5,0.45,70.85,74.45,656,75.17,0,-5.3,-0.16,118,0.35,0,0,0,-0.02,-0.47,0.7,-0.02,0
1689.733,13.56,35.7,14.6,3.1,1,1.5,86,0,1,35,14.47,14.7,75.8,76.7,69.5,68.43,90,2818.8,2801.2,2870,23,1.7,27.1,16.9,16.9,16.9,16.9,16.9,16.9,230,91.6,1.2,1.16,1.7,1.8,1.8,0,0,0,0,0,0,20,20,0.1,229.4,0,76.3,0.45,78.62,81.66,656,54.09,0,-5.36,-0.09,155,0.35,0,0,0,0,-0.53,0.7,-0.02,0
1689.853,13.56,35.7,14.63,3,1.4,1.8,86,0,1,35,14.56,14.7,77.2,79.1,75.4,70.74,90,2853.8,2832.2,3033,24,1.3,32.1,17,17,17,17,17,17,228,84.1,1.8,1.18,1.9,2.1,2.1,0,0,0,0,0,0,20,20,0.1,240.9,0,79.9,0.45,85.79,89.85,656,52.59,0,-4.41,-0.15,147,0.35,0,0,0,0,-0.42,0.67,-0.02,0
1689.953,13.56,33.7,14.63,2.7,1.9,1.9,86,0,1,35,14.69,14.7,79.5,79.5,82.6,71.17,90,2886.8,2867.3,3216,26,2.3,37.6,16.1,16.1,16.1,16.1,16.1,16.1,238,77,1.7,1.18,1.8,2.1,2.1,0,0,0,0,0,0,20,20,0.1,246.7,0,80.1,0.45,89.44,93.98,656,48.5,0,-4.25,0.09,186,0.35,0,0,0,0,-0.39,0.64,-0.03,0
1690.073,13.56,33.7,14.65,2.5,1.5,1.7,86,0,1,35,14.32,14.7,77.2,78.2,85.3,71.71,90,2858.8,2868.9,3409,28,2.2,35.7,17.6,17.6,17.6,17.6,17.6,17.6,234,70.2,1.5,1.18,1.7,2.2,2.2,0,0,0,0,0,0,20,20,0.1,247.8,0,77.5,0.45,92.53,97.77,656,46.03,0,-3.7,-0.1,227,0.35,0,0,0,0,-0.36,0.65,-0.03,0
1690.203,13.56,33.7,14.67,2.2,1.3,1.6,86,0,1,35,14.39,14.7,75.8,76.4,87,71.98,90,2861,2836.4,3541,29,0.4,36.2,16.2,16.2,16.2,16.2,16.2,16.2,230,65.1,1,1.15,1.3,2.1,2.1,0,0,0,0,0,0,20,20,0.1,236.9,0,73,0.45,92.24,100.17,656,37.2,0,-4.27,-0.13,240,0.35,0,0,0,-0.02,-0.38,0.62,-0.03,0
1690.333,13.56,33.7,14.67,2,0.8,1.1,86,0,2,35,14.33,14.7,69.8,71,86,72.77,90,2745.3,2722.4,3794,31,0,33.5,18.8,18.8,18.8,18.8,18.8,18.8,209,56.4,0.7,1.14,1.2,2.1,2.1,0,0,0,0,0,0,20,20,0.1,231.2,0,69.5,0.45,93.05,101.63,656,34.51,0,-4.08,-0.22,251,0.35,0,0,0,0,-0.37,0.63,-0.03,0
1690.453,13.56,34.5,14.8,1.7,0.8,1.2,86,0,2,34,14.36,14.7,69.8,70.5,86.9,73.03,90,2737.3,2694.9,3850,33,0,36.2,19.4,19.4,19.4,19.4,19.4,19.4,202,51.7,0.9,1.17,1.5,2.3,2.3,0,0,0,0,0,0,20,20,0.1,236.4,0,70.9,0.45,97.04,103.85,656,41.29,0,-0.36,-0.4,159,0.35,0,0,0,0.04,-0.03,0.64,0,0
1690.581,13.56,37.3,14.8,1.2,1.1,1.7,86,0,2,34,14.4,14.7,72.8,74.6,91.3,73.53,90,2765.2,2719.8,3866,34,0,66.6,8.3,8.3,8.3,8.3,8.3,8.3,208,49.4,1.1,1.19,1.8,2.6,2.6,0,0,0,0,0,0,20,20,0.1,249,0,75,0.45,99.78,107.23,656,47.46,0,0.86,-0.65,-73,0.35,0,0,4,0.02,0.47,0.66,0.02,0
1690.712,13.56,33.7,14.96,1.3,1,1.1,86,0,2,34,18.32,17.38,77.2,74.7,82.2,72.03,90,2686.4,2773.1,3268,36,0,51,9.1,9.1,9.1,9.1,9.1,9.1,115,44.3,0.8,1.13,1.1,1.9,1.9,0,0,0,0,0,0,20,20,0.1,232.3,0,77.2,0.45,82.68,100.11,656,35.26,0,-1.83,1.13,-351,0.35,0,0,4,0,-0.21,0.64,-0.01,0
1690.837,13.56,35.7,15.04,1.4,1,1.4,86,0,2,34,18.1,18.65,78,79.4,77.6,72.58,90,2739.5,2819.5,3062,37,-0.2,48.6,17.5,17.5,17.5,17.5,17.5,17.5,229,42.2,1.3,1.18,1.7,2.2,2.2,0,0,0,0,0,0,20,20,0.1,242.7,0,80.4,0.45,87.67,96.76,656,48.43,0,0.65,0.35,-103,0.35,0,0,0,0.04,0.28,0.66,0.01,0
1690.933,13.56,37.3,15.04,1.1,1.2,1.9,86,0,2,34,14.22,14.82,79.5,83.7,80.3,73.68,91,2864.1,2864.5,3135,39,0,65.3,17.5,17.5,17.5,17.5,17.5,17.5,242,53.1,1.2,1.19,1.9,2.4,2.4,0,0,0,0,0,0,20,20,0.1,256.2,0,79.7,0.45,91.61,99.72,656,50.82,0,1.19,-0.23,18,0.35,0,0,0,0.02,0.67,0.68,0.01,0
1691.053,13.56,37.3,15.05,1,1.1,1.8,86,0,2,34,14.39,14.59,83.2,84.3,86.5,73.45,91,2912.9,2882.3,3214,40,0,66.1,17,17,17,17,17,17,239,51.1,1,1.15,1.3,2.2,2.2,0,0,0,0,0,0,20,20,0.1,263.6,0,84.2,0.45,94.99,102.46,762,38.6,0,0.68,0.09,87,0.35,0,0,0,-0.01,0.3,0.63,0.02,0
1691.181,13.56,37.3,15.05,0.9,1,1.3,86,0,2,34,14.14,14.68,84,84.2,89.9,73.82,91,2883.4,2891.8,3330,41,0,65.9,16.3,16.3,16.3,16.3,16.3,16.3,258,46.8,0.9,1.15,1.3,2.3,2.3,0,0,0,0,0,0,20,20,0.1,268.2,0,83.3,0.45,97.05,104.7,808,37.07,0,0.67,-0.03,107,0.35,0,0,0,0,0.3,0.63,0.02,0
1691.313,13.56,37.3,15.04,0.8,0.9,1.3,86,0,2,34,14.17,14.7,81.8,83.6,90.9,73.85,91,2907.6,2896.5,3436,43,0,67.4,17.5,17.5,17.5,17.5,17.5,17.5,252,45,0.8,1.15,1.1,2.3,2.3,0,0,0,0,0,0,20,20,0.1,268.2,0,82.2,0.45,99.46,108.18,808,33.79,0,0.74,-0.03,141,0.35,0,0,0,-0.04,0.34,0.62,0.02,0
1691.438,13.56,36.9,15.04,0.8,0.8,1.1,86,0,2,34,14.32,14.7,81,81.8,93.1,74.14,91,2903.3,2898.4,3560,45,0,68.3,18,18,18,18,18,18,250,43.3,0.7,1.13,1,2.3,2.3,0,0,0,0,0,0,20,20,0.1,265,0,80.7,0.45,99.77,109.73,808,30.19,0,0.57,-0.09,151,0.35,0,0,0,-0.01,0.27,0.61,0.02,0
1691.584,13.56,36.9,15.04,0.8,0.5,0.9,86,0,2,34,14.35,14.7,78.8,79.6,93.4,74.3,91,2927.5,2896,3658,46,0,58.7,17.9,17.9,17.9,17.9,17.9,17.9,240,40.7,0.5,1.12,0.8,2.2,2.2,0,0,0,0,0,0,20,20,0.1,261.7,0,78.6,0.45,100.1,110.88,808,26.44,0,0.18,-0.25,154,0.35,0,0,0,-0.02,0.09,0.6,0,0
1691.703,13.56,36.9,15.04,0.8,0.4,0.7,86,0,2,34,14.32,14.7,75.8,76.7,93.6,74.54,91,2859.1,2838.4,3807,48,0,55.2,18.2,18.2,18.2,18.2,18.2,18.2,229,36.6,0.4,1.11,0.7,2.2,2.2,0,0,0,0,0,0,20,20,0.1,255.7,0,75.5,0.45,100.04,111.75,808,24.96,0,-0.04,-0.22,154,0.35,0,0,0,0,0,0.6,0,0
1691.823,13.56,36.9,15.05,0.8,0.4,0.7,86,0,2,34,14.31,14.7,74.2,75.2,93.8,74.9,91,2832.2,2802.9,3889,49,-2.3,54.5,19,19,19,19,19,19,224,34.6,0.5,1.12,0.8,2.3,2.3,0,0,0,0,0,0,20,20,0.1,253.5,0,74.4,0.45,101.23,112.42,808,26.48,0,-0.16,-0.15,149,0.35,0,0,0,0,-0.01,0.6,0,0
1691.955,13.56,36.9,15.05,0.8,0.5,0.8,86,0,2,33,14.45,14.7,73.5,74.3,95.2,75.01,91,2808.1,2780.6,3984,50,-3.9,59.1,19,19,19,19,19,19,220,33,0.5,1.12,0.8,2.3,2.3,0,0,0,0,0,0,20,20,0.1,252.5,0,73.7,0.45,102.19,113.4,808,25.59,0,-0.02,-0.37,144,0.35,0,0,0,0,0,0.59,0,0
1692.052,13.56,36.9,15.06,0.7,0.4,0.7,86,0,2,33,14.66,14.7,72.8,73,95.9,75.3,91,2791,2753.6,4092,52,-3,56.6,17.7,17.7,17.7,17.7,17.7,17.7,216,31.6,0.4,1.11,0.7,2.3,2.3,0,0,0,0,0,0,20,20,0.1,250,0,72.3,0.45,103.04,114.33,808,22.86,0,-0.09,-0.24,154,0.35,0,0,0,0,-0.01,0.58,0,0
