Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 v1.09 stg2 plus hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
758.853,13.45,32.9,0.7,0.2,1.1,87,4,22,15.2,63,63.5,35.8,54.35,86,2516.7,2538.9,1752,42,7.7,29,14,14,14,14,14,14,186,92.59999999999999,0.2,1.09,1.1,0.2,0.2,0,0,0,0,0,0,20,20,2,29,63.5,38.71,41.47,555,0,0,0,0,0.15,0.47,0.01,0
758.965,13.45,32.9,0.8,0.2,1.2,87,4,22,15.07,63.8,64,36.8,55.13,86,2519.7,2544.3,1785,43,8.5,27.8,14.5,14.5,14.5,14.5,14.5,14.5,186,92.2,0.2,1.09,1.2,0.2,0.2,0,0,0,0,0,0,20,20,2,29,64.3,39.79,42.39,555,0,0,0,0,0.15,0.46,0.01,0
759.077,13.45,32.9,0.8,0.2,1.1,87,4,22,14.88,64.5,64.7,37.8,56.2,86,2555.5,2557.5,1806,43,9.300000000000001,27.2,13.9,13.9,13.9,13.9,13.9,13.9,189,91.7,0.2,1.1,1.2,0.2,0.2,0,0,0,0,0,0,20,20,2,29,64.59999999999999,40.67,43.38,555,0,0,0,0,0.14,0.45,0.01,0
759.302,13.45,32.9,0.8,0.2,1.2,87,4,22,14.71,64.5,65.09999999999999,38.4,56.9,86,2561.7,2568.6,1824,44,9.4,27.5,14.4,14.4,14.4,14.4,14.4,14.4,190,91.3,0.3,1.1,1.3,0.2,0.2,0,0,0,0,0,0,20,20,2,29,65.40000000000001,42.25,45.14,555,0,0,0,0,0.15,0.44,0.01,0
759.409,13.45,32.9,0.9,0.3,1.3,87,4,22,14.65,65.2,65.90000000000001,39.8,58.45,86,2577.5,2586.5,1882,45,8.5,29.2,14.4,14.4,14.4,14.4,14.4,14.4,192,90.59999999999999,0.3,1.11,1.4,0.3,0.3,0,0,0,0,0,0,20,20,2,29,66.2,43.26,46.1,555,0,0,0,0,0.18,0.45,0.01,0
759.521,13.45,32.9,0.9,0.3,1.4,87,4,22,14.75,66,66.5,40.6,59.35,86,2580.2,2598.5,1914,46,8.800000000000001,29.8,14,14,14,14,14,14,194,90.2,0.4,1.12,1.5,0.3,0.3,0,0,0,0,0,0,20,20,2,29,66.59999999999999,44.21,47.16,555,0,0,0,0.01,0.2,0.46,0.01,0
759.64,13.45,32.9,0.9,0.4,1.5,87,4,22,14.69,66.8,67.2,41.8,60.07,86,2609.7,2612.4,1940,47,8.699999999999999,31.8,14.5,14.5,14.5,14.5,14.5,14.5,196,89.90000000000001,0.4,1.12,1.6,0.3,0.3,0,0,0,0,0,0,20,20,2,29,67.3,45.47,48.28,555,0,0,0,0,0.22,0.46,0.01,0
759.76,13.45,33.3,0.9,0.5,1.7,87,4,22,14.66,67.5,68.09999999999999,42.9,61.29,86,2615.6,2627.9,1962,47,8.9,34.4,14,14,14,14,14,14,198,89.5,0.5,1.14,1.8,0.3,0.3,0,0,0,0,0,0,20,20,2,29,68.2,46.7,49.7,555,0,0,0,0.01,0.3,0.48,0.02,0
759.87,13.45,33.3,0.9,0.6,1.9,87,4,22,14.58,68.2,68.59999999999999,43.8,61.79,86,2635.7,2643.3,1996,48,8.5,36.3,14.1,14.1,14.1,14.1,14.1,14.1,201,89.09999999999999,0.6,1.15,1.9,0.3,0.3,0,0,0,0,0,0,20,20,2,29,68.59999999999999,47.56,50.73,555,0,0,0,0.03,0.38,0.49,0.02,0
760.096,13.45,34.1,1,0.7,2.1,87,4,22,14.6,69,69.59999999999999,45.2,62.84,86,2651.7,2658.8,2014,49,8.199999999999999,41.4,14.4,14.4,14.4,14.4,14.4,14.4,202,88.7,0.7,1.17,2,0.4,0.4,0,0,0,0,0,0,20,20,2,29,70.40000000000001,49.9,53.34,555,0,0,0,0,0.48,0.52,0.02,0
760.211,13.45,34.5,1,0.6,1.9,87,4,22,14.67,69.8,70,47,63.21,86,2664.8,2683.1,2083,50,8.199999999999999,34.9,13.7,13.7,13.7,13.7,13.7,13.7,208,88,0.5,1.16,1.8,0.3,0.3,0,0,0,0,0,0,20,20,2,29,70,50.36,54.06,555,0,0,0,-0.04,0.3,0.48,0.02,0
760.321,13.45,34.5,1.1,0.5,1.7,87,4,22,14.61,69.8,69.8,47.4,63.63,86,2670.7,2679.9,2106,51,8.1,32.2,14.9,14.9,14.9,14.9,14.9,14.9,206,87.7,0.5,1.15,1.7,0.3,0.3,0,0,0,0,0,0,20,20,2,29,69.59999999999999,50.82,54.68,555,0,0,0,-0.04,0.25,0.46,0.01,0
760.431,13.45,34.5,1.1,0.4,1.7,87,4,22,14.48,69,69.59999999999999,47.6,63.99,86,2675.9,2675.5,2124,51,7.4,30.8,15,15,15,15,15,15,206,87.5,0.5,1.14,1.8,0.3,0.3,0,0,0,0,0,0,20,20,2,29,69.5,51.61,55.32,555,0,0,0,0.02,0.25,0.45,0.01,0
760.539,13.45,35.3,1.1,0.6,2,87,4,22,14.42,69.8,70.09999999999999,48.7,64.22,86,2686.1,2680.8,2166,52,6.7,33.5,15.5,15.5,15.5,15.5,15.5,15.5,206,87.3,0.7,1.16,2,0.3,0.3,0,0,0,0,0,0,20,20,2,29,70.7,53.02,56.52,555,0,0,0,0.02,0.38,0.47,0.02,0
760.6609999999999,13.45,35.3,1.2,0.7,2,87,4,22,14.5,70.5,70.59999999999999,50.1,64.59,86,2686.7,2692.1,2190,53,6.4,34.5,15.5,15.5,15.5,15.5,15.5,15.5,210,87.09999999999999,0.6,1.16,1.9,0.4,0.4,0,0,0,0,0,0,20,20,2,29,70.8,53.58,57.42,555,0,0,0,-0.04,0.29,0.47,0.01,0
760.889,13.45,35.3,1.2,0.5,1.8,87,4,22,14.56,70.5,70.5,50.4,64.56,86,2688.6,2693.6,2216,53,6.1,30.3,16,16,16,16,16,16,210,86.90000000000001,0.4,1.14,1.7,0.3,0.3,0,0,0,0,0,0,20,20,2,29,70.09999999999999,54.7,58.75,555,0,0,0,0,0.2,0.43,0.01,0
761.001,13.45,35.3,1.3,0.4,1.7,87,4,22,14.5,69.8,70.3,51.3,65.67,86,2691.6,2689.4,2272,55,5.3,29.4,16.5,16.5,16.5,16.5,16.5,16.5,208,86.59999999999999,0.4,1.14,1.7,0.3,0.3,0,0,0,0,0,0,20,20,2,29,70,55.27,59.36,555,0,0,0,0,0.2,0.43,0.01,0
761.129,13.45,35.3,1.4,0.5,1.7,87,4,22,14.55,69.8,70.09999999999999,51.8,65.98999999999999,86,2690.6,2686.5,2304,55,5.1,29.6,16.5,16.5,16.5,16.5,16.5,16.5,206,86.5,0.5,1.15,1.8,0.3,0.3,0,0,0,0,0,0,20,20,2,29,69.90000000000001,55.87,60.02,555,0,0,0,0,0.21,0.43,0.01,0
761.2380000000001,13.45,35.3,1.4,0.5,1.8,87,4,21,14.57,69.8,69.90000000000001,52.5,66.56,86,2694.1,2683.2,2335,56,4.8,29.8,16.5,16.5,16.5,16.5,16.5,16.5,206,86.40000000000001,0.5,1.15,1.8,0.3,0.3,0,0,0,0,0,0,20,20,2,29,69.90000000000001,56.56,60.66,555,0,0,0,0,0.21,0.43,0.01,0
761.348,13.45,35.3,1.4,0.5,1.7,87,4,21,14.64,69.8,69.90000000000001,53.2,66.88,86,2687.8,2681.8,2357,57,4.8,29.3,16.5,16.5,16.5,16.5,16.5,16.5,206,86.3,0.5,1.15,1.7,0.3,0.3,0,0,0,0,0,0,20,20,2,29,69.90000000000001,57.1,61.25,555,0,0,0,0,0.19,0.42,0.01,0
761.688,13.45,46.3,1.5,1.4,4.4,87,4,21,14.18,95.2,91,74.3,64.34999999999999,86,2782,2819.8,2429,58,4,61.4,6.9,6.9,6.9,6.9,6.9,6.9,230,100,2.3,1.33,4.8,2.8,0.9,0,-3,0,0,0,0,20,20,20,29,98.09999999999999,88.29000000000001,87.3,555,0,0,0,0.13,1.74,0.88,0,0
761.797,13.45,58,3.1,2.9,5.5,87,4,21,14.13,101.2,107.7,81.40000000000001,66.73,86,2804.5,2882.8,2495,60,1.6,63.9,8.9,8,8.9,8.9,8.9,8.9,294,100,3.3,1.42,5.6,3.8,1.4,0,-3,0,0,0,0,20,20,20,29,101.7,94.19,96.72,555,0,0,0,0,2.38,0.9,0,0
761.899,13.45,60.4,3.9,3.7,5.8,87,4,21,14.56,102.8,111.1,84.09999999999999,69.2,86,2869.8,2890.8,2524,60,1.4,63.6,11.4,8.5,11.4,11.4,11.4,11.4,304,100,4.1,1.47,6,4,1.7,0,-3,0,0,0,0,20,20,20,29,105,99.28,103.1,555,0,0,0,0,2.29,0.82,0.02,0
762.008,13.45,61.6,4.4,4.3,6.1,87,4,21,14.88,105,114.4,87.2,68.84999999999999,86,2891.9,2895,2569,61,2.6,63.2,9.199999999999999,8,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,316,92.59999999999999,4.4,1.49,6.1,4.2,1.9,0,-2.7,0,0,0,0,20,20,2,29,105.8,103.59,108.51,555,0,0,0,0,2.32,0.78,0.02,0
762.126,13.45,69.8,4.7,4.6,6.3,87,4,21,15.42,105,122,88.90000000000001,69.45999999999999,86,2902.5,2897.4,2610,63,4.5,64.90000000000001,11.2,8.800000000000001,11.2,11.2,11.2,11.2,319,90.59999999999999,4.6,1.55,7.6,6.8,2.3,0,-2.7,0,0,0,0,20,20,2,29,105.9,119.35,119.26,555,0,0,0,0.34,4.14,0.97,0.02,0
762.227,13.45,83.90000000000001,5.3,5.1,8.699999999999999,87,4,21,15.75,108,138.8,93.09999999999999,69.76000000000001,86,2901.4,2898.4,2646,63,6.6,69,11,8.300000000000001,11,11,11,11,322,100,5.6,1.71,10.7,13.8,4.3,0,-2.7,0,0,0,0,20,20,2,29,112.7,141.46,137.76,555,0,0,0,0.58,8.960000000000001,1.19,0,0
762.372,13.45,91.8,6.4,6.2,12.8,87,4,21,13.95,117,167.9,102.5,70.29000000000001,86,2839.9,2898.8,2704,65,5.4,74.59999999999999,9.9,7.3,9.9,9.9,9.9,9.9,340,100,6.8,1.95,13.5,19.7,6,0,-2.7,0,0,0,0,20,20,2,29,121.3,159.15,163.17,555,0,0,0,0.15,13.51,1.31,0,0
762.543,13.45,94.5,8.699999999999999,8.5,15.3,87,4,21,14.1,132,182,119.5,71.13,86,2837.5,2898.8,2810,67,4.3,81.5,5.3,5.3,5.3,5.3,5.3,5.3,386,100,9.5,2.21,15.5,23,9.300000000000001,0,-2.3,0,0,0,0,20,20,2,29,138.5,176.28,190.7,555,0,0,0,0,13.73,1.23,0,0
762.6609999999999,13.45,94.5,10.8,10.6,15.7,87,4,21,14.13,145.5,184.2,135.2,71.88,86,2886.2,2898.8,2865,68,3.4,82.3,7.9,5.7,7.9,7.9,7.9,7.9,422,100,11.4,2.27,15.8,21.1,10,0,-2.3,0,0,0,0,20,20,2,29,150.9,183.68,200.34,555,0,0,0,0,11.05,1.04,0,0
762.768,13.45,96.09999999999999,12.7,12.5,16.1,87,4,21,13.86,157.5,187.1,150.4,72.69,86,2843.4,2898.8,2954,70,2.9,81.5,7.5,5.7,7.5,7.5,7.5,7.5,438,96.40000000000001,13.2,2.32,16.8,21.2,11.3,0,-2.3,0,0,0,0,20,20,2,29,162.9,196.14,210.74,555,0,0,0,0.22,9.6,0.96,0.02,0
762.88,13.45,100,14.4,14.2,16.9,87,4,21,14.39,168.8,192.6,164.7,73.31999999999999,86,2939.6,2898.8,3050,71,3.3,81.59999999999999,6.1,5.2,6.1,6.1,6.1,6.1,461,94.59999999999999,14.6,2.38,17,20.4,12.8,0,-1.9,0,0,0,0,20,20,2,29,170.4,202.94,221.37,555,0,0,0,0,7.62,0.89,0.02,0
762.9880000000001,13.45,100,15.4,15.2,17.2,87,4,21,14.56,173.2,192.9,174.7,73.27,86,2985.9,2898.8,3137,73,4,81.7,6.4,5.1,6.4,6.4,6.4,6.4,470,92,15.5,2.42,17.4,20.4,14,0,-1.9,0,0,0,0,20,20,2,29,174.8,210.33,230.78,555,0,0,0,0,6.43,0.86,0.02,0
763.101,13.45,100,16,15.9,17.6,87,4,21,14.82,175.5,193.2,182.9,73.66,86,2955.7,2898.8,3262,75,5.6,82,5.1,5.1,5.1,5.1,5.1,5.1,474,90.40000000000001,16.1,2.46,17.9,20.9,14.9,0,-1.9,0,0,0,0,20,20,2,29,176.7,219.48,236.76,555,0,0,0,0,6.09,0.84,0.04,0
763.3200000000001,13.45,100,16.9,16.8,18.1,87,4,21,14.45,179.2,193.8,195.3,73.48999999999999,86,2916.7,2898.8,3328,78,7.1,82.7,6.9,5.1,6.9,6.9,6.9,6.9,484,85.8,16.7,2.53,18.2,22.9,17.2,0,-1.9,0,0,0,0,20,20,2,29,179,226.62,249.65,555,0,0,0,0.43,5.36,0.88,0.04,0
763.428,13.45,100,17.3,17.2,18.2,87,4,20,13.98,182.2,194,202.8,73.84999999999999,86,2910.6,2898.8,3481,81,7.8,83.3,6.9,5.5,6.9,6.9,6.9,6.9,491,84.90000000000001,16.8,2.54,18.2,22.9,18.2,0,-1.5,0,0,0,0,20,20,2,29,180.9,235.41,256.29,555,0,0,0,0.53,4.25,0.86,0.04,0
763.547,13.45,100,17.2,17.1,18,87,4,20,13.95,183,194.3,213,74.13,86,2883.3,2898.8,3622,83,8.300000000000001,83.90000000000001,7.1,6,7.1,7.1,7.1,7.1,488,84.40000000000001,17,2.55,17.9,21.2,19.3,0,-1.5,0,0,0,0,20,20,2,29,184.1,243.24,264.16,555,0,0,0,-0.22,2.13,0.77,0.03,0
763.658,13.45,100,16.8,16.9,17.8,87,4,20,13.77,183,194.3,218.6,74.13,86,2945.4,2898.8,3689,86,8.300000000000001,84.59999999999999,7.4,6,7.4,7.4,7.4,7.4,494,89.8,16.8,2.55,17.8,24.3,21.1,0,-1.5,0,0,0,0,20,20,2,29,183.6,249.18,273.37,555,0,0,0,0,3.21,0.83,0.03,0
763.78,13.45,100,17,16.9,17.8,87,4,20,13.57,183.8,194.3,222.9,74.16,86,2943.3,2898.8,3772,88,8.199999999999999,85.3,7.4,6,7.4,7.4,7.4,7.4,491,88.09999999999999,17,2.55,17.7,24.4,22.7,0,-1.2,0,0,0,0,20,20,2,29,185.1,254.27,281.15,555,0,0,0,-0.23,1.97,0.8,0.03,0
763.9,13.45,100,17.2,17.1,17.7,87,4,20,13.65,185.2,194.3,229.6,74.19,86,2883.5,2898.8,3834,90,8.4,86.2,7.4,6.3,7.4,7.4,7.4,7.4,492,87.8,17.1,2.55,17.7,26.5,25.1,0,-1.2,0,0,0,0,20,20,2,29,186.3,259.94,288.62,555,0,0,0,0,1.37,0.84,0.02,0
764.121,13.45,100,18.2,17.8,17.7,87,4,20,13.47,191.2,194.3,244.6,74.55,85,2922.5,2898.8,3997,93,8.5,87.8,7.4,6.3,7.4,7.4,7.4,7.4,496,91.5,18.3,2.56,17.7,26,28.9,0,-0.8,0,0,0,0,20,20,2,29,194.7,273.83,297.79,555,0,0,0,-0.17,-2.74,0.78,-0.03,0
764.23,13.45,100,18.5,17.8,17.7,87,4,20,13.41,191.2,193.8,256.6,74.64,85,2891.6,2898.8,4208,96,8.4,60.6,7.4,6.7,7.4,7.4,7.4,7.4,496,85.3,18,2.56,17.6,28.3,30,0,-0.8,0,0,0,0,20,20,2,29,192.8,283.8,300.39,555,0,0,0,0.02,-1.7,0.8100000000000001,-0.13,0
764.34,13.45,100,18.3,18,17.6,88,4,20,13.2,191.2,193.1,266.6,75.3,85,2879.6,2898.8,4272,99,8.4,67.59999999999999,7.9,7.2,7.9,7.9,7.9,7.9,488,87.7,18,2.55,17.6,28.9,31.1,0,-0.4,0,0,0,0,20,20,2,29,192.9,289.22,303.2,555,0,0,0,-0.1,-2.06,0.8100000000000001,-0.27,0
764.449,13.45,100,18.6,18.1,17.7,88,4,20,13.16,191.2,193,269.9,74.84,85,2910.3,2898.8,4340,101,8.300000000000001,63.1,7.9,7.6,7.9,7.9,7.9,7.9,489,87,18,2.56,17.7,29.1,32.5,0,-0.4,0,0,0,0,20,20,2,29,192.3,292.04,306.66,555,0,0,0,-0.11,-3.3,0.8100000000000001,-0.47,0
764.561,13.45,100,18.8,18,17.7,88,4,20,13.17,191.2,192.7,272,75.26000000000001,85,2911.5,2898.8,4368,103,8.199999999999999,60.3,7.9,7.6,7.9,7.9,7.9,7.9,484,86.5,18,2.56,17.7,29.3,33.2,0,-0.4,0,0,0,0,20,20,2,29,192.2,294.64,309.56,555,0,0,0,0,-3.94,0.8100000000000001,-0.65,0
764.681,13.45,100,18.7,18,17.7,88,4,20,13.11,191.2,192.5,275.4,76.13,85,2987.3,2898.8,4481,105,8.1,60.3,7.6,7.6,7.6,7.6,7.6,7.6,480,85.40000000000001,18,2.56,17.7,29.7,33.5,0,0,0,0,0,0,20,20,2,29,191.5,300.79,313.18,555,0,0,0,0.01,-3.86,0.8,-0.87,0
764.879,13.45,100,18.4,18,17.7,88,4,20,13.14,191.2,192,281.5,77.15000000000001,85,2961.2,2898.8,4543,107,8.1,62.8,8.4,8.4,8.4,8.4,8.4,8.4,479,86.2,18.1,2.56,17.8,31.8,34.2,0,0,0,0,0,0,20,20,2,29,191.3,308.72,320.03,555,0,0,0,0,-2.38,0.83,-1.17,0
764.989,13.45,100,18.6,18.2,17.8,88,4,20,13.01,190.5,191.3,290.6,76.97,85,2862.4,2898.8,4776,111,7.8,67.7,8.4,8.4,8.4,8.4,8.4,8.4,475,85.8,18.1,2.57,17.9,32,34.6,0,0,0,0,0,0,20,20,2,29,190.3,317.27,324.62,555,0,0,0,0.01,-2.63,0.8100000000000001,-1.35,0
765.098,13.45,100,18.3,18.2,17.9,88,4,20,12.86,189.8,190.8,295.3,77.26000000000001,85,3042.7,2898.8,4810,113,7.5,72.7,8.4,8.4,8.4,8.4,8.4,8.4,472,87,18.2,2.57,17.9,33,35,0,0,0,0,0,0,20,20,2,29,190.3,320.49,328.66,555,0,0,0,0,-1.95,0.83,-1.47,0
765.222,13.45,100,18.3,18.1,17.9,88,4,20,13.01,189.8,190.7,296.8,77.13,85,3054.4,2898.8,4838,115,7.3,83.7,8.4,8.4,8.4,8.4,8.4,8.4,470,87.2,18.2,2.57,17.9,33.2,35.4,0,0,0,0,0,0,20,20,2,29,189.7,323.17,333.31,555,0,0,0,-0.01,-2.13,0.83,-1.59,0
765.337,13.45,100,18.5,18.2,18,88,4,20,13.02,189,190.4,301.9,78.19,85,2985.5,2898.8,4968,117,7.2,83.8,8.4,8.4,8.4,8.4,8.4,8.4,466,86,18.3,2.58,18,33.5,35.8,0,0,0,0,0,0,20,20,2,29,189.3,329.14,337.99,555,0,0,0,0,-2.35,0.82,-1.73,0
765.473,13.45,100,18.5,18.3,18,88,4,20,13.03,188.2,189.9,305.9,77.95999999999999,85,2879.4,2898.8,5031,119,7.3,84.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,464,85.59999999999999,18.2,2.59,18.1,34.2,36.3,0,0,0,0,0,0,20,20,2,29,188.3,334.17,343.71,555,0,0,0,0,-2.16,0.82,-1.88,0
765.682,13.45,100,18.2,18.2,18.1,88,4,19,12.92,187.5,189.4,308.5,77.52,85,2907.6,2898.8,5095,121,7.3,87.7,8.9,8.9,8.9,8.9,8.9,8.9,460,86.09999999999999,18.2,2.59,18.1,36.4,37.1,0,0,0,0,0,0,20,20,2,29,186.9,341.19,351.78,555,0,0,0,0,-0.67,0.85,-2.01,0
765.804,13.45,100,18.6,18.4,18.1,88,4,19,12.82,187.5,188.4,318,77.33,85,3087.5,2898.8,5286,124,6.8,89.40000000000001,8.9,8.9,8.9,8.9,8.9,8.9,454,83.59999999999999,18.2,2.6,18.1,35.2,37.5,0,0,0,0,0,0,20,20,2,29,186.5,348.15,356.82,555,0,0,0,0.03,-2.29,0.8100000000000001,-2.14,0
765.918,13.45,100,18,18.1,18.1,88,4,19,12.83,184.5,187.4,321.2,77.36,85,3164.1,2898.8,5398,127,6.7,93.09999999999999,8.4,8.4,8.4,8.4,8.4,8.4,446,88.8,18.1,2.6,18.1,37.1,37.9,0,0,0,0,0,0,20,20,2,29,185.2,352.32,362.04,555,0,0,0,-0.13,-0.67,0.84,-2.17,0
766.034,13.45,100,18.6,18.3,18.1,88,4,19,12.94,186,187.2,324.9,77.16,85,3010.7,2898.8,5422,129,7,93.5,8.4,8.4,8.4,8.4,8.4,8.4,445,85,18.3,2.6,18.1,36,38.3,0,0,0,0,0,0,20,20,2,29,186.4,354.18,366.98,555,0,0,0,-0.08,-2.21,0.8100000000000001,-2.27,0
766.138,13.45,100,18.4,18.2,18.1,88,4,19,12.89,185.2,186.9,327.3,77.48,85,2920.6,2898.8,5484,131,7.4,92.40000000000001,8.4,8.4,8.4,8.4,8.4,8.4,444,84.59999999999999,18.1,2.6,18.1,38.2,38.6,0,0,0,0,0,0,20,20,2,29,184.9,357.45,370.96,555,0,0,0,0.14,-0.55,0.85,-2.37,0
766.253,13.45,100,18.1,18,18,88,4,19,12.72,183.8,186.3,329.3,77.90000000000001,85,2850.8,2898.8,5584,132,7.4,94.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,446,88.2,18,2.6,18,37.7,39,0,0,0,0,0,0,20,20,2,29,183.9,363.04,375.78,555,0,0,0,-0.11,-1.15,0.82,-2.4,0
766.424,13.45,100,18,18.1,17.9,88,4,19,12.64,183.8,184.8,338.1,77.45999999999999,85,2845.6,2898.8,5776,133,7.1,96.5,8.9,8.9,8.9,8.9,8.9,8.9,436,82.8,17.2,2.6,17.8,39.9,39.4,0,0,0,0,0,0,20,20,2,29,177.4,373.3,381.9,555,0,0,1,0.1,0.36,0.85,-2.47,0
766.578,13.45,100,17.7,17.7,17.7,88,4,19,12.5,180.8,182.8,339.8,77.83,85,2924.7,2898.8,5778,137,7.1,99.8,9,9,9,9,9,9,424,86,17.6,2.59,17.7,39.6,39.9,0,0,0,0,0,0,20,20,2,29,180.8,371.66,389.54,555,0,0,0,0.04,-0.35,0.84,-2.46,0
766.688,13.45,100,17.7,17.6,17.7,88,4,18,12.53,180,183.3,339.3,78.04000000000001,85,2926.1,2898.8,5837,139,7.1,99.5,9,9,9,9,9,9,424,87.59999999999999,17.7,2.59,17.8,40,40.2,0,0,0,0,0,0,20,20,2,29,180.3,373.52,393.79,555,0,0,0,0.05,-0.22,0.85,-2.5,0
766.809,13.45,100,17.9,17.8,17.7,88,4,18,12.47,180.8,182.6,343.9,77.65000000000001,85,2830.1,2898.8,5906,141,7.2,99.7,9,9,9,9,9,9,418,87.7,17.7,2.58,17.4,38.3,40.5,0,0,0,0,0,0,20,20,2,29,181.6,377.38,397.94,555,0,0,0,0,-2.18,0.8100000000000001,-2.58,0
766.918,13.45,100,17.7,17.7,17.5,88,4,18,12.32,180.8,181.7,347.9,78.06999999999999,85,2856.4,2898.8,5962,142,6.8,97.3,9,9,9,9,9,9,414,86.40000000000001,17,2.57,17.5,40.8,40.7,0,0,0,0,0,0,20,20,2,29,176.6,379.53,401.36,555,0,0,0,0.15,0,0.85,-2.62,0
767.029,13.45,100,17.4,17,17.4,88,4,18,12.29,175.5,180.8,343.6,78.09,85,3106.9,2898.8,6073,143,6.3,99.59999999999999,10,10,10,10,10,10,406,88,17.2,2.57,17.3,41,40.9,0,0,0,0,0,0,20,20,2,29,176.6,382.68,405.43,555,0,0,0,0,0.01,0.85,-2.6,0
767.153,13.45,100,17.4,17.2,17.3,88,4,18,12.29,176.2,179,350.1,77.67,85,3145.4,2898.8,6159,145,6.2,99.5,10,10,10,10,10,10,403,87.3,17.3,2.56,17,38.8,41.2,0,0,0,0,0,0,20,20,2,29,178,384.3,408.72,555,0,0,0,-0.16,-2.21,0.8,-2.64,0
767.335,13.45,100,16.8,16.6,17.1,88,4,18,12.45,172.5,178,344.9,78.23,85,3000,2898.8,6190,148,6.1,99.5,10,10,10,10,10,10,399,88.2,16.9,2.54,15.4,30.3,41.5,0,0,0,0,0,0,20,20,2,29,173.6,365.13,414.17,555,0,0,0,-0.29,-10.89,0.66,-0.05,0
767.472,13.45,0,20.2,10,5.7,88,4,18,12.43,135,99.2,270,77.65000000000001,85,2908.2,2483.8,6252,150,6.1,27,1,1,1,1,1,1,346,97.8,2.4,2.15,0,26.2,26.2,0,0,0,0,0,0,20,20,2,29,82.40000000000001,100.74,321.89,555,0,0,0,-5.01,-6.03,2.39,-0.21,0
767.582,13.45,0,27.4,-0.3,0,88,4,18,14.6,27,21.5,53.2,76.52,85,1512.9,1440.8,6080,151,9.699999999999999,6.3,1.7,1.7,1.7,1.7,1.7,1.7,42,100,-1.3,1.52,0,4.9,4.9,0,0,0,0,0,0,20,20,2,29,23.1,54.48,196.89,555,0,0,0,0,-3.56,1.12,-0.16,0
767.7,13.45,0,12.2,-2.6,0.8,88,4,18,14.93,24,26.6,47.1,78.93000000000001,85,1542.1,1245.2,6184,150,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-60,95.8,-3,1.19,0.8,1,1,0,0,0,0,0,0,20,20,2,29,25,55.36,124.89,555,0,0,0,-0.25,-2.04,0.34,-0.11,0
767.816,13.45,26.3,10.2,-3.6,0.5,88,4,18,48.55,20.2,21.5,40.3,78.95999999999999,85,1542.6,1038.8,6164,150,0,8.6,3.7,3.7,3.7,3.7,3.7,3.7,-56,91.8,-3.7,1.06,0,0.4,0.4,0,0,0,0,0,0,20,20,2,29,20.3,45.05,84.87,555,0,0,0,0,-1.25,0.34,-0.08,0
767.948,13.45,48.6,7.7,-3.8,0,88,4,18,13.81,22.5,24.8,45.5,78.52,85,987.7,857.2,6132,149,0,11.1,32.9,32.9,32.9,32.9,32.9,32.9,0,89.2,-3.8,1.02,0.1,0.3,0.3,0,0,0,0,0,0,20,20,2,29,26.7,58.62,70.65000000000001,555,0,0,0,0,-1.02,0.26,-0.06,0
768.133,13.45,52.9,4.4,-2,0.9,88,4,18,14.57,42,41,82.90000000000001,78.73999999999999,84,1095.3,1054.9,6228,149,0,21.9,34.8,34.8,34.8,34.8,34.8,34.8,70,84.7,-0.9,1.09,0.9,0.4,0.4,0,0,0,0,0,0,20,20,2,29,47.9,100.73,86.04000000000001,555,0,0,0,0.01,-1.36,0.26,-0.04,0
768.258,13.45,52.5,3.7,-0.2,0.9,88,4,18,14.18,49.5,49.7,99.40000000000001,78.67,84,1580.8,1406.4,6155,149,0,25.9,31.4,31.4,31.4,31.4,31.4,31.4,108,81.59999999999999,0,1.11,0.9,0.6,0.6,0,0,0,0,0,0,20,20,2,29,51.2,108.41,100.02,555,0,0,0,0,-1.47,0.29,-0.04,0
