﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v2.mhd
700.855,13.49,0,14.89,0.2,0.1,0.3,85,0,4,22,173.19,187.57,12.8,12.5,14.9,60.26,84,1759.5,510.5,3590,88,0,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,21.2,0.1,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,40.6,0,12.8,0.75,15.38,16.68,1000,17.2,0,0.16,-8.94,-59,0.5,0,0,0,0,0.01,0.58,0,0
700.988,13.49,0,14.89,0.2,0.1,0.3,85,0,4,22,186.24,201.37,12,12.4,14.5,60.19,84,1762.6,444.8,3551,86,0,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-48,20.6,0.1,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,40.6,0,12.7,0.75,15.2,16.51,1000,17.2,0,0.19,-9.2,-66,0.5,0,0,0,0,0.01,0.58,0,0
701.115,13.49,0,14.89,0.2,0.1,0.3,85,0,4,22,197.67,212.01,12.8,12.4,14.4,59.45,84,1766.7,406.9,3502,85,0,21.3,0,0,0,0,0,0,-48,20.1,0.1,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,40.6,0,12.8,0.75,14.96,16.22,1000,17.21,0,0.23,-9.46,-59,0.5,0,0,0,0,0.01,0.58,0.01,0
701.242,13.49,0,14.89,0.1,0.1,0.3,85,0,4,22,218.88,218.16,12.8,12.4,14.3,59.34,84,1768.4,388.8,3444,84,0,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,19.7,0.1,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,39.9,0,12.8,0.75,14.74,16.03,1000,17.28,0,0.26,-9.57,-76,0.5,0,0,0,0,0.01,0.59,0.01,0
701.375,13.49,0,14.89,0.1,0.1,0.3,85,0,4,22,220.51,223.83,12.8,12.4,14,58.38,84,1771.3,377.9,3412,83,0,22.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,19.4,0.1,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,38.9,0,12.7,0.75,14.5,15.73,1000,17.32,0,0.29,-9.64,-59,0.5,0,0,0,0,0.01,0.59,0.01,0
701.499,13.49,0,14.89,0.1,0.1,0.3,85,0,4,22,222.14,227.21,12,12.4,13.8,58.35,84,1772.8,371.7,3351,81,0,22.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,19.3,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,38.9,0,12.8,0.75,14.29,15.55,1000,17.39,0,0.31,-9.69,-77,0.5,0,0,0,0,0.01,0.58,0.01,0
701.631,13.49,0,14.89,0.1,0,0.3,85,0,4,22,235.2,228.94,12.8,12.4,13.8,57.44,84,1775.5,368.4,3302,81,0,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,19.1,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,38.5,0,12.9,0.75,14.06,15.28,1000,17.43,0,0.33,-9.72,-65,0.5,0,0,0,0,0.01,0.58,0.01,0
701.756,13.49,0,14.89,0.1,0,0.3,85,0,4,22,235.2,230.69,12.8,12.4,13.4,57.22,84,1779,366.3,3268,80,0,24.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,19,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,37.4,0,12.7,0.75,13.88,15.07,1000,17.47,0,0.35,-9.75,-57,0.5,0,0,0,0,0.01,0.57,0.01,0
701.855,13.49,0,14.89,0.1,0,0.3,85,0,4,22,235.2,232.47,12,12.3,13.2,56.88,84,1780.2,365.2,3226,79,0,25,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,19,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,37.4,0,12.7,0.75,13.72,14.88,1000,17.52,0,0.37,-9.76,-60,0.5,0,0,0,0,0.01,0.58,0.01,0
701.975,13.49,0,14.89,0.1,0,0.3,85,0,4,22,235.2,232.47,12.8,12.3,13.2,56.42,84,1782.2,364.7,3200,78,0,25.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,19,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,37.4,0,12.8,0.75,13.55,14.7,1000,17.56,0,0.38,-9.79,-61,0.5,0,0,0,0,0.01,0.57,0.01,0
702.099,13.49,0,14.9,0.1,0,0.3,85,0,4,22,235.2,233.37,12.8,12.3,13.1,56.14,84,1785.4,364.7,3154,77,0,27.2,-1,-1,-1,-1,-1,-1,-48,19,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,37,0,12.8,0.75,13.41,14.55,1000,17.59,0,0.38,-9.8,-55,0.5,0,0,0,0,0.01,0.58,0.01,0
702.195,13.49,0,14.9,0.1,0,0.3,85,0,4,22,235.2,234.28,12,12.3,12.8,55.49,84,1787.6,364.7,3128,76,0,28.3,-1,-1,-1,-1,-1,-1,-48,19,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36.6,0,12.7,0.75,13.26,14.37,1000,17.62,0,0.37,-9.81,-52,0.5,0,0,0,0,0.01,0.57,0.01,0
702.316,13.49,0,14.89,0.1,0,0.3,85,0,4,22,235.2,234.28,12,12.3,12.6,55.45,84,1788.8,364.7,3088,75,0,29.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,19,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36.6,0,12.7,0.75,13.06,14.11,1000,17.67,0,0.38,-9.83,-42,0.5,0,0,0,0,0.01,0.58,0,0
702.442,13.49,0,14.89,0.1,0,0.3,85,0,4,22,235.2,234.28,12,12.3,12.5,54.94,84,1791.1,364.7,3060,74,0,30.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,19.1,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36.6,0,12.7,0.75,12.94,13.94,1000,17.69,0,0.38,-9.85,-23,0.5,0,0,0,0,0.01,0.57,0,0
702.583,13.49,0,14.89,0.1,0,0.3,85,0,4,22,235.2,234.28,12,12.3,12.3,54.84,84,1793.1,364.7,3041,74,0,31.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,19.1,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36,0,12.5,0.75,12.86,13.8,1000,17.7,0,0.4,-9.86,-7,0.5,0,0,0,0,0.01,0.56,0.01,0
702.705,13.49,0,14.9,0.1,0,0.3,85,0,4,22,235.2,235.2,12,12.3,12.1,54.62,84,1796.4,364.7,3037,74,0,32.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,19.1,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36,0,12.3,0.75,12.86,13.77,1000,17.71,0,0.4,-9.88,0,0.5,0,0,0,0,0.01,0.56,0.01,0
702.831,13.49,0,14.9,0.1,0,0.3,85,0,4,22,235.2,235.2,12,12.3,12,54.71,84,1797.1,364.7,3048,74,0,33.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,19.1,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36,0,12.3,0.75,12.84,13.77,1000,17.72,0,0.41,-9.89,-8,0.5,0,0,0,0,0.01,0.56,0.01,0
702.955,13.49,0,14.9,0.1,0,0.3,85,0,4,22,235.2,235.2,12,12.3,11.9,54.66,84,1799.8,364.7,3017,74,0,34.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,19.1,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36,0,12.3,0.75,12.77,13.72,1000,17.74,0,0.41,-9.9,-13,0.5,0,0,0,0,0.01,0.56,0.01,0
703.084,13.49,0,14.9,0.1,0,0.3,85,0,4,22,235.2,235.2,12,12.3,11.9,54.29,84,1801.4,364.7,3010,74,0,36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,19.2,0,1.03,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36,0,12.2,0.75,12.73,13.66,1000,17.73,0,0.42,-9.91,2,0.5,0,0,0,0,0.01,0.57,0.01,0
703.213,13.49,0,14.9,0.1,0,0.3,85,0,4,22,235.2,235.2,12,12.3,11.8,54.43,84,1802.7,364.7,3018,73,0,37.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,19.2,0,1.02,0.3,0.1,0.1,0,0,0,0,0,0,20,20,0.1,36.6,0,12.2,0.75,12.73,13.64,1000,15.87,0,0.4,-9.93,-8,0.5,0,0,0,0,0.01,0.47,0.01,0
703.381,13.49,14.5,14.91,0.1,-0.1,0,85,0,4,22,235.2,235.2,12,12.3,11.8,54.23,84,1732.3,364.7,3026,73,0,14.8,2.6,2.6,2.6,2.6,2.6,2.6,-46,95.7,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,53.1,0,18,0.75,19.77,17.87,1000,94.48,0,-0.15,-7.53,7,0.5,0,0,0,0,0,0.32,0,0
703.518,13.49,11.4,14.91,0,-0.7,0,86,0,4,22,35.26,235.2,21,22,20.8,60.03,84,1260.7,478.7,3048,73,0,16.3,27.5,27.5,27.5,27.5,27.5,27.5,14,95,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,64.3,0,22.1,0.75,24.01,24.07,1000,94.71,0,-0.08,-3.53,-17,0.5,0,0,0,0,0,0.37,0,0
703.665,13.49,11.8,14.91,0,-0.7,0,86,0,4,22,13.17,42.01,22.5,23.6,22.6,60.54,84,764.3,534,3050,74,0,17.9,30,30,30,30,30,30,36,95.2,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,70.4,0,23.9,0.75,25.78,26.36,1000,94.09,0,-0.05,-0.5,14,0.5,0,0,0,0,0,0.39,0,0
703.775,13.49,17.3,14.91,0,-0.7,0,86,0,4,22,13.78,25.58,26.2,26.7,26.3,63.03,84,539.7,604.7,3042,74,0,19.3,32,32,32,32,32,32,45,95.2,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,89.5,0,30.8,0.75,33.82,31.44,1000,94.11,0,0.01,0.79,8,0.5,0,0,0,0,0,0.37,0,0
703.884,13.49,21.2,14.9,-0.1,-0.6,0,86,0,4,22,13.82,19.27,33,35.7,32.9,64.02,84,725,851.4,3070,74,0,24.7,25.7,25.7,25.7,25.7,25.7,25.7,66,94.9,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,107.6,0,36.5,0.75,41.54,39.16,1000,93.91,0,0.09,1.26,7,0.5,0,0,0,0,0.01,0.39,0,0
703.995,13.49,24.3,14.9,-0.1,-0.4,0,86,0,4,22,14.63,16.81,40.5,43.2,40.3,68.88,84,1188.6,1342.9,3077,75,0,35.2,26.4,26.4,26.4,26.4,26.4,26.4,96,94.9,-0.3,1.02,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,132.7,0,43.4,0.75,49.99,48.25,1000,10.72,0,0.2,1.14,19,0.5,0,0,0,0,0.04,0.45,0,0
704.114,13.49,29.8,14.9,-0.2,-0.2,0.3,86,0,4,22,14.6,15.76,51,50.7,51.5,72.79,84,1479.9,1659.1,3112,75,0,56,21.5,21.5,21.5,21.5,21.5,21.5,122,84.1,-0.2,1.08,0.6,0.6,0.6,0,0,0,0,0,0,20,20,0.1,195.5,0,55.8,0.75,64.45,60.06,1000,23.82,0,1.3,1.06,19,0.5,0,0,0,0.08,0.37,0.59,0.02,0
704.241,13.49,36.5,14.9,-0.2,-0.2,1.3,86,0,4,22,14.53,15.07,57,65.3,58.2,76.33,84,1800.6,1927.5,3124,76,0,62.4,23,23,23,23,23,23,164,72,-0.3,1.18,1.8,1,1,0,0,0,0,0,0,20,20,0.1,297.8,0,56.8,0.75,79.5,73.45,1000,49.02,0,3.2,0.84,27,0.5,0,0,0,0.16,1.16,0.62,0.02,0
704.375,13.49,41.6,14.89,-0.3,-0.3,1.8,86,0,4,22,15.84,14.81,71.2,84.3,73.5,71.66,84,2006.7,2165.2,3202,76,3.2,68.1,15.4,15.4,15.4,15.4,15.4,15.4,178,67.9,-0.3,1.22,2.1,1.4,1.4,0,0,0,0,0,0,20,20,0.1,301.7,0,74.8,0.75,99.09,93.49,1000,54.52,0,4.37,0.81,8,0.5,0,0,0,0.1,1.78,0.55,0.03,0
704.499,13.49,42,14.88,-0.2,-0.3,2.1,86,0,4,22,14.73,14.72,75,90.7,78.2,76.46,84,2258.1,2335.8,3212,77,2,70.5,19,19,19,19,19,19,220,65.9,-0.2,1.23,2.2,1.5,1.5,0,0,0,0,0,0,20,20,0.1,301.7,0,76.2,0.75,100.89,100.01,1000,54.5,0,4.22,0.66,60,0.5,0,0,0,0,1.89,0.55,0.03,0
704.595,13.49,43.5,14.88,0.1,0,2.3,86,0,4,22,14.57,14.7,77.2,92.8,81.3,74.97,84,2382.7,2481,3251,78,2.7,71,17.5,17.5,17.5,17.5,17.5,17.5,229,64.6,0.1,1.32,3.3,2.1,2.1,0,0,0,0,0,0,20,20,0.1,301.7,0,78.1,0.75,111.23,107.3,1000,60.2,0,7.37,0.54,54,0.5,0,0,0,0.3,3.1,0.6,0.03,0
704.715,13.49,54.5,14.88,0.3,0.2,5,86,0,4,22,14.63,14.7,78,110.5,83.3,75.39,84,2515,2599.6,3292,79,3.5,79.4,17.5,17.5,17.5,17.5,17.5,17.5,236,83.8,0.4,1.63,7.2,15.2,4.9,0,0,0,0,0,0,20,20,0.1,301.7,0,80,0.75,138.19,125.08,1000,80.59,0,21.37,0.51,52,0.5,0,0,0,0.59,9.79,1.68,0,0
704.821,13.49,60,14.88,1,0.9,7.9,86,0,4,22,14.57,14.7,82.5,128.1,88.7,75.55,84,2667.7,2735.3,3334,80,6.1,101.5,17,17,17,17,17,17,246,100,1.5,1.79,9.1,20.1,6.6,0,0,0,0,0,0,20,20,0.1,301.7,0,86.2,0.75,152.02,141.61,1000,85.68,0,24.11,0.48,60,0.5,0,0,0,0.2,13.32,1.49,0,0
704.940,13.49,62.4,14.89,2.8,2.5,9.7,86,0,4,22,14.4,14.7,92.2,138.3,100.8,75.56,84,2717,2819.5,3389,81,2.7,100.7,16,16,16,16,16,16,284,100,3.4,1.89,10.4,21.4,7.7,0,0,0,0,0,0,20,20,0.1,301.7,0,96.7,0.75,163.65,159.32,1000,86.33,0,22.62,0.81,66,0.5,0,0,0,0,13.78,1.33,0,0
705.062,13.49,65.5,14.89,4.4,4.2,11,86,0,4,22,14.61,14.7,102,145.6,112.8,75.67,84,2706.9,2852.8,3430,82,2.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,308,100,5.5,2.02,12,21.4,9.1,0,0,0,0,0,0,20,20,0.1,301.7,0,110.8,0.75,178.39,176.29,1000,87.18,0,19.72,0.96,79,0.5,0,0,0,0,12.31,1.14,0,0
705.176,13.49,67.1,14.9,7.1,6.9,12.4,86,0,4,22,14,14.64,119.2,155.1,134.8,76.17,84,2707.6,2873.6,3508,83,0,99.9,9,9,9,9,9,9,362,100,8.2,2.11,13,21,11,0,0,0,0,0,0,20,20,0.1,301.7,0,128.6,0.75,191.83,192.35,1000,86.51,0,13.06,0.73,75,0.5,0,0,0,0,9.93,1,0,0
705.285,13.49,67.1,14.9,10.2,9.8,13.4,86,0,4,22,14.73,14.31,138.8,162.1,159.5,76.04,84,2835.5,2883.7,3568,85,1.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,432,100,11.2,2.16,13.6,20.8,13.6,0,0,0,0,0,0,20,20,0.1,301.7,0,148.3,0.75,202.44,205.06,1000,85.99,0,5.36,0.25,108,0.5,0,0,0,0,7.19,0.91,0,0
705.404,13.49,67.1,14.9,13.1,12.8,13.9,86,0,4,22,14.6,13.92,158.2,165.7,185,76.29,84,2847.7,2889,3632,86,5.2,99.9,6,6,6,6,6,6,491,100,15,2.21,14.1,14.3,15.9,0,0,0,0,0,0,20,20,0.1,301.7,0,173.2,0.75,213.84,218.66,1000,85.47,0,-3.39,0.44,119,0.5,0,0,0,-0.21,-1.37,0.66,-0.03,0
705.527,13.49,69,14.89,17.1,15.2,14.6,86,0,4,22,13.75,13.42,174.8,170.9,209,76.33,84,2821.1,2893.1,3718,88,6.8,45.2,4.7,4.7,4.7,4.7,4.7,4.7,557,79.3,14.8,2.28,15,13.7,17.4,0,0,0,0,0,0,20,20,0.1,301.8,0,172.2,0.75,226.17,230.77,1000,84.72,0,-6.59,0.34,144,0.5,0,0,0,0.01,-3.68,0.67,-0.03,0
705.655,13.49,70.2,14.89,15.1,14.9,15.5,86,0,4,22,13.67,13.11,172.5,177.3,213.2,76.28,84,2909.3,2895.6,3832,90,10.7,64.4,7,7,7,7,7,7,560,85.7,14.8,2.38,15.8,23.8,19.5,0,0,0,0,0,0,20,20,0.1,301.7,0,173.1,0.75,241.94,252.06,1000,83.78,0,1.74,-0.14,131,0.5,0,0,0,0.29,4.03,0.91,0.03,0
705.784,13.5,70.2,14.89,14.4,14.7,15.8,86,0,4,22,12.91,13,171.8,179.7,217.5,76.77,84,2926.8,2897.2,3920,93,9.3,74.3,7,7,7,7,7,7,559,86.6,14.6,2.39,15.9,26,20.4,0,0,0,0,0,0,20,20,0.1,301.8,0,171.7,0.75,247.42,263.09,1000,83.12,0,2.23,-0.61,142,0.5,0,0,0,0.3,5.33,0.92,0.04,0
705.921,13.5,70.2,14.88,14.3,14.4,15.9,86,0,4,22,12.79,12.91,170.2,180.5,221.8,76.83,84,2987.7,2898.4,4022,95,8.1,78.4,7.5,7.5,7.5,7.5,7.5,7.5,546,86.3,14.3,2.4,15.8,28,21.8,0,0,0,0,0,0,20,20,0.1,301.7,0,170.2,0.75,254.7,277.66,1000,82.63,0,2.42,-0.62,142,0.5,0,0,0,0,6.18,0.92,0.04,0
706.093,13.5,70.6,14.89,14.3,14.2,15.7,86,0,4,22,12.84,12.84,169.5,179.4,226.3,77.02,84,2916.9,2898.6,4136,98,8.1,81.2,8,8,8,8,8,8,542,85.9,14.2,2.41,15.9,29.8,22.9,0,0,0,0,0,0,20,20,0.1,301.7,0,169.4,0.75,262.18,288.18,1000,82.41,0,2.55,0.16,132,0.5,0,0,0,0.41,6.54,0.93,0.04,0
706.264,13.5,74.9,14.89,14.3,14.1,16.8,86,0,4,22,12.82,12.81,168.8,186.5,232.2,76.99,84,2876.2,2898.6,4262,101,8,87.1,8,8,8,8,8,8,540,88.5,14.4,2.56,17.7,36.5,26.4,0,0,0,0,0,0,20,20,0.1,301.7,0,170.6,0.75,287.07,294.72,1000,83.02,0,7.22,0.03,122,0.5,0,0,0,1.18,8.93,1.04,0.03,0
706.407,13.5,87.1,14.89,15.6,15.3,19.4,86,0,4,22,12.65,12.74,175.5,202.9,248.9,77.07,84,2906.6,2898.6,4394,104,7.2,94.5,7.5,7.5,7.5,7.5,7.5,7.5,552,95.1,16.2,2.74,19.9,39.4,29.5,0,0,0,0,0,0,20,20,0.1,301.7,0,181.5,0.75,313.72,302.25,1000,83.96,0,8.18,0.15,121,0.5,0,0,0,0,9.99,1.02,0.04,0
706.525,13.5,89.4,14.89,17.7,17.3,20.6,86,0,4,22,12.46,12.6,188.2,210,272.4,77.46,84,2871.4,2898.6,4498,106,6,93.9,6.4,6.4,6.4,6.4,6.4,6.4,601,92.9,18,2.81,20.7,40.1,30.9,0,0,0,0,0,0,20,20,0.1,301.7,0,192.8,0.75,329.24,310.4,1000,84.49,0,5.28,0.36,142,0.5,0,0,0,0,9.14,0.98,0.03,0
706.694,13.5,89.4,14.88,18.6,18.4,20.7,86,0,4,22,12.46,12.45,191.2,209.4,289.4,78.02,84,2778.7,2898.6,4618,109,5.9,93.5,7,7,7,7,7,7,644,89.4,18.5,2.81,20.8,40,31.5,0,0,0,0,0,0,20,20,0.1,301.7,0,194.4,0.75,339.52,321.45,1000,84.78,0,3.49,0.34,141,0.5,0,0,0,0,8.46,0.95,0.04,0
706.864,13.5,89,14.88,18.6,18.5,20.9,86,0,4,22,12.36,12.4,191.2,209.1,296,78.42,84,2941.3,2898.6,4731,112,5.3,95.8,7,7,7,7,7,7,642,89.6,18.5,2.83,21,41,32.2,0,0,0,0,0,0,20,20,0.1,301.7,0,193.3,0.75,348.4,333.71,1000,85.15,0,4.2,-1.12,127,0.5,0,0,0,0,8.8,0.96,0.03,0
707.000,13.5,89,14.88,18.8,18.6,21.1,86,0,4,21,12.44,12.38,191.2,209.2,303.6,78.71,84,3048.6,2898.6,4893,115,5.2,97.2,7.5,7.5,7.5,7.5,7.5,7.5,644,90.6,18.6,2.84,21.1,41.6,32.8,0,0,0,0,0,0,20,20,0.1,301.7,0,193,0.75,357.76,343.12,1000,85.6,0,4.16,-0.53,162,0.5,0,0,0,0,8.85,0.95,0.03,0
707.121,13.5,89.8,14.87,18.8,18.7,21.3,86,0,4,21,12.29,12.36,191.2,210.1,308.3,78.77,84,3007.9,2898.6,4948,118,4.7,98.3,7.5,7.5,7.5,7.5,7.5,7.5,644,91.5,18.8,2.88,21.6,42.7,33.3,0,0,0,0,0,0,20,20,0.1,301.7,0,193.4,0.75,371.47,351.73,1000,86.17,0,5.2,-1.12,113,0.5,0,0,0,0,9.41,0.93,0.04,0
707.294,13.5,96.1,14.86,19.4,19.2,21.6,86,0,4,21,12.27,12.34,191.2,225.5,317.9,78.49,84,2989.2,2898.6,5082,120,4.2,100.1,7.9,7.9,7.9,7.9,7.9,7.9,650,91.3,19.4,2.89,21.6,41.5,33.7,0,0,0,0,0,0,20,20,0.1,301.7,0,195.6,0.75,404.59,367.04,1000,87.28,0,3.33,-0.42,152,0.5,0,0,0,0,7.83,0.83,0.04,0
707.464,13.5,96.5,14.86,19.7,19.6,21.6,86,0,4,21,12.22,12.31,191.2,229.5,329.9,78.76,84,3036.6,2898.6,5258,123,3.6,99.9,7.6,7.6,7.6,7.6,7.6,7.6,643,92.2,19.6,2.9,21.6,42.3,33.9,0,0,0,0,0,0,20,20,0.1,301.7,0,194.9,0.75,422.95,385.58,1000,88.17,0,2.99,-1.18,194,0.5,0,0,0,0.63,7.75,0.81,0.04,0
707.668,13.5,95.7,14.86,20,19.8,21.6,86,0,4,20,12.3,12.29,191.2,228,338.9,78.55,84,3025.1,2898.6,5362,127,2.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,644,91.8,19.8,2.9,21.6,41.8,34.3,0,0,0,0,0,0,20,20,0.1,301.7,0,195.7,0.75,428.24,403.01,1000,88.17,0,2.48,-0.32,78,0.5,0,0,0,0.17,7.33,0.79,0.04,0
707.770,13.5,96.5,14.86,20.1,19.9,21.6,86,0,4,20,12.22,12.28,191.2,230.1,343.7,78.32,84,2956,2898.6,5452,130,2.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,641,91.6,19.9,2.9,21.6,42,34.8,0,0,0,0,0,0,20,20,0.1,301.7,0,195.6,0.75,438.65,414.11,1000,88.17,0,2.32,-0.73,139,0.5,0,0,0,0,7.24,0.78,0.05,0
707.980,13.5,96.9,14.86,20.1,19.9,21.6,86,0,4,20,12.17,12.26,191.2,231.1,348.7,78.76,84,2991.4,2898.6,5541,132,1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,641,91.5,19.8,2.91,21.6,43.4,35.7,0,0,0,0,0,0,20,20,0.1,301.8,0,194.4,0.75,457.72,434.54,1000,88.17,0,2.38,0.55,143,0.5,0,0,0,0.31,7.38,0.77,0.09,0
708.111,13.5,100,14.86,20,19.8,21.6,86,0,4,20,12.08,12.19,191.2,234.9,357.7,78.84,84,2873,2898.6,5706,136,-0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,632,91.7,19.8,2.91,21.6,44.3,36.2,0,0,0,0,0,0,20,20,0.1,301.7,0,194,0.75,465.16,446.16,1000,88.16,0,2.56,-0.15,116,0.5,0,0,0,0.58,7.55,0.77,0.37,0
708.273,13.5,100,14.86,20,19.8,21.6,86,0,4,20,12.13,12.17,191.2,234.9,361.3,79.02,84,2951.4,2898.6,5780,138,-0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,632,91.9,19.9,2.91,21.6,43.9,36.3,0,0,0,0,0,0,20,20,0.1,301.8,0,194.4,0.75,472.03,458.96,1000,88.16,0,2.2,-0.56,118,0.5,0,0,0,0.3,7.27,0.75,0.69,0
708.410,13.5,100,14.85,20,19.9,21.6,86,0,4,20,12.06,12.12,191.2,234.9,368.8,78.96,84,2992.4,2898.6,5887,140,-1.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,625,92.4,19.9,2.91,21.6,43.8,36.3,0,0,0,0,0,0,20,20,0.1,301.7,0,192.8,0.75,484.19,473.19,1000,88.16,0,2.36,-0.85,152,0.5,0,0,0,0.02,7.45,0.73,1.05,0
708.540,13.5,100,14.85,20.1,19.9,21.6,86,0,4,20,11.93,12.06,191.2,234.9,376.5,79,84,3030.4,2898.6,6071,143,-2.2,99.9,9,9,9,9,9,9,616,92.6,19.9,2.91,21.6,43.8,36.3,0,0,0,0,0,0,20,20,0.1,301.8,0,194.6,0.75,493.23,485.52,1000,88.16,0,2.19,-1.05,134,0.5,0,0,0,0.14,7.32,0.72,1.38,0
708.660,13.5,100,14.85,20.1,19.9,21.6,86,0,4,20,11.89,12.05,191.2,234.9,381.1,78.87,84,3088.9,2898.6,6024,145,-3.7,99.9,9,9,9,9,9,9,615,92.8,20,2.91,21.6,43.7,36.3,0,0,0,0,0,0,20,20,0.1,301.7,0,194.3,0.75,495.08,495.04,1000,88.16,0,2.13,-1.11,95,0.5,0,0,0,0.08,7.28,0.71,1.65,0
708.784,13.5,100,14.85,20.1,20.1,21.6,86,0,4,20,12.04,12.05,191.2,234.9,384.3,78.73,83,2991,2898.6,6118,146,-3.3,99.9,9,9,9,9,9,9,610,92.6,20.1,2.91,21.6,42.3,36.4,0,0,0,0,0,0,20,20,0.1,301.7,0,194.3,0.75,500.46,502.13,1000,88.15,0,1.71,0.2,109,0.5,0,0,0,0,5.91,0.68,1.88,0
