﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v3.mhd
779.487,13.43,25.9,15.16,2,0,0.3,83,0,4,23,14.61,14.7,56.2,56.7,42,67.53,82,2322.3,2320.2,2314,56,6.5,19.1,19.5,19.5,19.5,19.5,19.5,19.5,170,98.4,0,1.03,0.3,0.2,0.2,0,0,0,0,0,0,20,20,0.1,163.4,0,56.5,1,45.45,49.18,1000,100,0,-4.93,-0.05,3,0.75,0,0,0,0,-0.33,0.28,-0.02,0
779.623,13.43,25.9,15.16,2.1,0,0.3,83,0,4,23,14.6,14.7,56.2,56.8,42.6,67.95,82,2328.5,2324.6,2332,56,6,18.8,19.5,19.5,19.5,19.5,19.5,19.5,171,97.9,0,1.03,0.3,0.2,0.2,0,0,0,0,0,0,20,20,0.1,163.4,0,56.7,1,45.55,49.48,1000,100,0,-5.11,-0.07,1,0.75,0,0,0,0,-0.34,0.28,-0.02,0
779.747,13.43,25.9,15.16,2.1,0,0.3,83,0,4,23,14.57,14.7,56.2,56.8,42.7,67.88,82,2330.1,2326.4,2338,56,5.5,18.7,19.5,19.5,19.5,19.5,19.5,19.5,172,97.6,0,1.03,0.3,0.2,0.2,0,0,0,0,0,0,20,20,0.1,163.4,0,56.9,1,45.96,49.77,1000,100,0,-5.25,-0.02,6,0.75,0,0,0,0,-0.36,0.28,-0.02,0
779.877,13.43,25.9,15.16,2.2,0,0.3,83,0,4,23,14.57,14.7,57,56.9,43.3,68.05,82,2328.5,2328.4,2359,57,4.9,18.6,19,19,19,19,19,19,172,97.2,0,1.03,0.3,0.2,0.2,0,0,0,0,0,0,20,20,0.1,163.4,0,57,1,46.61,50.22,1000,100,0,-5.39,0.01,13,0.75,0,0,0,0,-0.37,0.27,-0.02,0
780.002,13.43,25.9,15.16,2.2,0,0.3,83,0,4,23,14.57,14.7,57,57,43.5,68.46,82,2337.9,2333.2,2365,57,4.6,18.6,19,19,19,19,19,19,172,96.9,0,1.03,0.3,0.2,0.2,0,0,0,0,0,0,20,20,0.1,163.4,0,57.2,1,46.84,50.6,1000,100,0,-5.5,-0.05,11,0.75,0,0,0,-0.01,-0.38,0.28,-0.02,0
780.132,13.43,25.9,15.16,2.3,0,0.3,83,0,4,23,14.56,14.7,57,57.3,44,68.28,82,2340.3,2340.3,2386,57,4.1,18.6,19,19,19,19,19,19,173,96.6,0,1.03,0.3,0.2,0.2,0,0,0,0,0,0,20,20,0.1,163.4,0,57.2,1,47.3,51.12,1000,100,0,-5.56,-0.06,7,0.75,0,0,0,0,-0.39,0.27,-0.02,0
780.298,13.43,26.3,15.16,2.3,0,0.3,83,0,4,23,14.52,14.7,57,57.9,44.1,68.44,82,2350.9,2348.1,2398,58,3.5,18.6,19.5,19.5,19.5,19.5,19.5,19.5,173,96.5,0,1.03,0.3,0.2,0.2,0,0,0,0,0,0,20,20,0.1,170.9,0,58.2,1,50.27,52.71,1000,100,0,-5.55,0.02,18,0.75,0,0,0,0,-0.4,0.27,-0.02,0
780.507,13.43,32.5,15.08,2.2,0.7,1.3,83,0,4,23,14.67,14.7,65.2,67.4,51.7,69.1,82,2550.5,2539.7,2460,59,3.3,24.7,17,17,17,17,17,17,187,97.8,1.2,1.13,1.5,0.3,0.3,0,0,0,0,0,0,20,20,0.1,200.3,0,70.5,1,59.73,62.37,1000,100,0,-2.63,0.4,25,0.75,0,0,0,0,-0.26,0.38,-0.02,0
780.635,13.43,32.5,15.08,2.5,1.3,1.4,83,0,4,23,14.05,14.7,71.2,70,57.3,69.43,82,2592.3,2635.8,2486,60,0,27.9,16,16,16,16,16,16,219,97.9,1.1,1.11,1.3,0.3,0.3,0,0,0,0,0,0,20,20,0.1,201.8,0,71.3,1,60.18,64.41,1000,100,0,-3.85,0.35,11,0.75,0,0,0,-0.03,-0.38,0.37,-0.02,0
780.772,13.43,32.5,15.06,3,0.8,1.2,83,0,4,23,14.81,14.7,69.8,70.1,56.6,69.26,82,2618.3,2669.9,2514,60,3.5,21.8,16.5,16.5,16.5,16.5,16.5,16.5,222,95.7,0.7,1.09,0.9,0.3,0.3,0,0,0,0,0,0,20,20,0.1,200.3,0,70.8,1,61.68,66.09,1000,94.9,0,-5.65,0.45,25,0.75,0,0,0,-0.03,-0.55,0.34,-0.02,0
780.941,13.43,32.2,15.06,3.1,0.6,0.9,83,0,4,23,14.15,14.7,69.8,69.7,57.6,69.94,82,2647.8,2680.9,2560,62,0.5,20.9,17,17,17,17,17,17,218,94.2,0.5,1.09,0.9,0.3,0.3,0,0,0,0,0,0,20,20,0.1,196.3,0,69,1,62.14,67.14,1000,88.89,0,-6.08,0.22,22,0.75,0,0,0,0,-0.59,0.33,-0.02,0
781.116,13.43,32.5,15.08,3,0.6,1,82,0,4,23,14.35,14.7,69,69.9,58.1,70.37,82,2675.3,2679.9,2608,63,0,21.6,17,17,17,17,17,17,214,91.5,1,1.15,1.6,0.4,0.4,0,0,0,0,0,0,20,20,0.1,205.9,0,71.9,1,67.76,70.15,1000,86.34,0,-3.78,-0.01,25,0.75,0,0,0,0.06,-0.42,0.37,-0.02,0
781.252,13.43,37.6,15.08,2.6,1.9,1.9,82,0,4,23,14,14.7,80.2,80.2,70,71.37,82,2738.4,2793.5,2691,64,0,34.2,15,15,15,15,15,15,238,89.2,2,1.18,2,0.5,0.5,0,0,0,0,0,0,20,20,0.1,236.4,0,82,1,76.28,78.65,1000,82.84,0,-2.08,0.17,29,0.75,0,0,0,0,-0.28,0.41,-0.01,0
781.372,13.43,39.6,15.12,2.6,2,2,82,0,4,23,14.21,14.7,84,82.7,73.3,71.55,82,2847.6,2849.9,2703,65,0,36.5,15,15,15,15,15,15,259,87.9,2.2,1.22,2.3,0.6,0.6,0,0,0,0,0,0,20,20,0.1,260.3,0,91.8,1,86.87,86.22,1000,79.36,0,-1.09,0.22,41,0.75,0,0,0,0.01,-0.21,0.45,-0.01,0
781.545,13.43,43.5,15.1,2.6,2.1,1.9,82,0,4,23,13.57,14.7,98.2,94.8,88.1,71.75,82,2769.6,2882.4,2773,66,0,43.1,12.5,12.5,12.5,12.5,12.5,12.5,308,85.3,1.6,1.18,1.8,0.6,0.6,0,0,0,0,0,0,20,20,0.1,276.9,0,95.2,1,91.55,97.03,1000,70.92,0,-3.03,0.08,30,0.75,0,0,0,-0.02,-0.45,0.42,-0.02,0
781.709,13.43,44.7,15.06,2.8,1.7,1.9,82,0,4,23,14.14,14.7,95.2,96.1,86.9,71.94,82,2918,2893.7,2832,68,0,37.2,13.5,13.5,13.5,13.5,13.5,13.5,301,80.8,2.4,1.25,2.6,0.8,0.8,0,0,0,0,0,0,20,20,0.1,291.7,0,100,1,101.49,104.65,1000,68.57,0,-0.52,0.01,48,0.75,0,0,0,0.06,-0.11,0.43,0,0
781.835,13.43,49,15.06,2.6,2.7,3.2,82,0,4,23,14.08,14.7,101.2,105.5,94.5,73.64,82,2885.3,2897,2895,69,0,67.1,12,12,12,12,12,12,318,78.3,2.6,1.38,4.1,1.2,1.2,0,0,0,0,0,0,20,20,0.1,301.8,0,99.8,1,112.47,113.77,1000,73.5,0,2.39,0,30,0.75,0,0,0,0.17,1.83,0.5,0.02,0
781.972,13.43,57.6,15.05,2.7,2.6,6.3,82,0,4,23,14.25,14.7,99,124.8,94.3,72.95,82,2921.5,2898.4,2948,71,0,71.3,12,12,12,12,12,12,316,92.5,3.1,1.7,8.1,12.5,4.2,0,0,0,0,0,0,20,20,0.1,301.8,0,101.1,1,140.16,140.22,1000,89.98,0,14.93,-0.13,27,0.75,0,0,0,0.56,7.75,1.17,0,0
782.142,13.43,73.3,15.1,4.3,4.1,11.3,82,0,4,23,13.89,14.7,108,157.9,105.7,74.3,82,2880.2,2899.2,3032,72,0,87.5,10.5,10.5,10.5,10.5,10.5,10.5,326,100,5.1,1.98,11.5,17.3,7.1,0,0,0,0,0,0,20,20,0.1,301.7,0,114.8,1,162.95,175.67,1000,94.37,0,20.19,0.36,24,0.75,0,0,0,0,10.23,1.08,0,0
782.312,13.43,73.3,15.12,6.7,6.5,11.9,82,0,4,23,13.92,14.67,123.8,159.7,123.6,74.39,82,2881.3,2899.2,3096,73,0,89,8.5,8.5,8.5,8.5,8.5,8.5,373,100,7.7,2.08,12.8,16.6,8.6,0,0,0,0,0,0,20,20,0.1,301.8,0,131.7,1,178.21,191.55,1000,92.32,0,14.65,0.65,65,0.75,0,0,0,0,8.01,0.92,0,0
782.487,13.43,74.1,15.12,9.8,9.5,14,82,0,4,23,13.57,14.24,142.5,172,148.6,75.06,82,2873.5,2899.2,3211,76,0,88,8,8,8,8,8,8,427,100,11.3,2.23,14.5,20.1,13.7,0,0,0,0,0,0,20,20,0.1,301.7,0,153.9,1,195.47,207.57,1000,91,0,7.23,0.6,59,0.75,0,0,0,0,6.33,0.94,0.03,0
782.622,13.44,68.6,15.14,13.2,13,14.6,82,0,4,23,13.08,13.82,163.5,175.1,174.3,74.84,82,2843.1,2899.2,3307,78,0,85.1,6.4,6.4,6.4,6.4,6.4,6.4,522,93.5,13.5,1.97,11.4,5.7,8.8,0,0,0,0,0,0,20,20,0.1,301.8,0,166.6,1,173.52,211.82,1000,88.68,0,-6.05,-0.41,97,0.75,0,0,0,-0.38,-2.78,0.33,-0.03,0
782.742,13.44,45.9,15.15,14.4,11.9,9.1,82,0,4,23,14.26,13.64,155.2,135.7,169,74.96,82,3017.4,2899.2,3392,80,0.8,36.1,7.5,7.5,7.5,7.5,7.5,7.5,532,74.9,8.5,1.64,7.5,2.4,5.3,0,0,0,0,0,0,20,20,0.1,281.2,0,135.2,1,152.48,193.26,1000,80.59,0,-10.74,-0.87,109,0.75,0,0,0,0,-2.85,0.24,-0.03,0
782.864,13.44,61.2,15.15,10.6,6.9,7.8,82,0,4,23,14.51,13.59,124.5,131.6,139.1,75.07,82,3043.8,2899.2,3444,82,7.3,28.7,9.5,9.5,9.5,9.5,9.5,9.5,431,74.3,8.2,2.03,12,14.5,8,0,0,0,0,0,0,20,20,0.1,301.3,0,133.3,1,191.16,192.94,1000,87.52,0,8.25,-0.35,80,0.75,0,0,0,0.79,5.74,1.18,0.03,0
783.003,13.44,80,15.13,9.3,9.1,15.1,82,0,4,23,13.99,13.95,138.8,178.2,157.4,75.55,82,2926.9,2899.2,3518,84,6,81,9.4,9.4,9.4,9.4,9.4,9.4,443,100,11,2.44,16.5,25.7,16.3,0,0,0,0,0,0,20,20,0.1,301.8,0,151,1,228.55,226.08,1000,86.1,0,16.65,-0.27,106,0.75,0,0,0,0,9.36,1.13,0,0
783.184,13.44,86.3,15.13,13.7,13.4,17.2,82,0,4,23,13.53,13.63,166.5,192.1,195,75.42,82,2899.2,2899.2,3634,87,4.8,81.1,7.9,7.9,7.9,7.9,7.9,7.9,530,97.1,15,2.61,18.3,27.5,21,0,0,0,0,0,0,20,20,0.1,301.8,0,178,1,253.84,258.42,1000,85.15,0,8.2,0.25,152,0.75,0,0,0,0,6.45,0.97,0.04,0
783.302,13.44,88.2,15.13,16.4,16.2,18.8,82,0,4,23,13.16,13.16,185.2,203,225.5,75.39,82,2859.1,2899.2,3771,89,5.1,79.5,7.5,7.5,7.5,7.5,7.5,7.5,606,91.7,16.6,2.66,19,30.4,24.2,0,0,0,0,0,0,20,20,0.1,301.8,0,188.3,1,268.91,276.83,1000,84.73,0,4.24,0.24,132,0.75,0,0,0,0,6.21,0.97,0.03,0
783.432,13.44,88.2,15.13,17,16.8,19,82,0,4,22,12.99,12.95,189.8,204.9,235.6,75.65,82,2868.8,2899.2,3874,91,5.3,79.8,7.3,7.3,7.3,7.3,7.3,7.3,631,89.4,16.9,2.68,19.2,31.6,25.2,0,0,0,0,0,0,20,20,0.1,301.8,0,190.9,1,280.18,281.73,1000,83.89,0,3.67,-0.2,177,0.75,0,0,0,0,6.33,0.94,0.03,0
783.563,13.44,88.2,15.14,17.1,17,19.2,82,0,4,22,12.63,12.75,191.2,206.6,250.5,75.84,82,2968.6,2899.2,4080,94,4.3,83,8.2,8.2,8.2,8.2,8.2,8.2,632,88.2,17,2.69,19.2,32.6,26.2,0,0,0,0,0,0,20,20,0.1,301.8,0,191.8,1,291.99,288.67,1000,83.62,0,3.47,-0.41,135,0.75,0,0,0,0,6.44,0.93,0.03,0
783.725,13.44,88.2,15.14,17.1,17,19.2,82,0,4,22,12.63,12.67,191.2,206.7,253.9,76.07,82,2946.7,2899.2,4107,96,4.2,85,8.5,8.5,8.5,8.5,8.5,8.5,638,88.1,16.9,2.69,19.2,33.3,26.8,0,0,0,0,0,0,20,20,0.1,301.8,0,191.2,1,297.04,294.82,1000,83.64,0,3.61,0.09,148,0.75,0,0,0,0.03,6.49,0.93,0.03,0
783.896,13.44,89.4,15.14,16.7,16.9,19.3,82,0,4,22,12.49,12.61,189.8,205.5,268,76.41,82,2937.3,2899.2,4520,100,3.6,88.2,4.5,4.5,4.5,4.5,4.5,4.5,632,89.7,16.9,2.58,17.9,28.5,26.5,0,0,0,0,0,0,20,20,0.1,301.7,0,189.7,1,309.4,304.76,1000,82.81,0,1.35,0.06,367,0.75,1,1,1,-0.45,2.49,0.77,0.03,0
784.031,13.44,90.2,15.14,16.9,16.9,18.3,82,0,4,22,12.66,12.48,189,198.4,277.2,76.67,82,2820.8,2899.2,4370,103,3.9,91.7,8.5,8.5,8.5,8.5,8.5,8.5,620,86.4,16.8,2.69,19.2,36.4,28.5,0,0,0,0,0,0,20,20,0.1,301.8,0,188.9,1,317.95,314.06,1000,83.65,0,4.75,0.34,13,0.75,1,1,1,1.13,6.76,0.95,0.03,0
784.162,13.44,90.6,15.14,17.1,16.9,20.3,82,0,4,22,12.39,12.52,188.2,211.6,275.3,76.97,82,2891,2899.2,4474,105,3.2,95.8,8.5,8.5,8.5,8.5,8.5,8.5,620,93.3,17.3,2.77,20.2,37.1,29.9,0,0,0,0,0,0,20,20,0.1,301.8,0,191.6,1,332.73,323.15,1000,84.21,0,5.64,-0.19,137,0.75,0,0,0,0,7.25,0.92,0.03,0
784.341,13.44,90.2,15.14,17.8,17.7,20.1,82,0,4,22,12.3,12.46,191.2,209.1,290.1,77.17,82,2913.1,2899.2,4749,107,1.9,96.1,9,9,9,9,9,9,647,89.6,17.6,2.77,20.1,37,30.1,0,0,0,0,0,0,20,20,0.1,301.7,0,190.3,1,348.54,331.3,1000,84.61,0,3.91,0.06,368,0.75,0,0,0,0,6.88,0.88,0.03,0
784.466,13.45,90.2,15.13,17.9,17.7,20.7,82,0,4,22,12.29,12.36,189,207.8,306.3,77.55,82,3151.2,2899.2,4864,111,0.8,99.5,9.5,9.5,9.5,9.5,9.5,9.5,646,91.7,17.9,2.82,20.7,38.2,30.9,0,0,0,0,0,0,20,20,0.1,301.8,0,190.6,1,364.69,345.66,1000,85.07,0,4.98,-1.4,102,0.75,0,0,0,0,7.31,0.87,0.03,0
784.592,13.45,88.2,15.13,18.4,18.1,20.2,82,0,4,21,12.57,12.37,191.2,204.9,308.8,77.91,82,3018.9,2899.2,4902,114,2.3,98.7,9.5,9.5,9.5,9.5,9.5,9.5,652,88.5,18.1,2.77,20.1,37.8,30.8,0,0,0,0,0,0,20,20,0.1,301.8,0,191.4,1,357.16,353.51,1000,84.62,0,2.96,0.06,95,0.75,0,0,0,0.32,6.63,0.87,0.04,0
784.755,13.45,88.2,15.13,18.1,18,20.2,82,0,4,21,12.36,12.36,190.5,204.8,309.3,78.44,82,2891.3,2899.2,4974,115,2.8,98.7,9.5,9.5,9.5,9.5,9.5,9.5,651,89.1,17.3,2.8,20.4,39.6,31,0,0,0,0,0,0,20,20,0.1,301.7,0,185.7,1,364.9,361.92,1000,85.52,0,5.35,-0.82,200,0.75,0,0,0,1.18,7.42,0.89,0.04,0
784.921,13.45,88.2,15.13,18,17.5,20.9,82,0,4,21,12.19,12.33,185.2,206.5,316.2,78.65,82,3099.2,2899.2,5284,118,0.3,100,10.5,10.5,10.5,10.5,10.5,10.5,616,94.2,18.4,2.83,20.9,38.2,31,0,0,0,0,0,0,20,20,0.1,301.8,0,190.7,1,380.19,373.54,1000,86.64,0,3.93,-1.34,97,0.75,0,0,1,0,7.17,0.83,0.03,0
785.022,13.45,87.5,15.12,19.1,18.9,20.4,82,0,4,20,12.49,12.32,191.2,203.2,326.4,77.6,82,2972.2,2899.2,5116,122,1.3,98.9,10,10,10,10,10,10,656,88.3,18.8,2.79,20.3,36.5,30.9,0,0,0,0,0,0,20,20,0.1,301.8,0,193.4,1,368.03,381.22,1000,85.42,0,1.9,0.46,23,0.75,0,0,0,0.38,5.15,0.82,0.16,0
785.224,13.45,87.5,15.12,18.6,18.7,20.4,82,0,4,20,12.5,12.31,191.2,203.9,325.8,77.94,82,2703,2899.2,5253,123,3.4,99.2,10,10,10,10,10,10,654,89.6,18.2,2.83,20.8,39.4,31,0,0,0,0,0,0,20,20,0.1,301.8,0,188.5,1,380.5,387.13,1000,86.52,0,4.15,0.36,170,0.75,0,0,0,1.08,7.25,0.85,0.03,0
785.352,13.45,87.8,15.12,18.4,17.9,21.1,82,0,4,20,12.18,12.26,184.5,205.6,338.3,78.84,82,3105,2899.2,5790,127,-0.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,617,93.1,18.3,2.92,21.8,40.5,31.1,0,0,0,0,0,0,20,20,0.1,301.8,0,186.1,1,423.47,399.34,1000,88.42,0,5.88,-1.32,220,0.75,0,0,0,1.19,8.21,0.78,0.04,0
785.483,13.45,85.5,15.12,19.2,19,21.9,82,0,4,20,12.3,12.22,190.5,208.1,354.8,77.96,82,3042.6,2899.2,5424,129,0.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,618,94.9,19.5,2.72,19.4,28.9,30.5,0,0,0,0,0,0,20,20,0.1,302,0,195.2,1,385.13,410.65,1000,84.65,0,-1.81,-0.09,27,0.75,0,0,0,-0.28,-1.32,0.62,-0.02,0
785.606,13.45,80.8,15.12,19,19.1,19.1,82,0,4,20,12.29,12.25,191.2,192.8,350.9,78.34,82,2884.8,2899.2,5556,131,0.8,74.3,10.5,10.5,10.5,10.5,10.5,10.5,643,84.7,17.9,2.69,19.1,32.6,30.4,0,0,0,0,0,0,20,20,0.1,301.8,0,185,1,381.42,413.55,1000,84.39,0,0.92,-0.08,69,0.75,0,0,0,0.55,1.66,0.7,0.03,0
785.742,13.45,80,15.12,17.3,17,19,82,0,4,19,12.19,12.26,179.2,191.6,331.6,78.49,82,2965.6,2899.2,5672,133,0.4,100.5,10.5,10.5,10.5,10.5,10.5,10.5,602,87.7,16.3,2.67,18.8,37.9,30.3,0,0,0,0,0,0,20,20,0.1,301.8,0,174.6,1,385.44,418,1000,84.22,0,3.11,-0.47,230,0.75,0,0,0,1.03,6.61,0.8,0.04,0
785.864,13.45,80.4,15.12,16.3,16.1,18.9,82,0,4,19,12.17,12.23,172.5,190.1,330.2,78.6,82,3056.5,2899.2,5968,136,0.2,99.7,11,11,11,11,11,11,574,89,15.9,2.72,19.3,38.9,30.6,0,0,0,0,0,0,20,20,0.1,301.8,0,171.3,1,395.87,421.6,1000,84.63,0,4.95,-1.38,138,0.75,0,0,0,1,7.37,0.8,0.16,0
785.997,13.45,80.4,15.12,16.4,16.2,19.3,82,0,4,19,12.26,12.23,172.5,191.6,330.5,77.49,82,3110.6,2899.2,5806,139,0.3,99.6,11,11,11,11,11,11,562,90.5,16.6,2.7,19,37.2,30.4,0,0,0,0,0,0,20,20,0.1,301.8,0,176,1,390.88,427.06,1000,84.42,0,3.52,0.48,48,0.75,0,0,0,0,6.81,0.78,0.46,0
786.121,13.45,81.2,15.12,17.2,16.7,19.1,82,0,4,18,12.23,12.22,176.2,190.9,335.8,78.48,82,2866.3,2899.2,5873,140,1.4,99.8,11,11,11,11,11,11,582,89.1,16.8,2.7,19.1,37,30.5,0,0,0,0,0,0,20,20,0.1,301.8,0,176.8,1,394.62,429.81,1000,84.5,0,2.64,0.1,68,0.75,0,0,0,0,6.52,0.76,0.67,0
786.222,13.45,82.7,15.12,17.2,16.9,19.4,82,0,4,18,12.09,12.17,177,192.4,343.1,78.36,82,2826.9,2899.2,6006,142,-0.2,99.8,11.5,11.5,11.5,11.5,11.5,11.5,584,89.7,16.8,2.83,20.5,40.7,31.1,0,0,0,0,0,0,20,20,0.1,301.8,0,176.4,1,417.82,434.43,1000,86.18,0,6.11,0.03,159,0.75,0,0,0,1.41,8.22,0.79,0.04,0
786.342,13.45,83.9,15.13,17.5,17,21.1,82,0,4,18,11.91,12.13,177,202.3,350.4,78.12,82,2969.2,2899.2,6170,144,0,99.7,11.5,11.5,11.5,11.5,11.5,11.5,568,94.9,17.9,2.89,21.3,39.3,31.1,0,0,0,0,0,0,20,20,0.1,301.7,0,182.2,1,436.16,442.09,1000,87.64,0,5.47,-0.84,111,0.75,0,0,0,0,8.23,0.73,0.04,0
786.515,13.45,82.7,15.13,18.9,18.8,20.7,82,0,4,17,11.59,12.08,187.5,199.6,372.4,77.61,82,2952.2,2899.2,6144,147,0,99.8,11,11,11,11,11,11,602,90.1,18.5,2.86,21,38.8,31.1,0,0,0,0,0,0,20,20,0.1,301.8,0,186,1,432.04,450.67,1000,86.93,0,3.03,0.05,76,0.75,0,0,0,0.6,7.18,0.73,0.04,0
786.704,13.45,83.9,15.13,18.7,18.4,21.6,82,0,4,17,11.6,12.07,183,203.6,369.5,78.44,82,2898,2899.2,6224,149,0,99.8,11,11,11,11,11,11,594,93.6,18.7,2.93,21.9,39.2,31.1,0,0,0,0,0,0,20,20,0.1,302,0,185.3,1,446.22,460.69,1000,88.53,0,4.71,-0.16,93,0.75,0,0,0,0,8.13,0.72,0.04,0
786.823,13.45,83.9,15.13,19.5,19.2,21.7,82,0,4,17,11.37,12.05,189,205.4,390.6,78.51,82,2890.2,2899.2,6391,151,0,99.8,11.5,11.5,11.5,11.5,11.5,11.5,598,92.1,19.2,2.94,21.9,39,31.1,0,0,0,0,0,0,20,20,0.1,301.8,0,189.1,1,460.45,469.5,1000,88.64,0,3.02,-0.31,130,0.75,0,0,0,0.49,7.46,0.7,0.04,0
786.942,13.45,83.1,15.14,19.5,19.4,21.8,82,0,4,17,11.27,12.04,190.5,204.6,396.2,78.12,82,2975.1,2899.2,6434,153,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,598,92.6,19.3,2.9,21.5,38.3,31.1,0,0,0,0,0,0,20,20,0.1,301.8,0,187.2,1,457.28,476.38,1000,87.84,0,2.49,-0.52,83,0.75,0,0,0,0.13,7.09,0.7,0.13,0
787.064,13.45,83.9,15.14,19.4,19.3,22.3,82,0,4,17,11.4,12.04,186.8,204.9,390.4,78.23,82,2880.2,2899.2,6451,154,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,584,94.1,19.3,2.95,22.1,38.7,31.1,0,0,0,0,0,0,20,20,0.1,301.8,0,190.2,1,467.77,482.26,1000,88.83,0,3.3,0.07,71,0.75,0,0,0,0,7.64,0.69,0.04,0
787.202,13.45,90.6,15.14,19.7,19.5,22.9,82,0,4,16,11.43,12.04,187.5,217,396.7,78.78,82,2955.5,2899.2,6554,156,0,99.9,12,12,12,12,12,12,582,95.1,19.8,3.02,22.9,39.4,31.1,0,0,0,0,0,-3,20,20,0.1,301.6,0,192.7,1,522.7,494.43,1000,89.34,0,4.13,-0.84,101,0.75,0,0,0,0,8.29,0.63,0.04,0
787.332,13.45,94.5,15.1,20.5,20,22.9,82,0,4,16,11.61,12.03,191.2,231.1,414.6,78.68,82,3144.2,2899.2,6650,158,-10.1,99.9,12,12,12,12,12,9,594,93.8,20.3,3.02,22.9,39,31.1,0,0,0,0,0,-3,20,20,0.1,301.5,0,193,1,533.59,502.93,1000,89.34,0,3.36,-1.26,89,0.75,0,0,0,0,7.92,0.61,0.04,0
787.462,13.45,94.1,15.1,20.7,20.4,22.9,82,0,4,16,11.9,12.03,191.2,231,420.4,78.34,82,3084.9,2899.2,6720,160,-11.2,99.9,12,12,12,12,12,9,587,93.3,20.5,3.02,22.9,38.6,31,0,0,0,0,0,-3,20,20,0.1,301,0,195.4,1,540.41,511.63,1000,89.34,0,2.69,-1.79,87,0.75,0,0,0,0,7.6,0.6,0.04,0
787.592,13.45,93.7,15.06,21,20.6,22.9,82,0,4,16,11.87,12.03,191.2,231,431,78.2,82,3102.3,2899.2,6784,162,-13.1,99.9,11.9,11.9,11.9,11.9,11.9,9.3,594,93,20.6,3.02,22.9,38.5,31,0,0,0,0,0,-2.7,20,20,0.1,300.2,0,197.2,1,543.62,518.15,1000,89.34,0,2.51,-1.38,101,0.75,0,0,0,0,7.51,0.59,0.04,0
787.712,13.45,93.7,15.05,21,20.7,22.9,82,0,4,16,11.82,12.02,191.2,231,437.1,78.39,82,3072,2899.2,6865,163,-14.6,99.9,11.9,11.9,11.9,11.9,11.9,9.3,594,92.7,20.8,3.02,22.9,38.4,31,0,0,0,0,0,-2.7,20,20,0.1,297.6,0,200,1,547.36,523.94,1000,89.34,0,2.26,-0.97,73,0.75,0,0,0,0,7.34,0.58,0.13,0
787.836,13.45,92.9,15.05,21.2,20.7,20.2,82,0,4,16,11.7,12.02,191.2,196.8,446.1,78.25,82,3039.8,2899.2,6884,165,-17.1,75.8,8.8,8.8,8.8,8.8,8.8,8.8,592,81.8,19.2,2.73,19.4,28.4,30.6,0,0,0,0,0,-2.7,20,20,0.1,289.5,0,192.4,1,470.2,527.16,1000,84.9,0,-3.92,-1.03,108,0.75,2048,2048,2048,0.02,-2.2,0.5,-0.04,0
787.972,13.45,89.8,15.04,18.6,17.2,17.8,82,0,4,16,11.37,12.04,180,184.5,406.2,76.99,82,2806.2,2899.2,6985,167,0,60.5,11.9,11.9,11.9,11.9,11.9,10.2,522,79,16.2,2.55,17.1,30.3,29.5,0,0,0,0,0,-2.3,20,20,0.1,278.8,0,174.6,1,439.26,525.79,1000,83.28,0,0.15,1.51,54,0.75,2048,2048,2048,0.4,0.35,0.57,0.01,0
