Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 v1.09 stg2 plus hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
599.01,13.54,0,0.2,-0.7,0,86,5,19,18.9,12,12.1,10.2,46.75,86,376.5,363.7,2584,83,0,7.9,-4,-4,-4,-4,-4,-4,-44,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.3,10.85,11.66,555,0,0,0,0,-0.01,0.11,0,0
599.133,13.54,0,0.2,-0.7,0,86,5,19,22.2,12,12.1,10.2,46.88,86,380.7,363.7,2598,83,0,7.7,-4,-4,-4,-4,-4,-4,-44,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.2,10.85,11.63,555,0,0,0,0,-0.01,0.11,0,0
599.332,13.54,0,0.2,-0.7,0,86,5,19,32.73,12,12.1,10.3,46.88,86,385.2,363.7,2591,82,0,7.7,-4,-4,-4,-4,-4,-4,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.4,10.81,11.59,555,0,0,0,0,0,0.12,0,0
599.462,13.54,0,0.2,-0.8,0,86,5,19,56.98,12,12.1,10.3,47.2,86,393.1,363.7,2586,82,0,7.7,-4,-4,-4,-4,-4,-4,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.3,10.77,11.55,555,0,0,0,0,0,0.12,0,0
599.593,13.54,0,0.2,-0.8,0,86,5,19,68.91,12,12.1,10.1,47.38,86,397.1,363.7,2576,81,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.1,10.72,11.52,555,0,0,0,0,0,0.12,0,0
599.721,13.54,0,0.2,-0.8,0,86,5,19,88.15000000000001,12,12.1,10,47.22,86,401.2,363.7,2564,81,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.2,10.68,11.47,555,0,0,0,0,0,0.12,0,0
599.852,13.54,0,0.2,-0.8,0,86,5,19,101.32,12,12.1,10,47.35,86,403.9,363.7,2554,81,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.1,10.63,11.42,555,0,0,0,0,0,0.12,0,0
600.004,13.54,0,0.2,-0.8,0,86,5,19,113.14,12,12.1,9.9,47.21,86,407.6,363.7,2545,80,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.1,10.58,11.37,555,0,0,0,0,0,0.13,0,0
600.196,13.54,0,0.2,-0.8,0,86,5,19,125.88,12,12.1,9.9,47.06,86,412.5,363.7,2520,80,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,-0.7,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.2,10.51,11.29,555,0,0,0,0,0,0.11,0,0
600.325,13.54,0,0.2,-0.8,0,86,5,19,142.57,12,12.1,9.9,47.22,86,415.8,363.7,2509,79,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.3,10.45,11.22,555,0,0,0,0,0,0.11,0,0
600.454,13.54,0,0.2,-0.8,0,86,5,19,151.75,12,12.1,9.9,47.14,86,418.7,363.7,2498,79,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,29,12.2,10.41,11.17,555,0,0,0,0,0,0.11,0,0
600.596,13.54,0,0.2,-0.8,0,86,5,19,163.4,12,12.1,9.699999999999999,47.28,86,420.3,363.7,2490,79,0,7.6,-5,-5,-5,-5,-5,-5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,28,12.1,10.34,11.12,555,0,0,0,0,0,0.11,0,0
600.718,13.54,0,0.1,-0.8,0,86,5,19,176.46,12,12.1,9.699999999999999,47.2,86,423.8,363.7,2474,78,0,7.6,-5,-5,-5,-5,-5,-5,-44,100,-0.8,1,0,0,0,0,0,0,0,0,0,20,20,2,28,12.1,10.3,11.07,555,0,0,0,0,0,0.11,0,0
