﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
166.464,13.9,0,0.3,0.1,107,4,34,13.81,0.22,5.42,1.46,1.31,49.14,118,965.4,1406,41,-5.7,4.7,32,32,32,32,32,32,-6,91,41.1,-0.25,1,0.48,0.1,0,0,0,0,0,0,616.8,1.3,11.8,11.8,5.68,6.05,0,0,0,0
166.604,13.9,0,0.2,0.1,107,4,34,14.14,0.22,5.31,1.46,1.38,49.12,118,965.4,1398,40,-5.2,4.7,15.3,16.2,16.2,16.2,16.2,16.2,-8,91,40.9,-0.22,1,0.48,0.1,0,0,0,0,0,0,615.2,1.3,11.8,11.7,5.64,5.96,0,0,0,0
166.764,13.9,0,0.2,0.1,107,4,34,14.28,0.23,5.28,1.46,1.4,49.12,118,965.4,1387,40,-5.1,4.7,11.1,11.7,11.7,11.7,11.7,11.7,-12,91,40.9,-0.21,1,0.48,0.1,0,0,0,0,0,0,615.2,1.3,11.8,11.7,5.6,5.9,0,0,0,0
166.924,13.9,0,0.2,0.1,107,4,34,14.36,0.23,5.25,1.46,1.41,49.01,118,965.4,1375,40,-5.2,4.8,6.9,7,7,7,7,7,-14,91,40.9,-0.21,1,0.48,0.1,0,0,0,0,0,0,614.6,1.3,11.8,11.7,5.56,5.86,0,0,0,0
167.084,13.9,0,0.2,0.1,107,4,34,14.42,0.23,5.22,1.46,1.42,52.82,118,946.8,1356,40,-5.2,4.8,4.5,3.2,3.2,3.2,3.2,3.2,-18,91,40.9,-0.21,1,0.48,0.1,0,0,0,0,0,0,615.1,1.3,11.9,11.7,5.49,5.8,0,0,0,0
167.247,13.9,0,0.2,0.1,107,3,34,14.44,0.25,5.17,1.46,1.43,56.85,118,946.8,1347,39,-5.3,4.9,22.9,23,23,23,23,23,-4,91,39.4,-0.2,1,0.48,0.1,0,0,0,0,0,0,617,2.2,20.1,23.2,10.74,8.78,8,8,8,0
167.418,13.9,0,0.2,0.1,107,3,34,14.52,0.22,10.5,1.46,1.45,58.12,118,872.5,1394,39,0,11.1,19.5,19.5,19.5,19.5,19.5,19.5,60,91,38.4,-0.17,1,0.48,0.1,0,0,0,0,0,0,616.7,2.9,24.1,25.5,12.51,12.63,8,8,8,0
167.594,13.9,0,0.2,0.1,107,3,34,13.26,0.18,11.14,1.46,1.13,62.13,118,891.1,1544,39,0,10.7,21,21.5,21.5,21.5,21.5,21.5,42,91,37.5,-0.18,1,0.48,0.1,0,0,0,0,0,0,616.9,3,22,24.6,13.55,13.86,8,8,8,0
167.744,13.9,0,0.2,0.1,107,3,34,13.18,0.08,10.94,1.46,1.19,70.84,118,1002.5,1729,38,0,6,-5.8,-11.5,-11.5,-11.5,-11.5,-11.5,-32,91,41.4,-0.21,1,0.48,0.1,0,0,0,0,0,0,616.9,1.5,11.2,11.8,6.81,8.54,0,0,0,0
167.874,13.9,0,0.2,0.1,107,3,34,13.11,0.12,6.33,1.46,1.15,71.42,118,1058.2,1604,38,0,5.7,-39,-39.5,-39.5,-39.5,-39.5,-39.5,-42,91,41.2,-0.2,1,0.48,0.1,0,0,0,0,0,0,619.3,1.5,11.9,11.8,6.48,7.24,0,0,0,0
168.013,13.9,0,0.2,0.1,107,3,34,13.39,0.15,6.08,1.46,1.23,71.27,118,1058.2,1560,38,0,5.6,-39.5,-39.5,-39.5,-39.5,-39.5,-39.5,-42,91,40.9,-0.18,1,0.48,0.1,0,0,0,0,0,0,622.5,1.6,11.9,11.8,6.47,6.83,0,0,0,0
168.153,13.9,0,0.2,0.1,107,3,34,13.71,0.12,6.11,1.46,1.3,71.63,118,1039.6,1654,37,0,5.6,-38.5,-38.5,-38.5,-38.5,-38.5,-38.5,-42,91,41.7,-0.18,1,0.48,0.1,0,0,0,0,0,0,622.5,1.6,11.6,11.8,6.8,7,0,0,0,0
168.315,13.9,0,0.2,0.1,107,3,34,14.29,0.07,6.22,1.46,1.36,74.17,118,1039.6,1674,37,0,6,-38,-38.5,-38.5,-38.5,-38.5,-38.5,-42,91,41.1,-0.2,1,0.48,0.1,0,0,0,0,0,0,625.8,1.6,11.6,11.8,6.78,7.14,0,0,0,0
