﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
30.104,14.1,14.9,0.8,0,106,6,36,14.6,-0.47,15.31,1.46,1.46,47.31,106,1281,1417,67,-2.6,10.6,24.5,24.5,24.5,24.5,24.5,24.5,92,80,31.3,-0.73,1,0.49,0,-0.3,0.1,0,0,0,0,0,0,567.4,3.9,33.4,34.2,16.68,17.37,0,0,0,0
30.252,14.1,14.9,0.8,0,106,6,36,14.48,-0.47,15.22,1.46,1.47,44.96,106,1281,1412,67,-2.2,10.5,24.5,24.5,24.5,24.5,24.5,24.5,87,80,31.2,-0.75,1,0.49,0,-0.3,0.1,0,0,0,0,0,0,567.7,3.9,33.3,34.2,16.65,17.38,0,0,0,0
30.392,14.1,14.9,0.8,0,106,6,36,15.27,-0.47,15.25,1.46,1.52,44.38,106,1281,1432,67,3.2,10.5,25.5,25.5,25.5,25.5,25.5,25.5,89,80,30.7,-0.79,1,0.49,0,-0.3,0.1,0,0,0,0,0,0,567.7,3.9,33.1,34.1,16.82,17.45,0,0,0,0
30.546,14.1,14.9,0.9,0,106,6,36,15.31,-0.48,15.28,1.46,1.5,45.28,106,1243.8,1425,67,1.4,10.3,25.5,25,25,25,25,25,86,80,30.9,-0.85,1,0.49,0,-0.3,0.1,0,0,0,0,0,0,568.2,3.9,33.3,34.3,16.81,17.58,0,0,0,0
31.402,14.1,14.9,0.9,0,106,6,36,14.71,-0.47,15.39,1.46,1.48,47.08,106,1281,1424,67,-0.1,10.3,24.5,24.5,24.5,24.5,24.5,24.5,91,80,31,-0.9,1,0.49,0,-0.3,0.1,0,0,0,0,0,0,568.5,3.9,33.6,34.1,16.73,17.43,0,0,0,0
31.546,14.1,14.9,1.1,0,106,6,36,14.3,-0.48,15.5,1.46,1.46,46.56,106,1262.4,1433,68,-2.9,10,24.5,24.5,24.5,24.5,24.5,24.5,90,80,30.8,-1.05,1,0.49,0,-0.3,0.1,0,0,0,0,0,0,569.9,3.9,33.5,34.1,16.81,17.5,0,0,0,0
31.746,14.1,14.9,1.1,0,106,6,36,14.32,-0.48,15.44,1.46,1.46,44.86,106,1262.4,1426,68,-2.5,10,24.5,24.5,24.5,24.5,24.5,24.5,89,80,31.2,-1.06,1,0.49,0,-0.3,0.1,0,0,0,0,0,0,570.2,4,34.2,36.1,17.73,17.81,0,0,0,0
31.912,14.1,20.4,1.1,0,106,6,36,14.8,-0.48,16.67,1.46,1.49,44.86,106,1262.4,1440,68,-0.7,10.8,23.5,23,23,23,23,23,102,80,29.3,-1.05,1,0.49,0,-0.3,0.2,0,0,0,0,0,0,570.6,4.8,39.9,41.1,20.55,20.28,0,0,0,0
32.104,14.1,20.8,1.1,0,106,6,36,14.66,-0.49,19.28,1.46,1.48,48.4,106,1355.2,1478,68,-2,12.9,20.5,20,20,20,20,20,128,80,27.9,-1.08,1,0.5,0,-0.3,0.2,0,0,0,0,0,0,571.8,5.6,45.4,45.7,23.41,23.25,0,0,0,0
32.294,14.1,20.8,1.1,0,106,6,36,14.83,-0.49,22.58,1.46,1.46,51.17,106,1503.8,1495,68,0,14.4,18,18,18,18,18,18,138,80,27.4,-1.13,1,0.5,0.01,-0.3,0.2,0,0,0,0,0,0,574,5.9,48,47.4,24.47,24.96,0,0,0,0
34.392,14.1,23.9,1.4,0.3,106,6,35,14.99,-0.51,29.58,1.46,1.5,54,106,2042.1,1556,71,2.8,17.3,13.5,13.5,13.5,13.5,11.2,13.5,182,80,26.8,-1.13,1.03,0.51,0.04,0,0.2,0,0,0,0,-2.3,-3,597.9,7.7,59.7,58.4,31.52,32.54,0,0,0,0
