﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
16027.122,13.8,0,0,0,106,2,34,14.57,-1.62,6.44,1.46,1.47,49.41,94,705.5,727,9,0,6.8,-6.4,-5.2,-5.2,-5.2,-5.2,-5.2,14,74,43.1,-0.04,1,0.48,0.1,0,0,0,0,0,0,559.9,1.5,27.3,27.3,6.83,7.31,0,0,0,0
16027.277,13.8,0,0,0,106,2,34,14.68,-1.58,6.36,1.46,1.49,47.21,94,705.5,690,8,0.5,6.8,-5.4,-5.5,-5.5,-5.5,-5.5,-5.5,19,74,43.2,-0.05,1,0.48,0.1,0,0,0,0,0,0,559.8,1.5,28.1,27.7,6.71,7.21,0,0,0,0
16027.422,13.8,0,0.1,0,106,2,34,14.97,-1.51,6.28,1.46,1.5,45.25,94,724,663,7,0.9,6.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,28,74,44.1,-0.06,1,0.48,0.1,0,0,0,0,0,0,559.5,1.6,29.3,30.5,7.07,7.36,0,0,0,0
16027.593,13.8,0,0.1,0,106,2,34,15.09,-1.41,6.58,1.46,1.51,44,94,798.3,661,7,1.4,7,-7.3,-7.1,-7.1,-7.1,-7.1,-7.1,28,74,44.1,-0.06,1,0.48,0.1,0,0,0,0,0,0,559.1,1.6,30.6,30.8,7.03,7.4,0,0,0,0
16027.734,13.8,0,0.1,0,106,1,34,15.45,-1.24,6.53,1.46,1.52,43.38,94,854,662,6,2.3,7.1,-4.4,-4.6,-4.6,-4.6,-4.6,-4.6,30,74,44.1,-0.06,1,0.48,0.1,0,0,0,0,0,0,559.1,1.8,31.9,31.6,7.28,7.62,0,0,0,0
16027.884,13.8,0,0.1,0,106,1,34,15.66,-1.13,6.75,1.46,1.52,43.35,94,928.2,684,5,3.3,7.4,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,30,74,43.9,-0.07,1,0.48,0.1,0,0,0,0,0,0,558.8,1.7,31.2,32.1,7.47,7.79,0,0,0,0
16028.036,13.8,0,0.1,0,106,1,34,15.53,-1.15,6.81,1.46,1.51,43.63,94,1002.5,692,5,2.8,7.7,-4.5,-3.7,-3.7,-3.7,-3.7,-3.7,32,74,43.8,-0.07,1,0.48,0.1,0,0,0,0,0,0,558.7,1.8,31.4,32.7,7.79,8.08,0,0,0,0
16028.184,13.8,0,0.1,0,106,1,34,14.82,-1.06,7.08,1.46,1.49,44.41,94,1039.6,723,4,0.9,7.7,-6.3,-4.8,-4.8,-4.8,-4.8,-4.8,30,74,43.7,-0.08,1,0.48,0.1,0,0,0,0,0,0,558.7,1.8,31.2,32.1,7.91,8.25,0,0,0,0
16028.306,13.8,0,0.1,0,106,1,34,14.64,-1.06,7.22,1.46,1.48,45.35,94,1076.8,733,3,0.7,7.9,-4.2,-3.1,-3.1,-3.1,-3.1,-3.1,32,74,43.8,-0.08,1,0.48,0.1,0,0,0,0,0,0,558.9,1.9,30.8,32.1,8.06,8.47,0,0,0,0
16028.453,13.8,0,0.1,0,106,1,34,14.58,-1.09,7.28,1.46,1.48,46.04,94,1076.8,756,3,0.7,8.1,-2.4,-5,-5,-5,-5,-5,34,74,43.7,-0.08,1,0.48,0.1,0,0,0,0,0,0,559,1.9,31.1,31.6,8.13,8.62,0,0,0,0
16028.633,13.8,0,0.1,0,106,1,34,14.47,-1.05,7.5,1.46,1.46,47.02,94,1076.8,761,2,0.3,8.1,-6.1,-5.4,-5.4,-5.4,-5.4,-5.4,28,74,43.7,-0.08,1,0.48,0.1,0,0,0,0,0,0,559.3,1.9,30.9,31.5,8.18,8.69,0,0,0,0
16028.814,13.8,0,0.1,0,106,1,34,14.31,-1.08,7.5,1.46,1.45,47.57,94,1095.3,750,0,0,8.2,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,30,74,43.6,-0.08,1,0.48,0.1,0,0,0,0,0,0,559.6,1.9,30.8,31.3,8.13,8.67,0,0,0,0
16028.994,13.8,0,0.1,0,106,1,34,14.22,-1.07,7.47,1.46,1.45,47.82,94,1095.3,752,0,0,8.1,-5.6,-4.8,-4.8,-4.8,-4.8,-4.8,30,74,43.6,-0.08,1,0.48,0.1,0,0,0,0,0,0,559.9,1.9,30.8,31.5,8.18,8.69,0,0,0,0
16029.143,13.8,0,0.1,0,106,1,34,14.25,-1.08,7.44,1.46,1.45,47.82,94,1076.8,754,0,0,8.1,-6.5,-6.4,-6.5,-6.5,-6.5,-6.5,30,74,43.7,-0.08,1,0.48,0.1,0,0,0,0,0,0,559.9,1.9,30.7,31.6,8.19,8.63,0,0,0,0
16029.295,13.8,0,0.1,0,106,1,34,14.28,-1.09,7.44,1.46,1.46,47.82,94,1076.8,749,0,0,8.1,-5.6,-5.3,-5.4,-5.4,-5.3,-5.4,29,74,43.9,-0.08,1,0.48,0.1,0,0,0,0,0,0,560.2,1.8,30.8,31.3,8.06,8.62,0,0,0,0
16029.465,13.8,0,0.1,0,106,1,34,14.41,-1.09,7.42,1.46,1.46,47.73,94,1058.2,737,0,-0.4,8.1,-5.1,-4.7,-4.8,-4.8,-4.7,-4.8,30,74,44,-0.09,1,0.48,0.1,0,0,0,0,0,0,560.4,1.8,31.2,31.4,7.99,8.58,0,0,0,0
16029.643,13.8,0,0.1,0,106,1,34,14.51,-1.07,7.39,1.46,1.47,47.38,94,1039.6,728,0,-0.1,7.9,-5.8,-5.6,-5.9,-5.8,-5.7,-5.8,31,74,44,-0.11,1,0.48,0.1,0,0,0,0,0,0,560.6,1.9,31.2,31.3,7.93,8.5,0,0,0,0
16029.782,13.8,0,0.1,0,106,1,34,14.79,-1.03,7.39,1.46,1.48,47.24,94,1058.2,744,0,1,7.8,-5.7,-5.6,-5.9,-5.8,-5.7,-5.9,30,74,43.9,-0.12,1,0.48,0.1,0,0,0,0,0,0,560.6,1.9,31,31.4,8.02,8.56,0,0,0,0
16029.938,13.8,0,0.1,0,106,1,34,14.77,-1.07,7.42,1.46,1.49,47.41,94,1039.6,746,0,1,7.8,-5.7,-5.8,-6.1,-6,-5.8,-6.1,30,74,43.8,-0.12,1,0.48,0.1,0,0,0,0,0,0,561,1.9,30.8,31.5,8.1,8.55,0,0,0,0
16030.106,13.8,0,0.1,0,106,1,34,14.59,-1.1,7.39,1.46,1.47,47.59,94,1039.6,752,0,-0.1,7.9,-5.1,-4.5,-4.8,-4.6,-4.5,-4.8,28,74,43.9,-0.12,1,0.48,0.1,0,0,0,0,0,0,561.3,1.8,30.6,31.1,8.03,8.58,0,0,0,0
16030.273,13.8,0,0.1,0,106,1,34,14.45,-1.13,7.36,1.46,1.46,47.78,94,1058.2,731,0,-1.2,7.8,-4.8,-4,-4.4,-4.2,-4.1,-4.4,30,74,43.7,-0.14,1,0.48,0.1,0,0,0,0,0,0,561.6,1.8,31,31.6,7.96,8.58,0,0,0,0
16030.421,13.8,0,0.1,0,106,1,34,14.45,-1.1,7.31,1.46,1.47,47.02,94,1058.2,714,0,-0.6,7.6,-5.9,-4.7,-5.1,-4.9,-4.8,-5.1,32,74,43.8,-0.15,1,0.48,0.1,0,0,0,0,0,0,561.6,1.8,31.4,31.6,7.82,8.46,0,0,0,0
16030.573,13.8,0,0.1,0,106,1,34,14.85,-1.07,7.25,1.46,1.5,46.48,94,1058.2,721,0,1.3,7.3,-6,-5.2,-5.6,-5.4,-5.3,-5.7,30,74,43.7,-0.15,1,0.48,0.1,0,0,0,0,0,0,561.6,1.9,31.2,31.4,7.86,8.36,0,0,0,0
16030.719,13.8,0,0.1,0,106,1,34,15.19,-1.06,7.28,1.46,1.51,46.66,94,1039.6,747,0,3.5,7.4,-6.7,-6.4,-6.8,-6.5,-6.4,-6.9,28,74,43.7,-0.16,1,0.48,0.1,0,0,0,0,0,0,561.7,1.9,30.7,31.2,7.93,8.4,0,0,0,0
16030.882,13.8,0,0.1,0,106,1,34,15.11,-1.11,7.33,1.46,1.5,47.11,94,1058.2,746,0,2.7,7.6,-5.8,-5.7,-6.1,-5.8,-5.7,-6.3,28,74,43.6,-0.16,1,0.48,0.1,0,0,0,0,0,0,562.1,1.9,30.5,30.9,7.94,8.48,0,0,0,0
16031.023,13.8,0,0.1,0,106,1,34,14.65,-1.14,7.33,1.46,1.47,47.41,94,1039.6,750,0,0.1,7.5,-6.6,-4.8,-5.2,-5,-4.8,-5.5,28,74,43.6,-0.16,1,0.48,0.1,0,0,0,0,0,0,562.4,1.8,30.4,31,7.99,8.51,0,0,0,0
16031.213,13.8,0,0.2,0,106,1,34,14.33,-1.15,7.31,1.46,1.46,47.46,94,1058.2,727,0,-1.5,7.5,-4.9,-3.3,-3.7,-3.5,-3.3,-4,30,74,43.7,-0.16,1,0.48,0.1,0,0,0,0,0,0,562.4,1.8,31,31.7,7.91,8.47,0,0,0,0
16031.373,13.8,0,0.1,0,106,1,34,14.44,-1.14,7.17,1.46,1.47,46.44,94,1058.2,693,0,-0.4,7.4,-1.2,0.5,0.1,0.3,0.4,-0.1,37,74,43.9,-0.16,1,0.48,0.1,0,0,0,0,0,0,562.4,1.8,31.4,31.7,7.78,8.37,0,0,0,0
16031.549,13.8,0,0.2,0,106,1,34,14.83,-1.05,7.22,1.46,1.51,46.21,94,1039.6,732,0,3.2,7.2,-6.8,-5.3,-5.6,-5.4,-5.2,-6,30,74,43.7,-0.16,1,0.48,0.1,0,0,0,0,0,0,562.1,1.9,31,31.4,7.91,8.33,0,0,0,0
16031.682,13.8,0,0.2,0,106,1,34,15.44,-1.07,7.31,1.46,1.52,46.83,94,1058.2,760,0,5.1,7.3,-6.9,-6.1,-6.6,-6.3,-6.2,-7,28,74,43.5,-0.17,1,0.48,0.1,0,0,0,0,0,0,562.4,1.9,30.6,31.1,7.99,8.43,0,0,0,0
16031.874,13.8,0,0.2,0,106,1,34,15.11,-1.12,7.36,1.46,1.5,47.25,94,1058.2,757,0,2.7,7.4,-6.6,-6.2,-6.6,-6.3,-6.2,-7,26,74,43.5,-0.18,1,0.48,0.1,0,0,0,0,0,0,562.9,1.9,30.3,30.9,8.03,8.52,0,0,0,0
16032.002,13.8,0,0.2,0,106,1,34,14.47,-1.15,7.36,1.46,1.46,47.67,94,1058.2,748,0,-0.6,7.4,-5.9,-4.7,-5.2,-4.8,-4.8,-5.7,28,74,43.6,-0.18,1,0.48,0.1,0,0,0,0,0,0,563.1,1.8,30.5,31.2,8.03,8.55,0,0,0,0
16032.157,13.8,0,0.2,0,106,1,34,14.23,-1.16,7.31,1.46,1.45,47.34,94,1058.2,718,0,-1.3,7.4,-6.1,-5.4,-5.9,-5.5,-5.5,-6.4,30,74,43.6,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.1,1.8,31.2,31.1,7.7,8.39,0,0,0,0
16032.321,13.8,0,0.2,0,106,1,34,14.46,-1.11,7.19,1.46,1.47,46.31,94,1058.2,687,0,0.6,7.3,0,3.1,2.6,3,2.9,2.1,37,74,44.2,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.1,1.9,32.5,32.2,7.91,8.37,0,0,0,0
16032.493,13.8,0,0.2,0,106,1,34,14.98,-0.86,7.47,1.46,1.51,45.9,94,1039.6,746,0,3.9,7.1,-9.5,-7.2,-7.6,-7.2,-7.2,-7.9,28,74,43.7,-0.19,1,0.48,0.1,0,0,0,0,0,0,562.8,1.9,31.1,31.6,8.07,8.46,0,0,0,0
16032.639,13.8,0,0.2,0,106,1,34,15.18,-1.04,7.44,1.46,1.49,46.95,94,1058.2,754,0,3.6,7.4,-6.3,-4.8,-5.3,-4.9,-4.9,-5.9,28,74,43.6,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.4,1.9,30.6,31.2,8.07,8.58,0,0,0,0
16032.763,13.8,0,0.2,0,106,1,34,14.64,-1.12,7.39,1.46,1.46,47.59,94,1076.8,756,0,0.2,7.4,-6.3,-4.2,-4.8,-4.3,-4.4,-5.5,26,74,43.6,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.4,1.9,30.2,30.9,8.06,8.6,0,0,0,0
16032.922,13.8,0,0.2,0,106,1,34,14.26,-1.16,7.33,1.46,1.44,47.86,94,1058.2,753,0,-1.1,7.3,-6,-4.5,-5,-4.6,-4.7,-5.8,26,74,43.5,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.7,1.8,30.5,31.5,8.02,8.53,0,0,0,0
16033.068,13.8,0,0.2,0,106,1,34,14.2,-1.21,7.17,1.46,1.45,46.83,94,1076.8,697,0,-0.6,7.2,-1,1.6,1.1,1.4,1.4,0.3,34,74,43.9,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.6,1.8,32.3,32.5,7.94,8.46,0,0,0,0
16033.201,13.8,0,0.2,0,106,1,34,14.52,-1,7.28,1.46,1.47,46.14,94,1076.8,721,0,1.5,7.1,-5.9,-4.7,-5.2,-4.8,-5,-5.8,34,74,43.9,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.6,1.9,31.6,31.1,7.71,8.31,0,0,0,0
16033.332,13.8,0,0.2,0,106,1,34,15.18,-1,7.36,1.46,1.51,46.51,94,1039.6,749,0,4.9,7,-8.7,-7,-7.5,-7.2,-7.3,-8.4,26,74,43.5,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.3,1.9,30.9,30.5,7.78,8.25,0,0,0,0
16033.483,13.8,0,0.2,0,106,1,34,15.35,-1.11,7.31,1.46,1.51,47.08,94,1039.6,755,0,5.2,7,-6.6,-5.1,-5.5,-5.3,-5.4,-6.5,26,74,43.5,-0.19,1,0.48,0.1,0,0,0,0,0,0,563.9,1.8,30.1,30.7,7.91,8.38,0,0,0,0
16033.632,13.8,0,0.2,0,106,1,34,14.98,-1.19,7.22,1.46,1.49,47.35,94,1058.2,754,0,2.8,7.1,-5.9,-3.8,-4.3,-4,-4.2,-5.3,26,74,43.5,-0.19,1,0.48,0.1,0,0,0,0,0,0,564.3,1.8,29.8,32.8,8.45,8.53,0,0,0,0
16033.796,13.8,100,0.2,0,106,1,34,14.42,-0.69,8.06,1.46,1.45,47.75,94,1039.6,772,0,-0.1,9.5,8.5,7.5,7.5,7.5,4.5,7.5,60,74,52.8,-0.13,1,0.49,0.1,0,0,0,0,-3,0,564.3,2.8,46.8,50.9,13.52,12.09,0,0,0,0
16033.952,13.8,100,0.1,0.7,106,1,34,14.18,0.75,13.89,1.46,1.44,50.37,94,1021.1,969,0,0,26,3,-2.5,-5.5,-2.5,-8.5,-5.5,122,75,65.3,2.91,1.12,0.56,3.3,-3,0,-3,0,-6,-3,563.9,7.2,74.3,81.4,29.42,23.41,0,0,0,0
16034.072,13.8,100,0,2.5,106,1,34,13.77,0.7,29.14,1.46,1.38,61.05,94,1225.3,1388,0,0,48.6,-4,-1.4,-4,-1.4,-8.5,-4,189,75,57.3,5.29,1.21,0.61,5.5,-3,-0.4,-3,-0.4,-7.5,-3,567.2,10.2,79.8,145,68.68,49.62,0,0,0,0
16034.192,13.8,100,0.1,9.1,106,1,34,12.49,0.34,38.86,1.46,1.26,75.2,94,2060.7,1680,0,0,101,-1.2,1.1,-1.2,1.1,-6,-1.5,194,75,89.4,9.57,1.59,0.79,9.4,-2.7,-0.4,-2.7,-0.4,-7.5,-3,574.5,12,81.3,145,82.58,75.65,0,0,0,0
16034.343,13.8,100,0.5,10,106,1,34,12.77,-0.54,46.94,1.46,1.33,90.91,94,2153.5,1883,0,0,100.5,0.8,3.1,0.8,3.1,-3.7,0.8,212,75,71.8,9.18,1.73,0.86,10,-2.7,-0.4,-2.7,-0.4,-7.2,-2.7,574.5,13.5,83.7,145,93.23,94.72,0,0,0,0
16034.495,13.8,100,1.2,10.1,106,1,34,13.48,-1.35,53.11,1.46,1.38,104.67,94,2283.5,2007,0,0,100,1.8,4.6,2.3,4.1,-2.7,1.8,226,75,71.4,8.72,1.76,0.88,10.4,-2.3,-0.4,-2.3,-0.4,-7.2,-2.7,583.2,14.8,85.9,147,101.27,105.82,0,0,0,0
16034.651,13.8,100,2.2,10.7,106,1,34,13.64,-1.94,58.22,1.46,1.41,110.69,94,2506.3,2122,0,0,99.9,2.7,4.8,2.7,4.6,-1.8,2.7,238,75,71.6,8.03,1.81,0.91,10.7,-2.3,0,-2.3,-0.4,-6.8,-2.3,593.4,16.4,91,149.7,108.65,114.99,0,0,0,0
16034.792,13.8,100,3.4,10.9,106,1,34,14.02,-2.29,64.31,1.46,1.43,112.83,94,2599.1,2224,0,0,99.9,2.6,4,2.1,4,-2.8,1.7,250,75,71.3,7.02,1.83,0.92,10.9,-1.9,0,-1.9,0,-6.8,-2.3,605,17.8,96.7,150.3,113.06,122.74,2097152,2097152,2097152,0
16034.940,13.8,100,4.8,10.4,106,1,34,14.42,-2.4,72.81,1.46,1.46,114.65,94,2543.4,2310,0,0,99.9,2.1,3.8,2.1,3.7,-2.4,2.1,280,75,71.7,4.64,1.8,0.9,10.9,-1.9,0,-1.9,0,-6.4,-1.9,605,21,108.1,146.6,116.11,125.36,2097152,2097152,2097152,0
16035.082,13.8,100,6.4,10,106,1,34,14.32,-2.56,86.14,1.46,1.44,114.51,94,2562,2445,0,0,99.9,2.1,3.9,2.5,3.6,-2,2.5,328,75,55.9,2.96,1.78,0.89,8.7,-1.5,0,-1.5,0,-6,-1.5,617.7,26.3,123.7,147.6,126.03,132.16,2097152,2097152,2097152,0
16035.264,13.8,100,8.4,10.4,106,1,34,13.77,-2.66,104.5,1.46,1.38,116.42,94,2710.5,2626,0,0,99.9,2.5,0.5,2.3,0.5,-2.5,-1,404,75,30.2,0.41,1.8,0.9,3,-1.5,-3,-1.2,-3,-6,-4.5,632.3,34.7,144.7,153.8,143.72,146,2097152,2097152,2097152,0
16035.403,13.8,100,10.7,11.5,106,1,34,13.25,-2.69,129.03,1.46,1.37,114.8,94,2877.6,2830,4,0,99.9,1.8,0,1.8,0,-2.7,-1.5,428,75,58,1.54,1.9,0.95,7.4,-1.2,-3,-1.2,-3,-5.7,-4.5,649.9,36.6,144.3,167.2,165.49,167.44,2097152,2097152,2097152,0
16035.559,13.8,100,11.5,13.5,106,1,34,13.74,-2.71,136.61,1.46,1.39,114.3,94,2840.4,2887,11,0,99.9,1.8,0,2.2,0.3,-2.7,-1.2,450,75,36.5,0.59,2.03,1.02,5.5,-0.8,-2.7,-0.8,-2.7,-5.7,-4.2,649.9,41.3,158.9,169,169.65,181.47,0,0,0,0
16035.703,13.8,100,13.4,13.6,106,1,34,13.43,-2.71,151.97,1.46,1.37,114.88,94,2877.6,3014,17,0,99.9,-0.8,0.3,2.2,0.3,-2.3,-1.2,482,75,42.1,0.31,2.06,1.03,6.6,-3.8,-2.7,-0.8,-2.7,-5.3,-4.2,668.3,43.2,155.7,168.8,179.52,191.04,0,0,0,0
16035.853,13.8,100,13,13.9,106,1,34,13.8,-2.72,155.28,1.46,1.4,98.99,94,2896.1,3198,20,0,99.9,-0.8,0.3,2.6,0.7,-2.3,-0.8,460,75,49.4,1.2,2.1,1.05,9.1,-3.8,-2.7,-0.4,-2.3,-5.3,-3.8,687.6,44.5,150.4,168.4,189.69,200.13,0,0,0,0
16036.003,13.8,100,12.9,14.4,106,1,34,13.8,-2.72,160.28,1.46,1.4,105.07,94,2859,3448,24,0.8,99.9,-0.4,0.7,2.6,0.7,-1.9,-0.8,454,75,51.7,1.78,2.16,1.08,10.7,-3.4,-2.3,-0.4,-2.3,-4.9,-3.8,708.3,50.7,150.5,167.8,207.72,211.81,0,0,0,0
16036.183,13.8,100,13,14.3,106,1,34,13.38,-2.72,184.36,1.46,1.31,109.85,94,2821.9,3949,28,0,99.9,0.6,1.7,4,2.1,-0.9,0.6,488,75,50.5,1.15,2.17,1.09,11.5,-3.4,-2.3,0,-1.9,-4.9,-3.4,708.3,60.1,152.2,167,238.61,239.55,0,0,0,0
16036.383,13.8,100,12.9,14.4,106,1,34,12.66,-2.72,207.42,1.46,1.25,111.22,94,2784.7,4348,33,0,99.9,-1,0.1,2,0.1,-2.5,-1.4,464,75,55.1,2.02,2.24,1.12,19.8,-3,-1.9,0,-1.9,-4.5,-3.4,729,66.3,150.2,167,262.39,271.67,0,0,0,0
16036.545,13.8,100,12.8,15.2,106,1,34,12.44,-2.72,224.56,1.46,1.22,111.33,94,2710.5,4770,37,0,99.9,-1,0.5,2,0.5,-2.2,-1,463,75,55.4,2.51,2.31,1.16,22.8,-2.7,-1.5,0,-1.5,-4.2,-3,750.6,72.2,149.4,167,282.59,282.32,0,0,0,0
16036.683,13.8,100,12.6,15.3,106,1,34,12.31,-2.72,238.94,1.46,1.21,111.78,94,2562,5077,39,-2.5,99.9,0.8,2,3.5,2,-0.7,0.5,460,75,58.7,2.87,2.34,1.17,26,-2.7,-1.5,0,-1.5,-4.2,-3,771.2,73.2,142.6,164.8,297.16,289.95,0,0,0,0
16036.835,13.8,100,11.8,15.2,106,1,34,12.54,-2.72,244.39,1.46,1.25,111.48,94,2394.9,5415,42,-2.7,99.9,0.8,2.8,4,-0.2,-0.2,1.3,414,75,59.7,3.52,2.36,1.18,30.5,-2.7,-1.2,0,-4.2,-3.8,-2.7,790.2,73.6,136.6,161.8,310.21,300.04,0,0,0,0
16036.984,13.8,100,11,15,106,1,34,12.67,-2.72,245.44,1.46,1.27,91.66,94,2357.7,5730,45,-2.8,99.9,2.2,3.8,5,0.8,1.2,2.3,388,75,67.5,4.36,2.37,1.18,35.2,-2.3,-1.2,0,-4.2,-3.8,-2.7,790.2,72,129.1,160.5,323.77,309.82,0,0,0,0
16037.173,13.8,100,10,15.3,106,1,34,12.91,-2.72,246.92,1.46,1.28,63.09,94,2320.6,6104,48,-2.5,99.9,4.7,6.7,7.5,3.7,3.7,5.2,366,75,68,5.62,2.39,1.2,38.4,-2.3,-0.8,0,-3.8,-3.8,-2.3,809.4,72.8,123.8,160,343.5,325.45,0,0,0,0
16037.313,13.8,100,9.3,15.4,106,1,34,12.74,-2.72,253.5,1.46,1.26,70.21,94,2302,6404,50,-4.4,99.9,5.6,7.2,8,4.2,4.6,5.7,368,75,68.8,6.02,2.4,1.2,40,-1.9,-0.8,0,-3.8,-3.4,-2.3,827.4,75.2,123.5,160,355.69,335.63,0,0,0,0
16037.463,13.8,100,8.8,15.1,106,2,34,12.58,-2.72,261.78,1.46,1.24,75.71,94,2283.5,6640,52,-7.6,99.9,6.1,7.7,8.5,4.7,5.1,6.6,375,75,67.8,6.19,2.4,1.2,40.9,-1.9,-0.8,0,-3.8,-3.4,-1.9,843.3,73.6,122.1,160,359.54,349.47,0,0,0,0
16037.653,13.8,100,8.8,15.2,106,2,34,12.88,-2.72,252.94,1.46,1.32,75.38,94,2376.3,5910,55,-9.2,99.9,5.6,5.6,6,2.6,3,4.1,373,75,80.4,5.54,2.4,1.2,41.8,-1.5,-0.4,0,-3.4,-3,-1.9,857.5,66.4,140,165.6,294.36,355.87,0,0,0,0
16037.810,13.8,100,12,15.6,106,2,35,12.88,-2.72,227.53,1.46,1.27,73.4,94,2450.6,4316,59,-6.9,99.9,0.5,1.6,2,-1.4,-1,-2.9,483,75,57.8,0.14,2.37,1.19,21.1,-1.5,-0.4,0,-3.4,-3,-4.9,867.2,67.7,168.4,167,246.17,329.9,0,0,0,0
16037.953,13.8,100,16.5,15,106,2,36,13.02,-2.72,241.39,1.46,1.29,73.37,94,2413.4,4507,60,-6.1,54.5,-0.5,1.5,1.5,-1.5,-1.5,-3.4,537,75,58.4,-1.92,2.32,1.16,22,-1.5,0,0,-3,-3,-4.9,867.2,71.8,166.4,167,262.83,309.17,0,0,0,0
16038.124,13.8,100,16.9,15.1,106,2,36,13.35,-2.72,241.14,1.46,1.32,80.29,94,2469.1,4592,64,-1.8,52.5,0.3,1.5,1.5,-1.5,-1.2,-3.4,530,75,58.4,-0.96,2.31,1.15,27.7,-1.2,0,0,-3,-2.7,-4.5,878.1,74.5,163.9,167,269.46,304.65,0,0,0,0
16038.264,13.8,100,15.5,15.3,106,2,37,12.94,-2.72,248.33,1.46,1.28,81.77,94,2487.7,4701,66,-0.1,79,0.3,1.5,1.5,-1.5,-1.2,-3,521,75,58.5,0.04,2.32,1.16,28.5,-1.2,0,0,-2.7,-2.7,-4.5,888.7,74.5,161.2,167,276.14,305.84,0,0,0,0
16038.413,13.8,100,14.6,15.3,106,2,37,12.53,-2.72,247.5,1.46,1.22,83.34,94,2487.7,4830,68,0.1,86,1.2,2,2,-0.7,-0.3,-2.5,502,75,59,0.98,2.33,1.17,30.3,-0.8,0,0,-2.7,-2.3,-4.5,896.5,75.5,156.3,167,284.68,308.16,0,0,0,0
16038.534,13.8,100,13.9,15.4,106,2,38,12.13,-2.72,247.42,1.46,1.17,78.16,94,2487.7,4987,70,-1.6,93.1,2.2,3,3,0.3,0.7,-1.2,495,75,61.2,1.72,2.35,1.18,32.2,-0.8,0,0,-2.7,-2.3,-4.2,896.5,75.7,152.6,166.9,290.64,310.9,0,0,0,0
16038.654,13.8,100,13.4,15.4,106,2,38,12.03,-2.72,246.89,1.46,1.17,80.84,94,2487.7,5082,72,-3.6,96.5,2.7,3.5,3.5,1.2,1.6,-0.7,480,75,61.6,2.19,2.36,1.18,32.6,-0.4,0,0,-2.3,-1.9,-4.2,899.7,75.5,148.8,165.8,294.77,314.04,0,0,0,0
16038.803,13.8,100,12.9,15.4,106,2,38,12.18,-2.72,247.25,1.46,1.18,81.31,94,2450.6,5184,73,-4.5,99,3.1,3.5,3.5,1.2,1.6,-0.7,466,75,65.1,2.56,2.37,1.19,33.5,-0.4,0,0,-2.3,-1.9,-3.8,903.2,74.9,146.4,164.5,298.89,318.11,0,0,0,0
16038.950,13.8,100,12.5,15.3,106,2,39,12.33,-2.72,249.17,1.46,1.2,77.07,94,2432,5326,75,-5.5,99.9,3.1,3.5,3.5,1.6,1.6,-0.3,456,75,65.4,2.72,2.38,1.19,34,0,0,0,-1.9,-1.5,-3.8,903.2,76.4,145.1,163.4,304.2,322.45,0,0,0,0
16039.137,13.8,100,12.2,15.1,106,2,39,12.33,-2.72,252.92,1.46,1.2,81.38,94,2432,5464,77,-6.4,99.8,3.5,3.5,3.5,1.6,2,-0.3,449,75,67,2.85,2.37,1.19,35.1,0,0,0,-1.9,-1.5,-3.4,907.1,76.6,142.6,162,308.65,327.55,0,0,0,0
16039.293,13.8,100,12,15.1,106,2,40,12.51,-2.72,254.03,1.46,1.23,78.73,94,2450.6,5596,79,-6.9,99.8,4,4,4,2.5,2.8,0.6,438,75,76.4,3.38,2.38,1.19,38,0,0,0,-1.5,-1.2,-3.4,911.5,76.2,139.4,161.3,315.76,334.31,0,0,0,0
