﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
3.374,14,0,0.1,0.1,106,2,46,14.66,-1.62,4.69,1.46,1.46,36.84,116,724,661,0,3.7,5,-5.2,-2.5,-3.2,-2.5,-2.8,-5,28,94,43.9,-0.02,1,0.48,0.1,0,0,0,0,0,0,506.3,1.2,22.1,22.3,5.07,5.38,0,0,0,0
3.534,14,0,0.1,0.1,106,2,46,14.69,-1.62,4.69,1.46,1.46,36.88,116,705.5,666,0,3.9,5,-5.1,-1.6,-2.4,-1.7,-1.9,-4,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,506.2,1.2,22,22.2,5.05,5.42,0,0,0,0
3.714,14,0,0.1,0.1,106,2,46,14.74,-1.62,4.69,1.46,1.46,36.81,116,705.5,660,0,4,5,-4.2,-0.9,-1.7,-1.1,-1.3,-3.5,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,506.1,1.2,22,22.2,5.06,5.41,0,0,0,0
3.884,14,0,0.1,0.1,106,2,46,14.72,-1.62,4.69,1.46,1.46,36.98,116,705.5,669,0,3.9,5,-5.3,-2.6,-3.4,-2.8,-3,-5.2,28,94,44.1,-0.02,1,0.48,0.1,0,0,0,0,0,0,506,1.2,22,22.2,5.1,5.4,0,0,0,0
4.042,14,0,0.1,0.1,106,2,46,14.71,-1.62,4.69,1.46,1.47,37,116,724,666,0,3.8,5,-5,-2.4,-3.2,-2.6,-2.9,-4.9,28,94,43.9,-0.02,1,0.48,0.1,0,0,0,0,0,0,506,1.2,22,22.2,5.08,5.41,0,0,0,0
4.217,14,0,0.1,0.1,106,2,46,14.68,-1.62,4.72,1.46,1.46,37.12,116,705.5,666,0,3.8,5,-5.3,-2.5,-3.3,-2.7,-3,-5,28,94,44.1,-0.02,1,0.48,0.1,0,0,0,0,0,0,506,1.2,22,22,5.05,5.39,0,0,0,0
17.502,14,0,0.1,0.1,106,2,46,14.67,-1.62,4.72,1.46,1.46,37.07,116,724,668,0,3.8,5,-5.4,-2.6,-3.3,-2.7,-3,-5,28,94,44.1,-0.02,1,0.48,0.1,0,0,0,0,0,0,511.5,1.3,23.1,22.9,5.75,6.15,0,0,0,0
17.636,14,0,0.1,0.1,106,1,46,14.47,-1.57,5.39,1.46,1.43,38.03,115,724,720,0,8.6,5.5,-4.7,-3.9,-4.3,-4.3,-4.1,-4.7,29,94,44.3,-0.02,1,0.48,0.1,0,0,0,0,0,0,511.5,1.3,22.9,22.6,5.65,6.04,0,0,0,0
17.810,14,0,0.1,0.1,106,1,46,14.5,-1.58,5.31,1.46,1.43,37.85,115,705.5,716,0,8.3,5.4,-4.2,-3.8,-4.3,-4.3,-4,-4.7,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,511.6,1.3,22.7,22.4,5.53,5.92,0,0,0,0
17.958,14,0,0.1,0.1,106,1,46,14.45,-1.59,5.17,1.46,1.42,37.61,115,724,700,0,7.8,5.3,-4.7,-3.3,-3.8,-3.8,-3.5,-4.3,27,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,511.7,1.2,22.5,22.3,5.41,5.8,0,0,0,0
18.113,14,0,0.1,0.1,106,1,46,14.38,-1.6,5.06,1.46,1.4,37.23,115,724,692,0,7.4,5.1,-4.3,-3.8,-4.3,-4.3,-4,-4.8,28,94,44.4,-0.02,1,0.48,0.1,0,0,0,0,0,0,511.5,1.2,21.3,22.2,5.28,5.64,0,0,0,0
18.261,14,0,0.1,0.1,106,1,46,14.34,-1.63,4.75,1.46,1.4,36.91,115,724,680,0,7,5.1,-2,-1.1,-1.7,-1.6,-1.4,-2.3,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,511.2,1.2,21.5,22.2,5.21,5.56,0,0,0,0
18.466,14,0,0.1,0.1,106,1,46,14.31,-1.63,4.72,1.46,1.4,36.48,115,724,676,0,6.9,5.1,-2.9,-2,-2.7,-2.6,-2.3,-3.4,27,94,44.4,-0.02,1,0.48,0.1,0,0,0,0,0,0,510.8,1.2,21.7,22.1,5.12,5.47,0,0,0,0
18.647,14,0,0.1,0.1,106,1,46,14.31,-1.62,4.72,1.46,1.4,36.23,115,724,669,0,6.7,5,-3.6,-2.8,-3.5,-3.4,-3.1,-4.2,28,94,44.4,-0.02,1,0.48,0.1,0,0,0,0,0,0,510.3,1.2,21.8,22,5.08,5.41,0,0,0,0
18.802,14,0,0.1,0.1,106,1,46,14.36,-1.62,4.69,1.46,1.41,36.1,115,705.5,664,0,6.9,4.9,-4,-2.7,-3.4,-3.3,-3,-4.1,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,510.3,1.2,21.9,22.2,5.07,5.38,0,0,0,0
18.963,14,0,0.1,0.1,106,1,46,14.44,-1.62,4.69,1.46,1.43,35.95,116,705.5,663,0,7.2,4.9,-4.2,-2.9,-3.6,-3.5,-3.2,-4.4,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,510,1.2,21.9,22,5.02,5.36,0,0,0,0
19.124,14,0,0.1,0.1,106,1,46,14.51,-1.62,4.67,1.46,1.44,35.82,116,705.5,660,0,7.4,4.9,-4.4,-2.9,-3.7,-3.6,-3.2,-4.5,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,509.7,1.2,21.9,22,5,5.32,0,0,0,0
19.270,14,0,0.1,0.1,106,1,46,14.55,-1.62,4.67,1.46,1.46,35.75,116,724,658,0,7.3,4.9,-4,-3.2,-4,-3.9,-3.5,-4.8,29,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,509.3,1.2,21.9,22,4.97,5.29,0,0,0,0
19.432,14,0,0.1,0.1,106,1,46,14.56,-1.62,4.64,1.46,1.45,35.61,116,724,660,0,7.3,4.9,-4.3,-2.7,-3.5,-3.3,-3,-4.4,27,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,509.3,1.2,21.9,22,4.98,5.29,0,0,0,0
19.620,14,0,0.1,0.1,106,1,46,14.55,-1.62,4.64,1.46,1.45,35.52,116,724,655,0,7.1,4.9,-2.9,-3.2,-4,-3.8,-3.4,-4.9,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,509,1.2,21.9,22.1,5,5.3,0,0,0,0
19.770,14,0,0.1,0.1,106,1,46,14.53,-1.62,4.64,1.46,1.45,35.59,116,724,656,0,6.9,4.9,-4.4,-1.4,-2.3,-2.1,-1.7,-3.2,26,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,508.7,1.2,21.9,22.6,5.13,5.4,0,0,0,0
19.976,14,0,0.1,0.1,106,1,46,14.54,-1.62,4.67,1.46,1.44,35.62,116,724,660,0,6.8,4.9,-4.7,-2.5,-3.5,-3.3,-2.9,-4.5,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,508.4,1.2,22,22.1,5.03,5.41,0,0,0,0
20.151,14,0,0.1,0.1,106,1,46,14.55,-1.62,4.69,1.46,1.44,35.65,116,724,659,0,6.8,4.9,-5,-3,-4,-3.8,-3.4,-5,28,94,44.4,-0.02,1,0.48,0.1,0,0,0,0,0,0,508.1,1.2,21.9,22,4.99,5.36,0,0,0,0
20.302,14,0,0.1,0.1,106,1,46,14.55,-1.62,4.67,1.46,1.44,35.68,116,724,660,0,6.7,4.9,-4.8,-2.5,-3.5,-3.2,-2.9,-4.5,27,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,507.9,1.2,21.9,22.2,5.02,5.34,0,0,0,0
20.470,14,0,0.1,0.1,106,1,46,14.56,-1.62,4.64,1.46,1.44,35.64,116,724,658,0,6.8,4.9,-3.6,-1.8,-2.8,-2.5,-2.2,-3.9,29,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,507.6,1.2,21.9,22,4.99,5.32,0,0,0,0
20.630,14,0,0.1,0.1,106,1,46,14.57,-1.62,4.64,1.46,1.44,35.61,116,724,665,0,6.8,4.9,-4.2,-2.5,-3.5,-3.2,-2.8,-4.6,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,507.6,1.2,21.8,22.2,5.04,5.34,0,0,0,0
20.791,14,0,0.1,0.1,106,1,46,14.57,-1.63,4.61,1.46,1.45,35.72,116,705.5,660,0,6.7,4.9,-4.3,-2.4,-3.4,-3,-2.7,-4.5,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,507.4,1.2,21.7,22,5.01,5.32,0,0,0,0
20.922,14,0,0.1,0.1,106,1,46,14.57,-1.63,4.61,1.46,1.45,35.82,116,705.5,666,0,6.7,4.9,-4.4,-2.5,-3.5,-3.1,-2.8,-4.7,28,94,44.4,-0.02,1,0.48,0.1,0,0,0,0,0,0,507.2,1.2,21.7,22,5.02,5.33,0,0,0,0
21.111,14,0,0.1,0.1,106,1,46,14.57,-1.63,4.64,1.46,1.45,35.78,116,705.5,663,0,6.6,4.9,-4.3,-2,-3.1,-2.7,-2.4,-4.3,28,94,44.5,-0.02,1,0.48,0.1,0,0,0,0,0,0,507,1.2,21.7,22.2,5.04,5.36,0,0,0,0
21.262,14,0,0.1,0.1,106,1,46,14.58,-1.63,4.61,1.46,1.45,35.71,116,705.5,657,0,6.6,4.9,-4.3,-2.8,-3.9,-3.4,-3.1,-5.2,28,94,44.2,-0.02,1,0.48,0.1,0,0,0,0,0,0,506.8,1.2,21.8,22.1,5,5.31,0,0,0,0
21.443,14,0,0.1,0.1,106,1,46,14.54,-1.63,4.61,1.46,1.45,35.66,116,724,655,0,6.3,4.9,-4.2,-0.5,-1.6,-1.1,-0.8,-2.9,27,94,44.3,-0.02,1,0.48,0.1,0,0,0,0,0,0,506.5,1.2,21.8,22,4.97,5.33,0,0,0,0
21.619,14,0,0.1,0.1,106,1,46,14.53,-1.62,4.61,1.46,1.44,35.62,116,705.5,658,0,6.3,4.9,-4.8,-2.1,-3.3,-2.7,-2.5,-4.6,28,94,44.5,-0.02,1,0.48,0.1,0,0,0,0,0,0,506.5,1.2,21.8,22,4.99,5.3,0,0,0,0
21.772,14,0,0.1,0.1,106,1,46,14.56,-1.63,4.61,1.46,1.45,35.62,116,724,656,0,6.3,4.9,-4.3,-0.7,-1.8,-1.2,-1,-3.1,28,94,44.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,506.3,1.2,21.8,22.7,5.13,5.39,0,0,0,0
21.947,14,0,0.1,0.1,106,1,46,14.58,-1.63,4.61,1.46,1.46,35.61,116,705.5,666,0,6.5,4.7,-4.4,-2.2,-3.4,-2.7,-2.6,-4.8,28,94,43.9,-0.02,1,0.48,0.1,0,0,0,0,0,0,506,1.2,21.8,22,5.01,5.36,0,0,0,0
22.090,14,0,0.1,0.1,106,1,46,14.59,-1.62,4.64,1.46,1.46,35.69,116,724,660,0,6.3,4.8,-4.8,-2.5,-3.6,-2.9,-2.8,-4.9,28,94,44.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,505.9,1.2,21.9,22.1,5.02,5.34,0,0,0,0
22.292,14,10.6,0.1,0.1,106,1,46,14.6,-1.62,4.64,1.46,1.46,35.69,116,705.5,655,0,6.3,5.4,1.8,12.5,12.5,12.5,12.5,12.5,44,94,53.5,0,1,0.48,0.1,0,0,0,0,0,0,505.5,1.9,37.7,42.8,9.73,8.32,0,0,0,0
22.436,14,100,0,0.1,106,1,46,14.6,-0.46,9.11,1.46,1.45,36.23,116,686.9,780,0,6.3,17.7,5,5,5,5,5,5,119,94,57.8,0.3,1.01,0.5,0.1,0,0,0,0,0,0,505.5,4,51.3,59.2,16.36,13.63,0,0,0,0
22.603,14,100,-0.1,0.3,106,1,46,14.26,-0.02,16.39,1.46,1.34,42.48,116,724,1196,0,3.3,37.3,8.5,5,8,8,5,5,182,94,80.2,4.18,1.14,0.57,4.6,0,-3,0,0,-3,-3,506.8,9.3,75,93.2,43.19,33.65,0,0,0,0
22.742,14,100,-0.2,4,106,1,46,12.97,-0.26,36.56,1.46,1.07,55.98,116,1281,1624,0,0,58.4,-0.5,-3.5,-2.2,-2.2,-3.5,-3.5,210,94,92.3,9.26,1.43,0.71,8,0,-3,0,0,-3,-3,513.4,11.8,81.1,145,81.26,68.99,0,0,0,0
22.890,14,100,0.1,9.7,106,1,46,12.68,-1.02,45.64,1.46,1.08,69.65,116,1800.8,1881,0,0,100.6,2.5,0.8,3.5,2.9,0.3,0.3,224,94,74.2,9.6,1.69,0.84,9.9,0,-2.7,0,0,-2.7,-2.7,523.3,13.1,81.1,145,93,92.6,0,0,0,0
23.030,14,100,0.6,10,106,1,46,13.48,-1.89,51.67,1.46,1.25,80.73,116,1893.6,2024,0,0,100.1,5,2.3,5,4.4,2.3,2.3,232,94,74.1,9.45,1.74,0.87,10.2,0,-2.7,0,0,-2.7,-2.7,523.3,14.2,83,146.7,100.63,104.61,0,0,0,0
23.243,14,100,1.4,10.8,106,1,46,13.83,-2.26,56.22,1.46,1.32,91.36,116,2209.2,2117,0,0,99.9,5.5,3.2,5.5,5,2.7,2.7,244,94,77,9.41,1.83,0.91,10.7,0,-2.3,0,0,-2.3,-2.3,546.5,15.8,88,150.4,109.34,116.42,0,0,0,0
23.369,14,100,2.8,11.6,106,1,46,14.35,-2.54,62.64,1.46,1.41,102.98,116,2487.7,2224,0,0,99.9,5,2.7,5,4.8,2.7,2.7,260,94,74.2,8.39,1.86,0.93,10.9,0,-1.9,0,0,-2.3,-1.9,546.5,16.7,90.1,150.1,112.83,122.32,2097152,2097152,2097152,0
23.529,14,100,3.8,11.1,106,1,45,14.53,-2.65,66.14,1.46,1.48,108.68,116,2469.1,2304,0,0,99.9,4,2.1,4,3.8,2.1,2.1,279,94,74,5.27,1.79,0.9,10.8,0,-1.9,0,0,-1.9,-1.9,559.9,19.2,99.9,141.3,110.83,121.75,2097152,2097152,2097152,0
23.650,14,100,5.2,9.8,106,1,45,14.96,-2.74,76.67,1.46,1.47,112.39,116,2432,2384,0,0.7,99.9,3,1.5,3,2.8,1.5,1.5,302,94,74.7,4.03,1.75,0.88,10.2,0,-1.5,0,0,-1.5,-1.5,574.3,21.9,109.6,146.3,119.24,125.04,2097152,2097152,2097152,0
23.830,14,100,6.7,10.7,106,1,45,14.65,-2.8,88.44,1.46,1.39,116.28,115,2487.7,2521,5,0,99.9,1.5,0.3,1.4,1.3,0.3,0.3,356,94,68.2,4.36,1.87,0.94,11.3,0,-1.2,0,0,-1.2,-1.2,574.3,28.2,128.8,161.7,140.96,144.76,2097152,2097152,2097152,0
23.981,14,100,9.2,12.7,106,1,45,13.84,-2.84,110.47,1.46,1.27,118.02,115,2506.3,2656,11,0,99.9,1,0.3,0.9,0.8,0.3,0.3,416,94,52.8,2.36,1.95,0.98,8.6,0,-1.2,0,0,-1.2,-1.2,591.2,35.1,145.9,166.8,155.36,160.1,0,0,0,0
24.170,14,100,12.3,13.4,106,1,44,13.09,-2.87,138.25,1.46,1.33,110.77,115,2487.7,2916,17,0,99.9,0,2.2,0,0,-1.2,-0.8,476,94,47.9,0.48,2.03,1.01,5.9,-3,-0.8,-3,-3,-4.2,-3.8,609.6,43.6,157.8,168.9,176.62,182.42,0,0,0,0
24.341,14,100,13.8,13.9,106,1,44,13.33,-2.89,159.5,1.46,1.36,105.72,115,2469.1,3232,21,0,99.9,0.5,-0.3,0.5,0.5,-0.7,-0.3,490,94,52.3,0.32,2.08,1.04,7,-3,-3.8,-3,-3,-4.2,-3.8,630.8,47.1,154.4,168.3,194.16,196.95,0,0,0,0
24.490,14,100,14.1,14.9,106,1,44,13.8,-2.89,173,1.46,1.41,110.48,115,2469.1,3636,26,0.9,99.9,0.8,-0.3,0.8,0.8,-0.3,0.1,486,94,50.5,0.49,2.15,1.08,8.4,-2.7,-3.8,-2.7,-2.7,-3.8,-3.4,656.2,55.8,155.4,167.3,224.12,220.73,0,0,0,0
24.651,14,100,13.9,14,106,1,44,13.36,-2.89,200.22,1.46,1.34,112.51,115,2432,4136,30,0,99.9,0.8,-0.4,0.3,0.3,-0.8,-0.4,490,94,55.9,0.63,2.16,1.08,13.3,-2.7,-3.4,-2.7,-2.7,-3.8,-3.4,684.2,61.2,153.5,167,246.26,246.02,0,0,0,0
24.790,14,100,13.3,14.5,106,1,44,13.11,-2.89,213.19,1.46,1.31,113.61,115,2413.4,4382,34,0,99.9,-1.8,-2.9,-1.8,-1.8,-2.9,-2.5,444,94,57.1,1.81,2.22,1.11,20.9,-2.3,-3.4,-2.3,-2.3,-3.4,-3,684.2,64.8,149.7,167,262.47,271.36,0,0,0,0
24.969,14,100,12.9,15.4,106,1,44,12.92,-2.89,223.58,1.46,1.28,114.06,114,2432,4813,37,0,99.9,-1.3,-2,-1.3,-1.3,-2.4,-2,428,94,63.3,3.26,2.33,1.16,25.6,-2.3,-3,-1.9,-1.9,-3,-2.7,713.3,70,143.8,167,288.04,282.66,0,0,0,0
25.102,14,100,12.1,15.8,106,1,44,12.5,-2.89,234.03,1.46,1.25,114.55,114,2487.7,5218,41,-1.1,99.9,0.6,0,1.1,1.1,0,0.3,413,94,63,3.79,2.36,1.18,28.4,-1.9,-3,-1.9,-1.9,-3,-2.7,739,70.9,138,163.5,300.57,289.83,0,0,0,0
25.251,14,100,11.4,15.6,106,1,44,12.65,-2.89,240.28,1.46,1.26,114.45,114,2543.4,5490,43,-1.1,99.9,1.1,0.8,1.6,1.6,0.5,0.8,412,94,62.1,4.45,2.37,1.19,32.2,-1.9,-2.7,-1.9,-1.9,-3,-2.7,762.3,71.2,130.7,161.3,315.39,300.48,0,0,0,0
25.370,14,100,10.5,15.5,106,1,43,12.85,-2.89,240.78,1.46,1.27,83.19,114,2617.6,5854,46,-1.2,99.9,3.1,2.3,3.5,3.5,2.3,2.7,374,94,70.4,5.55,2.38,1.19,37.4,-1.5,-2.7,-1.5,-1.5,-2.7,-2.3,762.3,70.6,125.3,160.3,327.87,309.39,0,0,0,0
25.519,14,100,9.9,15.7,106,1,43,12.83,-2.89,242.94,1.46,1.27,70.66,114,2599.1,6154,48,-2.1,99.9,6,5.3,6.5,6.5,5.3,5.7,370,94,75.5,6.33,2.4,1.2,38.6,-1.5,-2.7,-1.5,-1.5,-2.7,-2.3,784.3,71.4,122.1,160,342.04,319.22,0,0,0,0
25.668,14,100,9.1,15.7,106,2,43,12.82,-2.89,248.78,1.46,1.27,76.3,114,2432,6470,51,-4.5,99.9,6.5,6.2,7,7.3,5.8,6.2,367,94,74.1,6.85,2.41,1.2,40.3,-1.5,-2.3,-1.2,-1.2,-2.3,-1.9,804.1,73.3,120,160,358.79,333.42,0,0,0,0
25.856,14,100,8.7,15.6,106,2,43,12.69,-2.89,256.11,1.46,1.25,78.32,114,2394.9,6574,53,-7.5,99.9,7.8,6.7,7.8,7.8,6.7,7.1,374,94,71.9,6.86,2.41,1.21,41,-1.2,-2.3,-1.2,-1.2,-2.3,-1.9,821.7,66.2,121.7,160,328.85,348.23,0,0,0,0
25.990,14,100,9.8,15.8,106,2,43,13.45,-2.89,229.36,1.46,1.34,77.26,114,2302,5333,56,-6,99.9,3.8,2.6,3.3,3.3,-0.8,2.6,406,94,87.2,5.08,2.41,1.2,41.8,-1.2,-1.9,-1.2,-1.2,-5.3,-1.9,821.7,64.6,143.4,167,282.7,348.81,0,0,0,0
26.169,14,100,13.2,15.6,106,2,44,12.84,-2.89,217.08,1.46,1.27,75.51,114,2264.9,4221,61,-5.2,99.9,0.3,0.1,1.2,1.2,-3.3,0.5,494,94,55.9,-0.36,2.35,1.18,17.3,-0.8,-1.9,-3.8,-0.8,-5.3,-1.5,835.8,72.5,168.1,167,260.14,312.52,0,0,0,0
26.333,14,100,16.6,15.4,106,2,44,13.01,-2.89,243.69,1.46,1.31,79.79,114,2190.7,4539,63,-3,58.8,-0.8,-1.5,-3.8,-0.8,-5.3,-1.5,514,94,58.7,-1.1,2.32,1.16,26.2,-0.8,-1.5,-3.8,-0.8,-5.3,-1.5,848.7,73,165.5,167,266.28,304.23,0,0,0,0
26.490,14,100,16.1,15.6,106,2,44,13.07,-2.89,245.81,1.46,1.29,78.86,114,2190.7,4629,65,0,76.1,-0.8,-1.5,-3.4,-0.4,-4.9,-1.2,508,94,60,0.38,2.32,1.16,29.6,-0.4,-1.5,-3.4,-0.4,-4.9,-1.2,862.9,74.2,160.8,167,274.59,304.64,0,0,0,0
26.633,14,100,15,15.8,106,2,44,12.57,-2.89,245,1.46,1.23,79.86,114,2227.8,4812,68,0.6,86.3,0.1,-0.5,-2.4,0.6,-3.9,-0.2,484,94,65.4,1.08,2.34,1.17,30.9,-0.4,-1.2,-3.4,-0.4,-4.9,-1.2,862.9,74.9,155.9,167,282.96,306.39,0,0,0,0
26.790,14,100,14.2,15.7,106,2,45,12.25,-2.89,245.19,1.46,1.18,80.16,114,2246.3,4948,70,-1.2,91.5,1.1,1.3,-0.9,2.5,-2,1.7,480,94,68,2.15,2.35,1.18,33.6,0,-1.2,-3.4,0,-4.5,-0.8,873.5,74.6,149.8,166.5,291.17,309.85,0,0,0,0
26.930,14,100,13.2,15.8,106,2,45,12.21,-2.89,243.5,1.46,1.19,79.22,113,2357.7,5104,72,-3.3,98.4,2.5,1.7,-0.5,2.5,-2,1.7,462,94,65.5,2.72,2.37,1.18,34,0,-0.8,-3,0,-4.5,-0.8,880.2,74,146,165.5,295.98,313.57,0,0,0,0
27.090,14,100,12.8,15.8,106,2,46,12.29,-2.89,243.28,1.46,1.21,79.79,113,2413.4,5234,74,-4.2,100,2.5,1.7,-0.5,2.5,-1.7,2.1,446,94,66.2,3.06,2.38,1.19,34,0,-0.8,-3,0,-4.2,-0.4,886,74.2,143.2,163.9,301.35,318.37,0,0,0,0
27.230,14,100,12.4,15.6,106,2,46,12.43,-2.89,248.31,1.46,1.22,79.47,113,2469.1,5398,76,-5.1,99.8,2.5,2.6,0.3,3,-4.2,2.6,432,94,70,3.13,2.38,1.19,34.8,0,-0.4,-2.7,0,-7.2,-0.4,886,75.1,142.3,162.7,305.78,322.71,0,0,0,0
27.410,14,100,12.2,15.5,106,2,46,12.42,-2.89,250.5,1.46,1.22,79.54,113,2506.3,5514,78,-5.7,99.8,3,2.6,0.3,3,-4.2,3,434,94,74.7,3.31,2.38,1.19,36.8,0,-0.4,-2.7,0,-7.2,0,892.3,75.6,139.5,161.6,312.79,328.56,0,0,0,0
27.561,14,100,12,15.6,106,2,47,12.46,-2.89,252.83,1.46,1.23,78.31,113,2469.1,5662,80,-6.4,99.8,3.5,0.1,1.2,3.5,-3.7,3.5,412,94,76.3,3.71,2.38,1.19,38.9,0,-3.4,-2.3,0,-7.2,0,899,75.8,137.2,161.1,318.25,333.36,0,0,0,0
27.741,14,100,11.9,15.8,106,2,48,12.62,-2.89,253.94,1.46,1.25,76.8,113,2487.7,5827,82,-6.1,99.9,4,0.6,1.7,4,-2.8,4,400,94,78.9,4.05,2.39,1.2,40,0,-3.4,-2.3,0,-6.8,0,906.2,76,135,160.5,324.81,339.86,0,0,0,0
27.919,14,100,11.7,15.9,106,2,48,12.71,-2.89,256.36,1.46,1.25,76.51,113,2469.1,5927,84,-6.2,99.9,3.5,0.5,1.6,3.5,-3.3,3.5,376,94,77.9,4.33,2.41,1.2,40.6,0,-3,-1.9,0,-6.8,0,913.7,76.1,133.4,160,330.27,345.79,0,0,0,0
28.049,14,100,11.4,16,106,2,49,12.72,-2.89,259.61,1.46,1.26,79.5,113,2450.6,6062,86,-6.7,99.9,4,1.5,2.6,4.5,-1.9,4.5,374,94,80.7,4.65,2.42,1.21,42.4,0,-3,-1.9,0,-6.4,0,920.9,76.8,132.2,160,337.26,351.99,0,0,0,0
28.270,14,100,11.2,16,106,2,50,12.72,-2.89,261.94,1.46,1.25,79.52,113,2450.6,6207,88,-7.6,99.9,6,3,4.5,6,-0.4,3,388,94,80.6,4.95,2.43,1.21,43,-3,-2.7,-1.5,0,-6.4,-3,926.4,77.6,130.1,160,346.42,360.87,0,0,0,0
28.440,14,100,11,16.1,106,2,50,12.79,-2.89,264.61,1.46,1.25,78.57,113,2469.1,6369,90,-9.2,99.9,3.5,3.3,4.5,6,0,3,382,94,82.5,5.13,2.43,1.22,43.7,-3,-2.7,-1.5,0,-6,-3,931.9,78.6,129.5,160,351.88,367.49,0,0,0,0
28.642,14,100,10.7,16,106,2,51,12.72,-2.89,268.89,1.46,1.25,77.9,113,2450.6,6482,92,-10.9,99.9,3.5,4.2,5.3,6.5,0.5,3.8,390,94,82.9,5.25,2.43,1.22,44.6,-2.7,-2.3,-1.2,0,-6,-2.7,936.9,79.3,128.6,160,359.58,375.82,0,0,0,0
28.822,14,100,10.7,16,107,2,52,12.75,-2.89,272.25,1.46,1.25,78.07,113,2450.6,6589,93,-12.5,99.9,3.8,4.2,5.3,6.5,0.8,3.8,386,94,83.6,5.36,2.44,1.22,45.5,-2.7,-2.3,-1.2,0,-5.7,-2.7,936.9,79.4,127.8,160,363.64,382.41,0,0,0,0
28.961,14,100,10.7,16.1,107,3,52,12.83,-2.89,268.89,1.46,1.28,77.84,114,2469.1,6134,95,-13.2,99.9,3.2,-1.8,-0.3,3.5,-2.2,-1.8,350,94,86.2,4.66,2.44,1.22,46.1,-5.3,-5.3,-3.8,-1.2,-5.7,-5.3,942.1,69.2,141.4,163.6,307.9,384.38,0,0,0,0
29.129,14,100,13.8,16.6,107,3,53,13.28,-2.89,236.56,1.46,1.28,77.12,114,2339.2,4446,99,-9.8,99.9,-6.8,-7.3,-8.8,-6.2,-7.3,-7.3,415,94,53.2,-1.09,2.41,1.2,21.1,-5.3,-5.3,-6.8,-4.2,-5.3,-5.3,950.8,77.7,169.9,165.5,264.02,344.06,0,0,0,0
29.261,14,100,17.9,15.6,107,3,54,12.89,-2.89,248.5,1.46,1.29,83.8,114,2339.2,4616,99,-5.4,48,-6.8,-6.8,-8.3,-5.7,-6.8,-6.8,458,94,52.2,-2.92,2.35,1.17,23.6,-5.3,-5.3,-6.8,-4.2,-5.3,-5.3,968.5,74.5,161.8,162.6,261.97,317.41,0,0,0,0
29.453,14,100,18.5,15.3,107,3,55,12.73,-2.89,240.75,1.46,1.23,85.82,114,2339.2,4650,100,-1.6,42.1,-6.8,-6.3,-7.8,-5.2,-6.3,-6.3,433,94,52.5,-2.49,2.31,1.15,26.5,-5.3,-4.9,-6.8,-4.2,-4.9,-4.9,985.7,74.1,158.5,160.2,262.38,299.62,0,0,0,0
