﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
48.611,14.1,0,0,0,1,57,15.11,0,4.58,705.5,658,0,5.2,-2.7,24,44.2,1,0.2,0,0,0,0,0,0,21.4,22.4,5.09,5.4,0
48.746,14.1,0,0,0,1,57,15.11,0,4.56,705.5,662,0,5.1,-3,26,44.1,1,0.2,0,0,0,0,0,0,21.4,21.6,5.19,5.34,0
48.846,14.1,0,0.1,0,1,57,15.11,0,4.53,724,655,0,5.4,7.2,22,44.4,1,0.2,0,0,0,0,0,0,22.8,22.2,4.88,5.37,0
48.973,14.1,0,0,0,1,57,15.09,0,4.75,724,652,0,5.1,-7.1,24,44.1,1,0.2,0,0,0,0,0,0,22.4,22.4,5.05,5.34,0
49.106,14.1,0,0,0,1,57,15.08,0,4.64,724,668,0,5.2,-4.1,27,44.1,1,0.2,0,0,0,0,0,0,21.8,21.8,4.91,5.35,0
49.236,14.1,0,0.1,0,1,57,15.09,0,4.61,705.5,668,0,5.1,-4.5,24,43.9,1,0.2,0,0,0,0,0,0,21.5,22,4.94,5.34,0
49.346,14.1,0,0,0,1,57,15.09,0,4.56,705.5,662,0,5.1,-3.8,25,43.6,1,0.2,0,0,0,0,0,0,21.2,22.3,5.09,5.36,0
49.454,14.1,0,0,0,1,57,15.09,0,4.5,724,660,0,5.2,-0.7,25,44,1,0.2,0,0,0,0,0,0,21.2,22.4,5.08,5.42,0
49.556,14.1,0,0,0,1,57,15.07,0,4.5,705.5,660,0,5.2,-3.1,26,43.9,1,0.2,0,0,0,0,0,0,21.1,23.1,5.1,5.44,0
49.694,14.1,0,0,0,1,57,15.08,0,4.72,724,660,0,5.1,-6,24,43.9,1,0.2,0,0,0,0,0,0,22,21.4,5.04,5.31,0
49.796,14.1,0,0,0,1,57,15.08,0,4.64,705.5,652,0,5.1,-3.9,28,43.9,1,0.2,0,0,0,0,0,0,21.8,22.4,5.05,5.34,0
49.934,14.1,0,0,0,1,57,15.11,0,4.58,705.5,660,0,5.2,-2.7,25,44,1,0.2,0,0,0,0,0,0,21.4,22.3,5.04,5.38,0
50.038,14.1,0,0,0,1,57,15.08,0,4.53,705.5,668,0,5.2,-3.4,26,43.9,1,0.2,0,0,0,0,0,0,21.2,21.5,4.91,5.29,0
50.136,14.1,0,0,0,1,57,15.09,0,4.5,705.5,664,0,5.1,-3.6,24,43.9,1,0.2,0,0,0,0,0,0,21,21.5,4.91,5.27,0
50.285,14.1,0,0,0,1,57,15.07,0,4.47,724,665,0,5.2,-4,24,43.7,1,0.2,0,0,0,0,0,0,22.1,22.3,5.08,5.43,0
50.397,14.1,0,0,0,1,57,15.08,0,4.69,724,664,0,5.2,-5.6,26,43.6,1,0.2,0,0,0,0,0,0,22,21.5,5.04,5.33,0
50.534,14.1,0,0,0,1,57,15.09,0,4.61,705.5,662,0,5.2,-3.4,24,44,1,0.2,0,0,0,0,0,0,21.7,22.4,5.1,5.41,0
50.654,14.1,0,0,0,1,57,15.07,0,4.61,705.5,665,0,5.2,-4.9,29,43.9,1,0.2,0,0,0,0,0,0,21.6,21.5,5.06,5.35,0
50.736,14.1,0,0,0,1,57,15.09,0,4.58,705.5,656,0,5.2,1.1,23,43.8,1,0.2,0,0,0,0,0,0,21.6,22.2,4.88,5.38,0
50.894,14.1,0,0.1,0,1,57,15.08,0,4.61,705.5,657,0,5.3,-1,26,44.1,1,0.2,0,0,0,0,0,0,23.1,23.5,5.33,5.62,0
50.996,14.1,0,0,0,1,57,15.09,0,4.97,705.5,659,0,5.4,-7.2,32,44,1,0.2,0,0,0,0,0,0,23.3,22.9,5.15,5.52,0
51.145,14.1,0,0,0,1,57,15.11,0,4.86,705.5,652,0,5.5,-4.7,21,44.3,1,0.2,0,0,0,0,0,0,23.6,23.5,5.43,5.7,0
51.235,14.1,0,0,0,1,57,15.08,0,4.97,705.5,678,0,5.5,-3.2,22,44.4,1,0.2,0,0,0,0,0,0,22.8,24.4,5.66,5.89,0
51.357,14.1,0,0,0,1,57,15.09,0,5.14,705.5,690,0,6.2,2.3,23,44.1,1,0.2,0,0,0,0,0,0,24.9,26.1,6.13,6.33,0
51.475,14.1,0,0,0,1,57,15.08,0,5.64,705.5,692,0,6.4,-4,25,44.2,1,0.2,0,0,0,0,0,0,25.5,26.6,6.4,6.64,0
51.575,14.1,0,0,0,1,57,15.08,0,5.86,686.9,720,0,6.9,-4.5,24,44.3,1,0.2,0,0,0,0,0,0,27.9,27.8,7.07,7.04,0
51.715,14.1,11.4,0,0,1,57,15.08,0,6.89,705.5,740,0,8.1,8,44,45.2,1,0.2,0,0,0,0,0,0,30.2,32.4,8.37,8.37,0
51.837,14.1,22.4,0,0,1,57,15.11,0,7.61,705.5,832,0,9.3,6.5,51,53.6,1,0.2,0,0,0,0,0,0,32.2,32.1,9.36,9.24,0
