﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 93_98
180.656,14.1,7.1,0.3,0.1,93,3,38,14.71,-0.06,9.03,1.46,1.48,43.76,79,983.9,1816,39,-3.5,7.1,38.5,38.5,38.5,38.5,38.5,38.5,5,60,41.7,-0.23,1,0.48,0.1,0,0,0,0,0,0,557.1,2.1,14.4,14.4,8.97,9.57,0,0,0,0
180.768,14.1,6.7,0.2,0.1,94,3,38,14.49,-0.05,8.33,1.46,1.46,43.69,79,1002.5,1799,39,-4.6,6.7,38.5,39,39,39,39,39,1,60,41.7,-0.21,1,0.48,0.1,0,0,0,0,0,0,557.1,1.9,13.2,13.6,8.45,9.14,0,0,0,0
180.937,14.1,7.5,0.2,0.1,94,3,38,14.31,-0.05,7.58,1.46,1.44,43.58,79,1002.5,1784,39,-5.4,6.5,39,39,39,39,39,39,-6,60,42,-0.18,1,0.48,0.1,0,0,0,0,0,0,556.6,1.9,13.3,13.6,8.33,8.83,0,0,0,0
181.069,14.1,7.5,0.2,0.1,94,3,38,14.31,-0.03,7.61,1.46,1.46,43.63,79,1021.1,1780,39,-5.2,6.6,39,39,39,39,39,39,-8,60,42,-0.17,1,0.48,0.1,0,0,0,0,0,0,555.7,1.9,13.4,13.7,8.31,8.76,0,0,0,0
181.211,14.1,7.5,0.2,0.1,94,3,38,14.6,-0.01,7.64,1.46,1.47,43.7,79,1021.1,1782,39,-4,6.6,39,39,39,39,39,39,-8,60,42,-0.17,1,0.48,0.1,0,0,0,0,0,0,555.7,1.9,13.4,13.6,8.31,8.73,0,0,0,0
181.327,14.1,7.5,0.2,0.1,94,3,38,15.11,-0.03,7.64,1.46,1.51,43.63,79,1002.5,1780,39,-1.5,6.7,37,35.5,35.5,35.5,35.5,35.5,-9,60,42,-0.16,1,0.48,0.1,0,0,0,0,0,0,555,1.9,13.4,13.6,8.34,8.76,0,0,0,0
181.467,14.1,7.8,0.2,0.1,94,3,38,15.54,-0.03,7.67,1.46,1.53,43.4,79,1002.5,1772,39,0.4,7,33.5,33,33,33,33,33,-5,60,41.7,-0.15,1,0.48,0.1,0,0,0,0,0,0,554.3,2.1,14.8,15,9.14,9.31,0,0,0,0
181.646,14.1,9.8,0.2,0.1,94,3,38,15.66,-0.03,8.69,1.46,1.53,42.93,79,1002.5,1766,38,0.8,8.1,29.5,29.5,29.5,29.5,29.5,29.5,5,60,40.8,-0.13,1,0.48,0.1,0,0,0,0,0,0,553.7,2.3,16.2,16.5,10.07,10.35,0,0,0,0
181.778,14.1,9.8,0.2,0.1,94,3,38,15.62,-0.02,9.25,1.46,1.53,43.5,79,1002.5,1764,38,1.2,8.2,29.5,29.5,29.5,29.5,29.5,29.5,5,60,40.6,-0.13,1,0.49,0.1,0,0,0,0,0,0,553.7,2.3,16.3,16.6,10.07,10.5,0,0,0,0
181.941,14.1,9.8,0.2,0.1,94,3,38,15.51,-0.02,9.25,1.46,1.53,43.8,79,1002.5,1762,38,1.7,8.3,29.5,29.5,29.5,29.5,29.5,29.5,4,60,40.7,-0.12,1,0.49,0.1,0,0,0,0,0,0,553.3,2.3,16.3,16.6,10.05,10.54,0,0,0,0
182.067,14.1,9.4,0.2,0.1,94,3,38,15.41,-0.01,9.25,1.46,1.52,43.61,79,1002.5,1756,38,2.1,8.2,29,29,29,29,29,29,5,60,41.2,-0.12,1,0.48,0.1,0,0,0,0,0,0,553,2.2,15.5,15,9.11,10.09,0,0,0,0
182.209,14.1,7.8,0.2,0.1,94,3,38,15.24,0,8.47,1.46,1.51,43.5,79,1002.5,1742,38,1.8,7.7,30,30,30,30,30,30,-1,60,41.7,-0.12,1,0.48,0.1,0,0,0,0,0,0,553,2,14.4,14.3,8.63,9.36,0,0,0,0
182.336,14.1,5.9,0.2,0.1,94,3,38,15.07,0,8.08,1.46,1.5,43.41,79,1002.5,1744,38,1.5,7.3,30.5,30.5,30.5,30.5,30.5,30.5,-4,60,42,-0.12,1,0.48,0.1,0,0,0,0,0,0,552.4,2,13.8,13.7,8.25,8.9,0,0,0,0
182.487,14.1,5.9,0.2,0.1,94,3,38,14.93,0.01,7.5,1.46,1.49,43,79,1002.5,1733,38,0.9,6.8,31.5,31.5,31.5,31.5,31.5,31.5,-8,60,42,-0.12,1,0.48,0.1,0,0,0,0,0,0,551.1,1.8,13.2,12.9,7.71,8.37,0,0,0,0
