﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
420.496,14.1,0,13.85,0.2,0,107,1,561,6,34,235.07,0.76,4.75,1.01,2.22,48.04,114,11.7,872.5,1234,60,0,4.9,5,-26,-26,-26,-26,-26,-26,-46,86,11.5,11.8,-25.6,-25.6,42.3,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,512.4,1.2,11.9,11.7,4.95,5.1,-2,0,0,0,29.97,0,0,-0.06,0.65,2.02,98,18.9,23.5,0,0,0,0
420.835,14.1,0,13.85,0.2,0,107,1,561,6,34,235.07,0.71,4.67,1,2.22,47.8,114,11.3,854,1226,59,0,4.9,4.9,-26,-26,-26,-26,-26,-26,-46,86,11.3,11.8,-26.4,-25.6,42.3,0,-0.14,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,508.7,1.2,11.8,11.6,4.89,5.03,-6,0,0,0,29.97,0,0,-0.06,0.64,2.06,98,18.9,23.5,0,0,0,0
421.037,14.1,0,13.85,0.2,0,107,1,561,6,34,235.07,0.58,4.58,1.01,2.22,47.59,114,11.3,854,1197,57,0,4.8,4.8,-26,-26,-26,-26,-26,-26,-46,86,11.5,11.8,-25.8,-25.6,42.3,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,506.9,1.1,12,11.6,4.79,4.96,-10,0,0,0,29.97,0,0,-0.06,0.62,2.09,98,18.9,23.5,0,0,0,0
421.250,14.1,0,13.85,0.2,0,107,1,561,6,34,235.07,0.47,4.56,1.01,2.23,47.28,114,11.3,835.4,1174,56,0,4.7,4.8,-26,-26,-26,-26,-26,-26,-46,86,11.9,11.8,-25.4,-25.6,42.3,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,505.2,1.1,12,11.6,4.7,4.86,-11,0,0,0,29.97,0,0,-0.06,0.6,2.13,98,18.9,23.5,0,0,0,0
421.447,14.1,0,13.85,0.2,0,107,1,561,5,34,235.07,0.35,4.47,1.01,2.23,47.01,114,10.9,835.4,1145,55,0,4.6,4.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-46,86,11.4,11,-24.9,-24.8,42.3,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,503.7,1.1,12.1,11.6,4.57,4.74,-18,0,0,0,29.97,0,0,-0.06,0.58,2.2,98,18.9,23.5,0,0,0,0
421.637,14.1,0,13.85,0.2,0,107,1,561,5,34,235.07,0.18,4.33,1.01,2.23,46.59,114,10.9,816.9,1103,54,0,4.5,4.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,86,11,11,-24.9,-24.8,42.3,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,502.2,1.1,12.1,11.6,4.4,4.57,-14,0,0,0,29.97,0,0,-0.06,0.57,2.27,98,18.9,23.5,0,0,0,0
461.416,14.1,0,13.85,0.2,0,107,1,561,5,34,235.07,0.11,4.22,1.01,2.23,46.31,114,10.5,798.3,1082,53,0,4.4,4.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,32,86,17.2,17.4,-28.6,-28,44.4,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.4,1.5,27.8,27.2,6.27,6.56,6,0,0,0,30.86,0,0,-0.03,2.12,1.61,98,18.9,23.5,0,0.4,0,0
461.652,14.1,0,13.75,0.1,0,107,0,531,1,35,14.39,-0.02,5.83,1.8,1.45,37.64,114,39.1,872.5,630,0,-0.8,5.6,5.6,-3.9,-2.5,-3,-2.5,-3.2,-4,34,86,16.6,15,-28.5,-28,44.2,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.6,1.4,27.8,28.5,6.3,6.55,19,0,0,0,31.23,0,0,-0.03,2.33,1.54,98,18.9,23.5,0,0.2,0,0
462.255,14.1,0,13.94,0.1,0,107,0,531,1,35,14.94,-0.01,5.86,1.14,1.51,37.65,114,39.5,872.5,692,0,4.4,5.5,5.5,-9.7,-8.1,-8.6,-8.1,-8.8,-9.6,26,86,19.1,18.2,-28.4,-28,43.6,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,523.1,1.4,24.9,26,6.16,6.41,-3,0,0,0,30.81,0,0,-0.03,2.08,1.68,98,18.9,23.5,0,0.7,0,0
463.125,14.1,0,13.75,0.1,0,107,0,531,1,35,14.19,-0.11,5.56,1.81,1.4,37.78,114,38.7,854,635,0,-1.6,5.7,5.6,3.3,4.9,4.2,4.6,4,2.9,29,86,15.4,15.8,-28.2,-28,44.2,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,522.3,1.5,25.5,25.7,5.94,6.44,-8,0,0,0,30.86,0,0,-0.03,2.11,1.53,98,18.9,23.5,0,0,0,0
