﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 plus 91acn_94cad
546.091,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.39,0.18,12.53,1.75,1.39,43.71,87,37.5,1076.8,1431,68,-4.1,11.2,11.1,28,28,28,28,28,28,62,58,42.1,42.2,-61.8,-61.6,31.9,0,-0.2,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,571.6,3.2,27.1,27.2,13.44,13.75,-4,0,0,0,21.01,0,0,-0.07,3.13,0.82,85,16.9,18.8,0,0,0,0
546.335,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.47,0.18,12.47,1.77,1.45,45.56,87,37.9,1058.2,1426,68,2.1,11.2,11.2,28,28,28,28,28,28,62,58,42.3,42.2,-61.5,-61.6,32,0,-0.2,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,571.4,3.2,27.2,27.2,13.38,13.71,3,0,0,0,20.87,0,0,-0.07,3.11,0.82,85.2,16.9,18.8,0,0,0,0
546.541,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.93,0.18,12.53,1.07,1.5,46.67,87,38.3,1039.6,1428,68,7.5,11.2,11.2,28,28,28,28,28,28,62,58,42.3,42.2,-61.4,-61.6,32.1,0,-0.2,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,571.3,3.2,27.3,27.3,13.41,13.72,-2,0,0,0,21.01,0,0,-0.08,3.12,0.82,85.1,16.9,18.8,0,0,0,0
546.760,14.1,11.8,13.94,0.2,0,101,1,507,6,26,13.93,0.18,12.56,1.82,1.34,47.17,87,37.1,1076.8,1418,68,-4.1,11.1,11.2,28,28,28,28,28,28,62,58,42.2,42.2,-61.7,-61.6,32.3,0,-0.21,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,571.2,3.2,27.3,27.3,13.34,13.7,-1,0,0,0,21.12,0,0,-0.08,3.13,0.82,85.4,17,18.8,0,0,0,0
546.991,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.77,0.18,12.5,1.38,1.5,47.01,87,37.9,1039.6,1422,68,5.8,11.1,11.1,28,28,28,28,28,28,62,58,42.3,42.2,-61.4,-61.6,32.2,0,-0.22,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,571,3.2,27.3,27.3,13.39,13.69,0,0,0,0,21.06,0,0,-0.08,3.13,0.83,85.6,17,18.9,0,0,0,0
547.188,14.1,11.8,13.94,0.2,0,101,1,507,6,26,14.3,0.18,12.47,1.57,1.4,45.96,87,37.9,1058.2,1418,67,1.9,11.1,11.1,28,28,28,28,28,28,63,58,42.2,42.2,-61.7,-61.6,32.2,0,-0.22,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,571,3.2,27.3,27.3,13.34,13.67,-1,0,0,0,21.15,0,0,-0.08,3.14,0.82,85.4,17,18.8,0,0,0,0
547.411,14.1,11.8,13.94,0.2,0,101,1,507,6,26,13.98,0.18,12.53,1.83,1.34,45.21,87,37.5,1058.2,1412,67,-0.8,11,11,27.5,27.5,27.5,27.5,27.5,27.5,63,58,42.1,42.2,-60.9,-60.8,32.4,0,-0.23,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,570.7,3.2,27.5,27.3,13.33,13.63,2,0,0,0,21.21,0,0,-0.08,3.1,0.83,85.8,17,18.9,0,0,0,0
547.618,14.1,11.8,13.94,0.2,0,101,1,507,6,26,15.02,0.18,12.53,1.06,1.5,44.53,87,38.7,1021.1,1418,67,8.4,11,11,27.5,27.5,27.5,27.5,27.5,27.5,62,58,42.2,42.2,-61,-60.8,32.2,0,-0.23,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,570.6,3.2,27.3,27.3,13.32,13.64,1,0,0,0,21.21,0,0,-0.09,3.11,0.83,85.7,17,18.9,0,0,0,0
547.832,14.1,11.8,14.04,0.2,0,101,1,507,6,26,13.7,0.18,12.47,1.84,1.28,43.69,87,36.7,1076.8,1414,67,-7.7,10.9,11,27.5,27.5,27.5,27.5,27.5,27.5,64,58,42.5,42.2,-61,-60.8,32.4,0,-0.24,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,570.6,3.2,27.4,27.3,13.29,13.61,-2,0,0,0,21.45,0,0,-0.09,3.12,0.83,85.7,17,18.9,0,0,0,0
548.045,14.1,11.8,14.04,0.2,0,101,1,507,6,26,14.54,0.18,12.5,1.71,1.43,43.03,87,37.5,1039.6,1410,67,1.4,10.9,10.8,27.5,27.5,27.5,27.5,27.5,27.5,64,58,42.2,42.2,-61.2,-60.8,32.2,0,-0.24,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,570.2,3.2,27.2,27.3,13.29,13.58,1,0,0,0,21.34,0,0,-0.09,3.1,0.83,86.2,17.1,19,0,0,0,0
