﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.84 stg 2 93_98
33.852,14.2,0,0.1,0,1,30,15.06,0,4.64,668.3,618,0,5,-2.3,23,44,1,0.1,0,0,0,0,0,0,24.2,24.1,5.19,5.3,0
33.934,14.2,0,0.1,0,1,30,15.06,0,4.83,649.8,626,0,5.1,-4.7,25,43.8,1,0.1,0,0,0,0,0,0,24,24.4,5.23,5.35,0
34.013,14.2,0,0.1,0,1,30,15.12,0,4.83,668.3,637,0,5.1,-2.9,26,43.8,1,0.1,0,0,0,0,0,0,23.8,24.6,5.23,5.41,0
34.117,14.2,0,0.1,0,1,30,15.08,0,4.83,649.8,642,0,5.1,-3,28,43.8,1,0.1,0,0,0,0,0,0,23.6,25,5.64,5.55,0
34.212,14.2,0,0.1,0,1,30,15.08,0,5.03,668.3,657,0,5.4,-4.5,30,43.8,1,0.1,0,0,0,0,0,0,24.4,25,5.49,5.62,0
54.152,14.2,0,0,0,1,30,15.06,0,5.08,668.3,660,0,5.4,-5,29,43.8,1,0.1,0,0,0,0,0,0,23.8,24.1,5.49,5.58,0
54.241,14.2,0,0,0,1,31,15.06,0,5.06,724,652,0,5.7,-2.9,28,43.8,1,0.1,0,0,0,0,0,0,24,24.6,5.59,5.65,0
54.331,14.2,0,0,0,1,31,15.05,0,5.06,742.6,660,0,5.7,-3.7,30,43.8,1,0.1,0,0,0,0,0,0,24,23.8,5.43,5.58,0
54.431,14.2,0,0,0,1,31,15.04,0,5.08,724,660,0,5.5,-4.4,28,43.8,1,0.1,0,0,0,0,0,0,24,24.3,5.36,5.57,0
54.521,14.2,0,0,0,1,31,15.06,0,5.06,724,654,0,5.7,-3.6,28,43.8,1,0.1,0,0,0,0,0,0,23.9,24.3,5.47,5.58,0
54.591,14.2,0,0,0,1,31,15.05,0,5.03,742.6,662,0,5.5,-5.2,30,43.7,1,0.1,0,0,0,0,0,0,23.9,24,5.48,5.55,0
54.681,14.2,0,0,0,1,31,15.06,0,5.03,724,663,0,5.6,-3.8,28,43.8,1,0.1,0,0,0,0,0,0,23.7,24.3,5.5,5.6,0
54.771,14.2,0,0,0,1,31,15.05,0,5.03,724,664,0,5.6,-4.9,27,43.8,1,0.1,0,0,0,0,0,0,23.7,24.2,5.49,5.6,0
54.843,14.2,0,0,0,1,31,15.06,0,5,724,654,0,5.7,-2.8,27,43.8,1,0.1,0,0,0,0,0,0,23.7,24.4,5.49,5.62,0
54.931,14.2,0,0,0,1,31,15.06,0,5,742.6,656,0,5.7,-3,27,43.8,1,0.1,0,0,0,0,0,0,23.7,23.7,5.43,5.58,0
55.011,14.2,0,0,0,1,31,15.06,0,5,724,648,0,5.6,-2.7,28,43.8,1,0.1,0,0,0,0,0,0,23.9,25.4,5.65,5.71,0
55.092,14.2,0,0,0,1,31,15.06,0,5.25,742.6,656,0,5.8,-4.3,36,43.9,1,0.1,0,0,0,0,0,0,24.9,23.5,5.41,5.6,0
55.181,14.2,0,0,0,1,31,15.06,0,5.19,724,652,0,5.5,-6.7,27,43.8,1,0.1,0,0,0,0,0,0,24.6,24.3,5.57,5.62,0
55.261,14.2,0,0,0,1,31,15.05,0,5.14,724,660,0,5.7,-3.1,30,43.9,1,0.1,0,0,0,0,0,0,24.3,24.4,5.43,5.61,0
55.360,14.2,0,0,0,1,31,15.06,0,5.11,724,688,0,5.6,-5.5,28,43.9,1,0.1,0,0,0,0,0,0,23.8,23.5,5.48,5.58,0
55.451,14.2,0,0,0,1,31,15.06,0,5.11,724,678,0,5.6,-3.8,26,43.8,1,0.1,0,0,0,0,0,0,23.5,23.5,5.54,5.63,0
55.533,14.2,0,0,0,1,31,15.06,0,5.08,742.6,669,0,5.6,-3.2,26,43.8,1,0.1,0,0,0,0,0,0,23.5,23.6,5.52,5.64,0
55.631,14.2,0,0,0,1,31,15.06,0,5.08,724,664,0,5.6,-4.2,28,43.8,1,0.1,0,0,0,0,0,0,23.5,23.7,5.56,5.65,0
55.711,14.2,0,0,0,1,31,15.05,0,5.03,742.6,644,0,5.6,-2.7,30,43.8,1,0.1,0,0,0,0,0,0,23.7,24.6,5.64,5.67,0
55.801,14.2,0,0,0,1,31,15.05,0,5,742.6,642,0,5.7,3,32,43.9,1,0.1,0,0,0,0,0,0,24.5,25.1,5.6,5.73,0
55.911,14.2,0,0,0,1,31,15.06,0,5.14,724,654,0,5.7,-4.5,30,43.9,1,0.1,0,0,0,0,0,0,24.5,24.4,5.39,5.62,0
56.003,14.2,0,0,0,1,31,15.06,0,5.14,724,670,0,5.5,-6.8,28,43.8,1,0.1,0,0,0,0,0,0,24.2,23.4,5.39,5.53,0
56.081,14.2,0,0,0,1,31,15.06,0,5.11,724,676,0,5.7,-4,25,43.8,1,0.1,0,0,0,0,0,0,23.7,24.2,5.57,5.62,0
