﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 93_98
412.803,14.1,0,0,0,99,1,30,14.95,0,6.39,1.46,1.49,51.23,86,909.7,720,0,1.1,6.6,-5.8,-5.2,-5.3,-5.2,-5.2,-5.4,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,555.4,1.6,27.6,27.7,6.87,7.07,0,0,0,0
412.949,14.1,0,0,0,99,1,30,14.88,0,6.39,1.46,1.49,51.27,86,891.1,718,0,1.2,6.5,-4.3,-4.7,-4.8,-4.7,-4.7,-5,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,555.6,1.6,27.5,27.5,6.81,7.04,0,0,0,0
413.081,14.1,0,0,0,99,1,30,14.88,0,6.36,1.46,1.49,51.15,86,891.1,716,0,1.4,6.5,-4.8,-4.5,-4.7,-4.5,-4.6,-4.9,31,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,555.6,1.6,27.4,28.4,6.99,7.09,0,0,0,0
413.212,14.1,0,0,0,99,1,30,14.86,0,6.33,1.46,1.49,51.05,86,909.7,717,0,1.4,6.5,-5.6,-5.2,-5.4,-5.2,-5.3,-5.6,30,52,41.9,-0.01,1,0.48,0.1,0,0,0,0,0,0,555.7,1.6,27.4,27.9,6.89,7.07,0,0,0,0
413.342,14.1,0,0,0,99,1,30,14.85,0,6.33,1.46,1.49,51.07,86,909.7,722,0,1.4,6.6,-5,-3.8,-4.1,-3.8,-4,-4.3,30,52,41.9,-0.01,1,0.48,0.1,0,0,0,0,0,0,555.9,1.6,27.3,27.9,6.92,7.07,0,0,0,0
413.449,14.1,0,0,0,99,1,30,14.88,0,6.33,1.46,1.49,51.29,86,891.1,723,0,1.7,6.6,-5,-4.6,-4.9,-4.5,-4.8,-5.1,30,52,42.1,-0.01,1,0.48,0.1,0,0,0,0,0,0,555.9,1.6,27.2,27.9,6.94,7.09,0,0,0,0
413.609,14.1,0,0,0,99,1,30,14.86,0,6.33,1.46,1.49,51.31,86,909.7,725,0,1.8,6.6,-4.4,-3.8,-4.2,-3.7,-3.9,-4.4,30,52,41.9,-0.01,1,0.48,0.1,0,0,0,0,0,0,556,1.6,27.2,27.9,6.97,7.13,0,0,0,0
413.721,14.1,0,0,0,99,1,30,14.84,0,6.33,1.46,1.49,51.49,86,891.1,733,0,1.7,6.6,-5.4,-4.5,-4.9,-4.4,-4.6,-5.1,30,52,42.1,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.1,1.6,27.1,27.8,6.95,7.09,0,0,0,0
413.872,14.1,0,0,0,99,1,30,14.85,0,6.33,1.46,1.49,51.66,86,909.7,722,0,1.7,6.7,-4.3,-3.4,-3.8,-3.2,-3.5,-4,29,52,41.9,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.1,1.6,27.2,27.8,6.94,7.13,0,0,0,0
413.989,14.1,0,0,0,99,1,30,14.82,0,6.36,1.46,1.48,51.6,86,891.1,724,0,1.7,6.6,-4.5,-3.3,-3.8,-3.2,-3.5,-4,29,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.2,1.6,27.2,27.9,6.94,7.14,0,0,0,0
414.140,14.1,0,0,0,99,1,30,14.81,0,6.33,1.46,1.49,51.59,86,891.1,724,0,1.8,6.7,-4.8,-3.7,-4.2,-3.6,-3.9,-4.5,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.3,1.6,27.3,27.9,6.94,7.13,0,0,0,0
414.254,14.1,0,0,0,99,1,30,14.8,0,6.33,1.46,1.49,51.44,86,891.1,720,0,2.1,6.6,-4.7,-3.8,-4.3,-3.6,-4,-4.6,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.3,1.6,27.3,28,6.94,7.15,0,0,0,0
414.411,14.1,0,0,0,99,1,30,14.8,0,6.33,1.46,1.49,51.47,86,872.5,714,0,2.1,6.7,-5.6,-4,-4.5,-3.8,-4.1,-4.8,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.4,1.6,27.5,28,6.9,7.09,0,0,0,0
414.540,14.1,0,0,0,99,1,30,14.82,0,6.33,1.46,1.49,51.17,86,872.5,712,0,2.2,6.8,-3.2,-2.5,-3.1,-2.4,-2.8,-3.4,32,52,42.3,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.3,1.6,27.6,28.3,7,7.19,0,0,0,0
414.700,14.1,0,0,0,99,1,30,14.87,0,6.39,1.46,1.49,51.23,86,872.5,728,0,2.4,6.7,-5.3,-5,-5.6,-4.8,-5.2,-5.9,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.4,1.6,27.7,27.7,6.84,7.11,0,0,0,0
414.877,14.1,0,0,0,99,1,30,14.88,0,6.39,1.46,1.49,51.17,86,872.5,710,0,2.6,6.6,-4.4,-3.5,-4.1,-3.2,-3.7,-4.5,32,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.4,1.6,27.7,27.7,6.82,7.06,0,0,0,0
415.086,14.1,0,0,0,99,1,30,14.81,0,6.39,1.46,1.49,51.02,86,891.1,718,0,2.4,6.7,-5.4,-4.4,-5,-4.1,-4.6,-5.4,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.5,1.6,27.6,28,6.88,7.12,0,0,0,0
415.229,14.1,0,0,0,99,1,30,14.8,0,6.36,1.46,1.49,51.04,86,891.1,714,0,2.5,6.6,-6.3,-3.7,-4.2,-3.4,-3.9,-4.7,31,52,42.5,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.5,1.6,27.7,28.5,6.99,7.12,0,0,0,0
415.389,14.1,0,0,0,99,1,30,14.79,0,6.33,1.46,1.49,50.91,86,891.1,722,0,2.5,6.7,-5.1,-3.6,-4.1,-3.3,-3.8,-4.6,32,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.5,1.6,27.6,27.6,6.86,7.12,0,0,0,0
415.539,14.1,0,0,0,99,1,30,14.8,0,6.39,1.46,1.49,51.2,86,891.1,716,0,2.6,6.6,-6,-4.4,-4.9,-4,-4.6,-5.4,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.7,1.6,27.6,28,6.88,7.09,0,0,0,0
415.689,14.1,0,0,0,99,1,30,14.78,0,6.36,1.46,1.48,50.95,86,891.1,712,0,2.4,6.6,-6.1,-1.5,-2,-1.1,-1.7,-2.6,29,52,42.3,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.7,1.6,27.7,28.1,6.9,7.12,0,0,0,0
415.840,14.1,0,0,0,99,1,30,14.73,0,6.36,1.46,1.48,50.98,86,891.1,712,0,2.5,6.6,-5.9,-3.2,-3.7,-2.8,-3.4,-4.2,32,52,42.3,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.7,1.6,27.8,28.7,7.02,7.14,0,0,0,0
416.019,14.1,0,0,0,100,1,30,14.79,0,6.39,1.46,1.47,50.91,86,891.1,725,0,2.9,6.7,-6.1,-4.9,-5.4,-4.5,-5.1,-5.9,30,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.6,1.6,27.9,28,6.91,7.11,0,0,0,0
416.166,14.1,0,0,0,100,1,30,14.8,0,6.42,1.46,1.47,50.86,86,891.1,711,0,2.9,6.7,-4,-1,-1.5,-0.5,-1.2,-2.1,32,52,42.3,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.6,1.6,28,28,6.9,7.14,0,0,0,0
416.319,14.1,0,0,0,100,1,30,14.79,0,6.44,1.46,1.47,50.97,86,909.7,716,0,3,6.7,-5.7,-4.7,-5.2,-4.1,-4.9,-5.8,32,52,42.4,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.7,1.6,28.1,28.1,6.94,7.2,0,0,0,0
416.482,14.1,0,0,0,100,1,30,14.72,0,6.47,1.46,1.46,50.82,86,928.2,710,0,2.8,6.7,-6.2,-3.1,-3.6,-2.5,-3.3,-4.2,31,52,42.4,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.7,1.6,28.1,28.1,6.92,7.18,0,0,0,0
416.629,14.1,0,0,0,100,1,30,14.63,0,6.47,1.46,1.45,50.84,86,946.8,713,0,2.3,6.7,-7.4,-4,-4.5,-3.5,-4.3,-5.1,30,52,42.3,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.7,1.6,28.1,28,6.89,7.13,0,0,0,0
416.766,14.1,0,0,0,100,1,30,14.6,0,6.44,1.46,1.45,50.78,86,928.2,714,0,2.2,6.6,-6.9,-4.6,-5.1,-4,-4.8,-5.8,30,52,42.3,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.8,1.6,28,28.7,7.02,7.16,0,0,0,0
416.890,14.1,0,0,0,100,1,30,14.58,0,6.42,1.46,1.45,50.75,86,928.2,720,0,2.2,6.7,-6.3,-5.1,-5.5,-4.5,-5.4,-6.3,32,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.8,1.6,27.8,27.8,6.88,7.1,0,0,0,0
417.039,14.1,0,0,0,100,1,30,14.6,0,6.42,1.46,1.45,50.98,86,909.7,720,0,2.2,6.6,-6.9,-3.7,-4.1,-3.1,-4,-4.9,30,52,42.3,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.8,1.6,27.8,27.9,6.88,7.11,0,0,0,0
417.216,14.1,0,0,0,100,1,30,14.58,0,6.42,1.46,1.43,50.88,86,928.2,718,0,2.1,6.5,-7.4,-5.7,-6.1,-5.1,-6,-6.9,31,52,42.2,-0.01,1,0.48,0.1,0,0,0,0,0,0,556.9,1.7,29.4,30.8,7.59,7.27,0,0,0,0
417.369,14.1,100,0,0,100,1,30,14.55,0,7.36,1.46,1.44,51.07,86,909.7,744,0,1.9,9.4,8,7.5,7.5,7.5,7.5,7.5,74,52,50.9,0,1,0.49,0.1,0,0,0,0,0,0,556.4,3.1,46.2,50.7,13.29,11.23,0,0,0,0
417.523,14.1,100,-0.1,0.2,100,1,30,14.54,0,12.44,1.46,1.39,54.88,86,909.7,968,0,0.8,27.2,8,7.5,7.5,7.5,7.5,7.5,143,52,55.4,0.38,1.02,0.51,0.1,0,0,0,0,0,0,557.1,5.5,56.9,72.1,24.7,18.91,0,0,0,0
417.664,14.1,100,-0.2,2.7,100,1,30,13.54,0,23.47,1.46,1.18,68.02,86,1151,1356,0,0,44.7,0.5,1.5,1.5,1.5,1.5,1.5,179,52,80.1,3.54,1.18,0.59,3.5,0,0,0,0,0,0,557.1,9.7,74.3,96.4,46.71,36.76,0,0,0,0
417.839,14.1,100,-0.4,5.6,100,1,30,13.09,0,37.5,1.46,1.17,86.78,86,2135,1760,0,0,73.7,4.5,4.5,4.5,4.5,4.5,4.5,204,52,89.3,10.8,1.5,0.75,8.8,0,0,0,0,0,0,561.6,11.7,73.8,145,89.61,79.14,0,0,0,0
417.999,14.1,100,-0.4,11,100,1,29,13.87,-0.01,45.61,1.46,1.33,103.99,86,2097.8,1984,4,0,100.4,7,7.5,7.5,7.5,7.5,7.5,202,52,69.5,11.38,1.79,0.89,10,0,0,0,0,0,0,568.6,12.6,73.1,147.1,100.17,99.8,0,0,0,0
418.149,14.1,100,-0.3,11.3,100,1,29,13.86,-0.01,48.81,1.46,1.32,108.43,86,2524.8,2132,7,0,100,7.5,7.5,7.5,7.5,7.5,7.5,203,52,70.7,11.83,1.84,0.92,10.6,0,0,0,0,0,0,576.8,13.2,73.3,150.1,107.69,109.99,0,0,0,0
418.289,14.1,100,-0.2,11.8,100,1,29,14.08,-0.01,51.72,1.46,1.36,111.26,86,2691.9,2215,9,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,200,52,69.7,12.07,1.88,0.94,10.7,0,0,0,0,0,0,576.8,13.8,74.5,152,113.07,117.8,0,0,0,0
418.437,14.1,100,-0.1,12.2,100,1,29,14.18,-0.01,54.03,1.46,1.37,110.91,86,2654.8,2280,12,0,99.9,8,7.5,7.5,7.5,7.5,7.5,202,52,71,12.35,1.91,0.96,11,0,0,0,0,0,0,585.7,14.5,75.7,154.5,119.11,124.34,0,0,0,0
418.630,14.1,100,0.1,12.6,100,1,29,14.36,-0.01,57.75,1.46,1.38,110.93,86,2710.5,2392,14,0,99.9,7,7,7,7,7,7,205,52,71.3,12.63,1.96,0.98,11.7,0,0,0,0,0,0,595.1,15.6,77.7,157.5,126.99,133.83,0,0,0,0
418.776,14.1,100,0.4,13,100,1,29,14.43,-0.01,61.03,1.46,1.41,110.93,86,2562,2458,17,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,209,52,71,12.73,1.99,0.99,12.3,0,0,0,0,0,0,605.4,16.3,78.6,159.6,132.47,139.45,0,0,0,0
418.929,14.1,100,0.6,13.5,100,1,29,14.4,-0.01,64.53,1.46,1.41,110.58,86,2543.4,2594,19,0,99.9,6,6,6,6,6,6,212,52,64.5,13.07,2.02,1.01,13.1,0,0,0,0,0,0,616.5,18,80.4,166,148.62,151.96,0,0,0,0
419.089,14.1,100,0.7,14.1,100,1,29,14.3,-0.01,70.72,1.46,1.37,110.42,86,2562,2826,21,0,99.9,4.6,4.4,4.4,4.4,4.4,4.4,210,52,58.8,13.42,2.08,1.04,13.6,0,0,0,0,0,0,616.5,20.1,81.9,169,164.59,169.68,0,0,0,0
419.249,14.1,100,0.8,13.9,100,1,29,14.04,-0.01,80.28,1.46,1.33,111.17,86,2524.8,3108,23,0,99.9,5,5.8,5.8,5.8,5.8,5.8,214,52,56.5,12.93,2.09,1.04,13.8,0,0,0,0,0,0,629.8,22.3,82.3,168.6,179.15,185.74,0,0,0,0
419.381,14.1,100,0.9,13.7,100,1,29,14,-0.01,86.39,1.46,1.35,110.16,86,2487.7,3372,24,0,99.9,8.9,8.8,8.8,8.8,8.8,8.8,224,52,56.6,12.71,2.09,1.05,13.8,0,0,0,0,0,0,643.5,23.4,81.3,168.1,192.53,196.93,0,0,0,0
419.548,14.1,100,1.1,13.7,100,1,29,14.24,-0.01,93.19,1.46,1.39,110.23,86,2487.7,3621,26,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,230,52,55.9,12.36,2.11,1.05,13.8,0,0,0,0,0,0,656.9,26.2,83.4,167.5,208.85,213.01,0,0,0,0
419.698,14.1,100,1.4,13.3,100,1,29,14.15,-0.01,103.72,1.46,1.36,110.69,86,2506.3,3926,28,0,99.9,12,11.9,11.9,11.9,11.9,11.9,244,52,54.3,11.51,2.09,1.05,14.2,0,0,0,0,0,0,656.9,29.2,85.9,167,223.85,229.06,0,0,0,0
419.849,14.1,100,1.6,12.9,100,1,29,13.8,-0.01,115.11,1.46,1.29,109.84,86,2524.8,4202,31,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,256,52,53.6,11.21,2.1,1.05,16.1,0,0,0,0,0,0,670.7,32.2,87.4,166.2,239.9,248.59,0,0,0,0
420.011,14.1,100,1.8,12.8,100,1,29,13.63,-0.01,124.17,1.46,1.28,110.3,86,2450.6,4506,33,0,99.9,14.5,15,15,15,15,15,266,52,58.1,10.73,2.1,1.05,21.6,0,0,0,0,0,0,684.1,35.2,88.5,163.6,253.19,266.86,0,0,0,0
420.161,14.1,100,2,12.5,100,1,29,14,-0.01,134.53,1.46,1.37,110.46,86,2376.3,4778,35,-3.7,99.9,16,16,16,16,16,16,274,52,61,10.4,2.1,1.05,25.1,0,0,0,0,0,0,698,38.5,89.9,162.2,268.11,284.88,0,0,0,0
420.312,14.1,100,2.2,12.3,100,1,29,13.92,-0.01,145.03,1.46,1.34,109.85,86,2339.2,5082,37,-5.5,99.9,17.5,18,18,18,18,18,282,52,61.1,10.01,2.11,1.05,26.2,0,0,0,0,0,0,712.2,40.8,89.8,158.7,278.06,289.61,0,0,0,0
420.479,14.1,100,2.2,12.1,100,1,29,14.01,-0.01,152.42,1.46,1.35,110.13,86,2320.6,5337,39,-6.7,99.9,18,18,18,18,18,18,278,52,59.7,9.71,2.11,1.05,27.1,0,0,0,0,0,0,712.2,42.6,88.6,154.9,286.81,295.68,0,0,0,0
420.633,14.1,100,2.2,11.8,100,1,29,14.12,-0.01,159.03,1.46,1.28,110.71,86,2432,5657,42,-8.2,99.9,18.5,18.5,18.5,18.5,18.5,18.5,272,52,60.1,9.6,2.11,1.06,28.3,0,0,0,0,0,0,726.8,43.9,87.3,153.3,297.06,301.39,0,0,0,0
420.779,14.1,100,2.2,11.9,100,1,29,14.14,-0.01,164.14,1.46,1.29,95.44,86,2450.6,5910,44,-8.1,99.9,18.5,18.5,18.5,18.5,18.5,18.5,264,52,61.5,9.7,2.13,1.06,29.9,0,0,0,0,0,0,742,45.5,86.7,152.3,309.09,309.25,0,0,0,0
420.908,14.1,100,2.2,12,100,1,29,13.96,-0.01,170.75,1.46,1.27,65.89,86,2469.1,6159,46,-8.4,99.9,18.5,18.5,18.5,18.5,18.5,18.5,264,52,60.2,9.71,2.14,1.07,31.7,0,0,0,0,0,0,757.5,47.9,88.1,152.6,319.29,315.82,0,0,0,0
421.019,14.1,100,2.3,11.9,100,1,29,13.8,-0.01,179.14,1.46,1.24,58.49,86,2413.4,6346,48,-9.7,99.9,18.5,18.5,18.5,18.5,18.5,18.5,267,52,60.8,9.6,2.14,1.07,33.2,0,0,0,0,0,0,757.5,49.4,88.7,152.8,329.66,322.93,0,0,0,0
421.181,14.1,100,2.4,11.8,100,2,29,13.82,-0.01,185.61,1.46,1.24,62.63,86,2432,6582,49,-12.2,99.9,18.5,18.5,18.5,18.5,18.5,18.5,264,52,64.2,9.49,2.15,1.07,35.1,0,0,0,0,0,0,773.2,51,88.3,152.8,341.68,333.19,0,0,0,0
421.327,14.1,100,2.4,12,100,2,29,13.9,-0.01,189.58,1.46,1.27,69.36,86,2413.4,6447,51,-13.4,99.9,-9.3,-9.9,-9.9,-9.9,-9.9,-9.9,88,52,58,8.97,2.15,1.08,36.6,0,0,0,0,0,0,791.6,47.1,93.8,153.2,305.93,339.41,0,0,4,0
421.469,14.1,100,4.2,12.1,100,2,29,14.37,-0.01,176.69,1.46,1.43,76.36,86,2394.9,5129,52,-9.9,99.9,-10,-4.1,-4.1,-4.1,-4.1,-4.1,181,52,72.3,7.08,2.15,1.07,36,0,0,0,0,0,0,791.6,46.8,117.4,166.4,262.8,331.32,0,0,4,0
421.608,14.1,100,6.7,12.7,100,2,29,12.65,-0.01,170.14,1.46,1.22,73.93,86,2543.4,4342,55,0,99.9,6.8,7.8,7.8,7.8,7.8,7.8,384,52,58.8,5.9,2.12,1.06,29.9,0,0,0,0,0,0,815.9,47,119,167,247.9,303.53,0,0,4,0
421.746,14.1,100,6.4,12.7,100,2,29,12.58,-0.01,167.36,1.46,1.25,72.69,86,2432,4439,56,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,390,52,58.1,6.39,2.1,1.05,29,0,0,0,0,0,0,820.9,46.7,116.3,167,253.85,291.45,0,0,0,0
421.901,14.1,100,6,12.8,100,2,30,12.58,-0.01,167.69,1.46,1.25,76.88,86,2376.3,4520,58,0,99.9,12,12,12,12,12,12,381,52,65.9,6.97,2.1,1.05,28,0,0,0,0,0,0,824.2,46.7,113.7,167,258.63,289.21,0,0,0,0
422.048,14.1,100,5.5,12.9,100,2,30,12.46,-0.01,167.33,1.46,1.23,79.29,86,2376.3,4616,61,0,99.9,12,12,12,12,12,12,371,52,62.7,7.41,2.11,1.06,27.9,0,0,0,0,0,0,824.2,46.8,111.5,167,263.41,291.43,0,0,0,0
422.199,14.1,100,5.3,12.9,100,2,30,12.42,-0.01,167.89,1.46,1.22,78.38,86,2413.4,4722,62,0,99.9,12,12,12,12,12,12,361,52,64.2,7.72,2.12,1.06,28.2,0,0,0,0,0,0,826.8,46.9,109.4,166.9,269.69,296.82,0,0,0,0
422.338,14.1,100,5,12.9,100,2,30,12.37,-0.01,168.64,1.46,1.23,79.77,86,2413.4,4828,65,0,99.9,13,13,13,13,13,13,354,52,67.5,7.96,2.13,1.07,28.7,0,0,0,0,0,0,829.1,46.9,107.6,166.3,273.04,300.72,0,0,0,0
422.448,14.1,100,4.7,12.9,100,2,30,12.42,-0.01,168.97,1.46,1.29,82.76,86,2450.6,4926,66,-7.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,350,52,66.6,8.11,2.14,1.07,29.2,0,0,0,0,0,0,829.1,47.2,106.5,165.7,276.9,302.21,0,0,0,0
422.603,14.1,100,4.6,12.8,100,2,30,13.28,-0.01,169.86,1.46,1.33,80.39,86,2376.3,5004,68,-9.4,99.9,13.5,14,14,14,14,14,344,52,68.5,8.21,2.14,1.07,29.4,0,0,0,0,0,0,832.4,47.5,104.5,164.2,281.1,304.21,0,0,0,0
422.759,14.1,100,4.4,12.7,100,2,31,13.58,-0.01,171.53,1.46,1.36,79.23,86,2394.9,5153,69,-10,99.9,14.5,14.5,14.5,14.5,14.5,14.5,336,52,67.3,8.22,2.14,1.07,29.9,0,0,0,0,0,0,837.7,47.8,103.3,162.3,285.32,307.32,0,0,0,0
422.880,14.1,100,4.2,12.5,100,2,31,13.59,-0.01,173.64,1.46,1.37,82.27,85,2413.4,5264,71,-10.4,99.9,14.5,15,15,15,15,15,331,52,64.5,8.16,2.14,1.07,30.4,0,0,0,0,0,0,837.7,48.1,102.2,160.9,287.85,309.66,0,0,0,0
423.024,14.1,100,4.2,12.3,100,2,31,13.6,-0.01,174.44,1.46,1.38,78,85,2413.4,5343,72,-10.8,99.9,15,15,15,15,15,15,328,52,66.3,8.17,2.14,1.07,30.7,0,0,0,0,0,0,843.5,48.4,100.7,158.9,290.26,312.43,0,0,0,0
423.169,14.1,100,4,12.7,100,2,31,13.67,-0.01,176.56,1.46,1.37,80.19,85,2432,5466,74,-11.3,99.9,15,15,15,15,15,15,322,52,71.3,8.72,2.15,1.07,33.4,0,0,0,0,0,0,849.2,48.7,99.6,157.3,292.78,315.36,0,0,0,0
423.319,14.1,100,3.9,13.1,100,2,31,13.67,-0.01,177.44,1.46,1.38,81.63,85,2432,5570,76,-11.4,99.9,16,16,16,16,16,16,316,52,74.4,9.49,2.18,1.09,36.1,0,0,0,0,0,0,855,48.9,98.4,156.6,296.98,318.45,0,0,0,0
423.499,14.1,100,3.8,13.5,100,2,32,13.85,-0.01,178.67,1.46,1.39,80.24,85,2450.6,5690,77,-11,99.9,16.5,16.5,16.5,16.5,16.5,16.5,308,52,69.9,9.78,2.22,1.11,34.9,0,0,0,0,0,0,860.9,49.1,96.8,155.5,301.03,323.36,0,0,0,0
423.667,14.1,100,3.7,13.6,100,2,32,13.86,-0.01,179.33,1.46,1.4,78.54,85,2450.6,5785,79,-10.1,99.9,16.5,17,17,17,17,17,300,52,69.7,9.97,2.24,1.12,35.7,0,0,0,0,0,0,860.9,49.2,95.5,155.1,306.61,327.57,0,0,0,0
423.819,14.1,100,3.6,13.7,100,2,32,13.91,-0.01,181.03,1.46,1.41,81.05,85,2450.6,5922,81,-9.4,99.9,17,17,17,17,17,17,296,52,72.7,10.11,2.26,1.13,36.8,0,0,0,0,0,0,866.7,49.8,94.9,154.4,310.82,332.04,0,0,0,0
423.948,14.1,100,3.5,13.7,100,2,32,13.85,-0.01,182.92,1.46,1.4,79.77,86,2469.1,6012,82,-9.5,99.9,17.5,17.5,17.5,17.5,17.5,17.5,294,52,73.4,10.12,2.26,1.13,37.2,0,0,0,0,0,0,872.2,50.2,94.4,154.2,314.63,335.43,0,0,0,0
424.105,14.1,100,3.5,13.7,100,2,32,13.83,-0.01,185.19,1.46,1.39,79.13,86,2450.6,6116,83,-10,99.9,17.5,17.5,17.5,17.5,17.5,17.5,291,52,74.2,10.18,2.27,1.13,37.8,0,0,0,0,0,0,877.4,50.8,94.2,154.1,319.88,340.22,0,0,0,0
424.260,14.1,100,3.4,13.7,100,2,32,13.8,-0.01,188.14,1.46,1.38,79.61,86,2450.6,6197,85,-10.8,99.9,17.5,17.5,17.5,17.5,17.5,17.5,290,52,75.9,10.22,2.27,1.14,38.4,0,0,0,0,0,0,877.4,51.7,94.2,154.2,325.32,345.2,0,0,0,0
424.409,14.1,100,3.4,13.7,100,2,32,13.74,-0.01,190.83,1.46,1.39,80.09,86,2450.6,6314,86,-12,99.9,17.5,17.5,17.5,17.5,17.5,17.5,294,52,76.3,10.09,2.27,1.14,39.1,0,0,0,0,0,0,882.8,52.8,94.5,154.3,330.59,349.71,0,0,0,0
424.558,14.1,100,3.4,13.6,100,2,32,13.68,-0.01,194.36,1.46,1.38,79.48,86,2469.1,6387,88,-13.2,99.9,17.5,17.5,17.5,17.5,17.5,17.5,293,52,77.1,10.18,2.28,1.14,39.8,0,0,0,0,0,0,888,53.6,94.5,154.3,335.46,355.04,0,0,0,0
424.717,14.1,100,3.3,13.6,100,2,32,13.72,-0.01,197.08,1.46,1.38,79.39,86,2469.1,6510,89,-14.2,99.9,17.5,17.5,17.5,17.5,17.5,17.5,292,52,78.3,10.16,2.28,1.14,40.4,0,0,0,0,0,0,888,54.1,94.4,154.2,339.06,359.13,0,0,0,0
424.888,14.1,100,3.4,13.6,100,2,33,13.72,-0.01,199.31,1.46,1.38,79.09,86,2487.7,6578,90,-15.2,99.9,18,18,18,18,18,18,286,52,80.9,10.38,2.28,1.14,41.8,0,0,0,0,0,0,893.7,54.6,93.8,153.8,343.17,365.12,0,0,0,0
425.051,14.1,100,3.3,13.7,100,3,33,13.81,-0.01,201.03,1.46,1.38,79.36,86,2487.7,6602,92,-15.9,99.9,-4.7,-5.9,-5.9,-5.9,-5.9,-5.9,139,52,71.2,10,2.28,1.14,41.8,0,0,0,0,0,0,899.3,49.8,99.8,154.1,314.8,369.06,0,0,4,0
425.202,14.1,100,5.1,13.9,100,3,33,14.38,-0.01,184.17,1.46,1.39,77.68,86,2394.9,5178,93,-12.4,99.9,13.5,13.5,13.5,13.5,10.5,13.5,354,52,88.2,8.87,2.28,1.14,41,0,0,0,0,-3,0,914,47.9,116.4,166.9,265.72,353.94,0,0,0,0
425.355,14.1,100,6.4,14.6,100,3,33,12.29,-0.01,172.86,1.46,1.19,77.93,86,2562,4639,95,0,99.9,12,12,12,12,9,12,382,52,64.2,8.24,2.26,1.13,36.1,0,0,0,0,-3,0,911.7,48.1,114,167,266.61,323.51,0,0,0,0
425.496,14.1,100,5.9,14.6,100,3,34,12.36,-0.01,171.56,1.46,1.22,83.5,86,2450.6,4686,96,0,99.9,12,12,12,12,9,12,372,52,74.6,8.68,2.26,1.13,33.3,0,0,0,0,-3,0,911.7,47.8,112.8,167,266.32,310.11,0,0,0,0
