﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ Pure600 3.5 v2 - WBAVB73517PA65540_FFMS.mhd
97.954,14.5,0,0.2,0,3,10,10,82.4,3,81,25.25,234.95,11.4,0,3.1,8.2,765.1,52,0,82.7,0,2050,0,0,2.9,0.4,0,0,38.8,33.9,0
98.040,14.5,0,0.2,0,3,10,10,82,3,81,25.35,234.95,11.5,0,3.1,8.1,766,52,0,82.2,0,2045,0,0,2.9,0.4,0,0,38.8,33.9,0
98.129,14.5,0,0.2,0,3,10,10,82.2,3,81,25.25,234.95,11.6,0,3.1,8.1,762.1,52,0,82.7,0,2030,0,0,2.9,0,0,0,38.8,34,0
98.220,14.5,0,0.2,0,3,10,10,82.2,3,81,25.35,234.95,11.6,0,3.1,8.1,759,52,0,82.7,0,2024,0,0,2.9,0.4,0,0,38.8,34,0
98.309,14.5,0,0.2,0,3,10,10,82,3,81,25.25,234.95,11.7,0,3.1,8,757.4,52,0,82.7,0,2009,0,0,2.8,0,0,0,38.9,34,0
98.399,14.5,0,0.2,0,3,10,10,82.2,3,81,25.35,234.95,11.4,0,3.1,8,753.4,52,0,82.7,0,2002,0,0,2.8,0,0,0,38.9,34,0
98.489,14.5,0,0.2,0,3,10,10,81.7,3,81,25.25,234.95,11.5,0,3.1,8,751.2,52,0,82.2,0,1995,0,0,2.8,0,0,0,38.9,34,0
98.579,14.5,0,0.2,0,3,10,10,82.4,3,81,25.45,234.95,11.4,0,3.1,7.9,749,52,0,82.7,0,1980,0,0,2.8,0.4,0,0,38.9,34,0
98.669,14.5,2.2,0.2,0,3,10,10,82.6,3,81,25.25,234.95,11.4,0,3.1,7.9,745.4,52,0,82.7,0,1974,0,0,2.8,-0.4,0,0,38.9,34,0
98.759,14.5,5.4,0.2,0,3,10,10,82.6,3,81,25.45,234.95,11.5,0,3.1,8,720.7,52,0,83.1,0,1962,0,0,2.8,0,12.6,0,38.9,34,0
98.850,14.5,7.7,0.2,0,3,10,10,83.8,3,81,25.25,234.95,11.7,0,3.1,8,735,52,0,84,0,1963,0,0,2.8,2.2,17.1,0,38.9,34,0
98.943,14.5,8,0.2,0,3,10,10,84,3,81,25.35,227.7,11.8,0,3.1,7.9,741.1,52,0,84.8,0,1940,0,0,2.8,5.2,21.5,0,38.9,34,0
99.029,14.5,8.6,0.2,0,3,10,10,83.8,3,81,25.25,74.86,11.8,0,3.1,7.9,743.8,52,0,84.4,0,1934,0,0,2.8,7.9,26.1,0,38.9,34,0
99.119,14.5,9.3,0.2,0,3,10,10,84.2,3,81,25.35,41.3,11.8,0,3.1,7.9,732.7,53,0,84.8,0,1932,0,0,2.8,13.5,30.4,0,39,34,0
99.214,14.5,9.3,0.2,0,3,10,10,84.2,3,81,25.15,27.99,11.9,0,3.1,8.1,718.1,53,0,84.8,0,1918,0,0,2.9,14.2,31.7,0,38.7,33.8,0
99.299,14.5,9.9,0.2,0,3,10,10,82.9,3,81,25.25,24.26,12.4,0,3.1,8.6,705.1,53,0,84.8,0,1911,0,0,3.3,14.2,34.5,0,38.7,33.8,0
99.389,14.5,10.9,0.2,0,3,10,10,85.2,3,81,25.15,21.97,13.4,0,3.1,9.1,697,53,0,83.5,0,1905,0,0,3.5,15,39.8,0,39.3,34.3,0
99.474,14.5,11.3,0.1,0,3,10,10,83.1,3,81,25.35,20.61,13.9,0,3.1,9.3,697.6,52,0,85.3,0,1900,0,0,3.5,16.5,43.8,0,39.2,34.3,0
99.560,14.5,11.9,0.1,0,3,10,10,82.8,3,81,25.25,19.07,14.1,0,3.1,9.4,698.9,53,0,83.1,0,1891,0,0,3.5,16.9,44.9,0,39.3,34.4,0
99.654,14.5,13.8,0.1,0,3,10,10,82.8,3,81,25.25,17.98,14.5,0,3.1,9.6,699.4,52,0,83.1,0,1882,0,0,3.7,18,47.4,0,39.6,34.6,0
99.749,14.5,26,0.1,0,3,10,10,82.4,3,81,25.15,17.38,14.8,0,3.1,9.9,693.3,53,0,83.1,0,1886,0,0,3.8,18.4,49.3,0,40.4,35.3,0
99.844,14.5,42.8,0.1,0,3,10,10,82.6,3,81,25.35,16.72,17.7,0,3.1,12.6,704.3,54,0,83.1,0,1888,0,-9.5,6.3,21.4,57.9,0,42.4,37.1,0
99.930,14.5,55.8,-0.1,0,3,10,10,82.8,3,81,25.15,15.96,42.4,0,1.6,27.1,716.4,56,0,83.1,0,1921,0,-6.5,16,13.1,160.3,0,40.4,35.3,0
100.024,14.5,61.2,-0.2,5,3,10,10,82,3,81,25.25,15.92,71.6,0,0,52.8,725.2,52,0,82.2,0,1902,0,1.7,36.3,9.8,281.1,0,100,32.9,0
100.109,14.5,72.3,0,7.2,3,10,10,81.7,3,81,25.25,15.19,76.8,0,0,70.7,925.2,100,0,82.2,0,1909,0,2.5,74.8,11.2,297,0,100,31.5,0
