﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
426.683,14.72,27.5,0.9,0.4,0,3,99,14.18,14.7,43.5,44.2,-5.88,28.97,2534.7,2524.7,43.5,2060,-1,18.7,25,25,25,25,25,25,136,50.5,1.03,0,0,0,0,0,0,43.7,30.76,0
426.793,14.72,27.1,1,0.4,0,3,99,14.56,14.7,43.5,43.7,-5.94,29.17,2531.7,2519.4,43.5,2079,2.2,18.3,25,25,25,25,25,25,136,51.3,1.02,0,0,0,0,0,0,42.9,30.56,0
426.903,14.72,25.5,1,0,0,3,97,14.74,14.7,40.5,41.2,-6.01,27.72,2498.6,2499.7,41.2,2094,4.6,15.2,25,25,25,25,25,25,130,55.8,1,0,0,0,0,0,0,38.3,29.04,0
427.021,14.72,22.7,1.1,0,0,3,97,14.38,14.7,36.8,37.8,-6.05,25.36,2420.4,2375.6,37.5,2108,2.2,14,25,25,25,25,25,25,112,57.6,1,0,0,0,0,0,0,37.1,27.41,0
427.120,14.72,20.8,1.1,0,0,3,97,13.86,14.7,34.5,34.7,-6.12,23.86,2286.2,2245.6,35.2,2129,-3.8,12.9,25.5,25.5,25.5,25.5,25.5,25.5,107,61.3,1,0,0,0,0,0,0,32.5,25.35,0
427.220,14.72,17.3,1.1,0,0,3,97,13.9,14.7,29.2,29.4,-6.14,20.42,2167,2120.5,30,2130,-3.9,11.5,24.5,24.5,24.5,24.5,24.5,24.5,83,65.7,1,0,0,0,0,0,0,28.1,22.06,0
427.322,14.72,16.9,1,0,0,3,97,14.07,14.7,27.8,28.4,-6.18,19.39,2024.9,1996.4,27.8,2146,-4.4,11.4,23.5,23.5,23.5,23.5,23.5,23.5,70,65.3,1,0,0,0,0,0,0,28.1,21.09,0
427.420,14.72,16.9,0.9,0,0,3,97,13.79,14.71,27.8,28.6,-6.18,19.5,1889.3,1874.5,27.8,2150,-6.4,11.5,23.5,23.5,23.5,23.5,23.5,23.5,70,65.8,1,0,0,0,0,0,0,28.2,20.96,0
427.522,14.72,16.9,0.9,0,0,3,97,13.78,14.71,27.8,28.6,-6.2,19.58,1776.1,1768.7,27.8,2162,-7.2,11.8,23.5,23.5,23.5,23.5,23.5,23.5,71,65.8,1,0,0,0,0,0,0,28.2,20.85,0
427.621,14.72,16.5,0.9,0,0,3,97,13.95,14.71,27.8,27.9,-6.22,19.72,1704.8,1702,27.8,2165,-7.6,11.8,23.5,23.5,23.5,23.5,23.5,23.5,72,66.3,1,0,0,0,0,0,0,27.9,20.58,0
427.721,14.72,16.9,0.8,0,0,3,97,14.09,14.71,27.8,28.5,-6.23,19.75,1651,1672.1,27,2172,-8,11.9,24,24,24,24,24,24,69,65.8,1,0,0,0,0,0,0,28.2,20.88,0
427.822,14.72,16.9,0.8,0,0,3,97,14.18,14.71,27.8,28.5,-6.25,19.83,1670.5,1683,27.8,2184,-8.4,12.2,24,24,24,24,24,24,71,65.8,1,0,0,0,0,0,0,28.2,21.07,0
427.910,14.72,16.9,0.8,0,0,3,97,14.24,14.71,27.8,28.5,-6.24,19.86,1671.1,1682.4,27.8,2184,-8.6,12.2,24,24,24,24,24,24,71,65.7,1,0,0,0,0,0,0,28.3,21.13,0
428.010,14.72,16.9,0.7,0,0,3,97,14.35,14.71,27.8,28.5,-6.26,19.94,1669.4,1680.6,27.8,2190,-8.8,12.4,24,24,24,24,24,24,70,65.8,1,0,0,0,0,0,0,28.2,21.17,0
428.112,14.72,16.9,0.7,0,0,3,97,14.41,14.71,27.8,28.5,-6.27,19.94,1669.7,1678.7,27.8,2199,-9.2,12.5,24,24,24,24,24,24,70,65.8,1,0,0,0,0,0,0,28.2,21.21,0
428.223,14.72,16.9,0.7,0,0,3,97,14.43,14.7,27.8,28.4,-6.28,20.03,1664.5,1676.1,27.8,2205,-9.3,12.6,24,24,24,24,24,24,70,65.7,1,0,0,0,0,0,0,28.2,21.27,0
428.344,14.72,16.9,0.7,0,0,3,97,14.51,14.71,27.8,28.4,-6.29,20.06,1674.5,1675.7,27.8,2208,-9.1,12.6,24.5,24.5,24.5,24.5,24.5,24.5,70,65.7,1,0,0,0,0,0,0,28.5,21.44,0
428.450,14.72,31.8,0.7,0,0,3,97,14.54,14.71,29.2,30.1,-6.3,21.14,1698.1,1720.6,29.2,2220,-8.8,14.9,26.5,26.5,26.5,26.5,26.5,26.5,74,65.2,1,0,0,0,0,0,0,36.5,25.12,0
428.562,14.72,100,0.4,2.3,0,3,97,14.59,14.71,55.5,56.5,-6.32,40.17,1938.5,2056.2,42,2266,0,51.1,18.5,18.5,18.5,18.5,18.5,18.5,142,63.4,1.25,0,0,0,0,0,0,60.9,45.62,0
428.673,14.72,100,0.4,6.1,0,3,97,14.21,14.7,64.5,96.5,-6.35,47.61,2289.6,2307.7,62.2,2267,0,64.4,18.5,18.5,18.5,18.5,18.5,18.5,196,57.7,1.43,0,0,0,0,0,0,72.6,77.36,0
428.802,14.72,100,0.7,6.7,0,3,97,14.76,14.7,79.5,121.9,-6.37,59.83,2580.2,2575.4,77.2,2336,0.3,100.5,10.7,10.7,10.7,10.7,10.7,10.7,236,39,1.48,0,0,0,0,0,0,83.4,91.82,0
428.925,14.72,100,1.2,6.6,0,3,97,14.49,14.7,84,118.1,-6.39,64.25,2748.8,2710.3,84,2372,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,276,40.4,1.48,0,0,0,0,0,0,85.8,94.35,0
429.044,14.72,100,1.7,6.7,0,3,97,14.18,14.7,87,118.6,-6.41,67.42,2746.4,2743.4,86.2,2409,0,99.8,16,16,16,16,16,16,284,40.8,1.48,0,0,0,0,0,0,85.3,97.3,0
429.162,14.72,100,2.1,7.1,0,3,97,14.31,14.7,84,127,-6.44,66.22,2746.9,2752.6,84,2457,0,99.8,16,16,16,16,16,16,276,48.8,1.54,0,0,0,0,0,0,84.9,104.74,0
429.274,14.72,100,2.7,8.2,0,3,97,14.66,14.7,86.2,130.6,-6.46,69.89,2738.3,2754.3,85.5,2514,1,99.8,16,16,16,16,16,16,280,42.5,1.58,0,0,0,0,0,0,87.8,109.98,0
429.392,14.72,100,3.2,8.3,0,3,97,15.02,14.7,88.5,131.8,-6.47,73.14,2744.8,2744.4,88.5,2566,5.1,99.8,15.5,15.5,15.5,15.5,15.5,15.5,290,41.7,1.59,0,0,0,0,0,0,91.4,114.32,0
429.512,14.72,100,3.8,8.3,0,3,95,14.81,14.7,94.5,134.6,-6.48,79.5,2746.4,2731.6,93,2624,7,99.8,16,16,16,16,16,16,307,40.9,1.61,0,0,0,0,0,0,97.3,119.25,0
429.622,14.72,100,4.5,8.5,0,3,95,14.74,14.7,99.8,137.1,-6.49,85.81,2741.5,2716.7,99,2678,9.6,99.8,12.5,12.5,12.5,12.5,12.5,12.5,326,39.7,1.62,0,0,0,0,0,0,104.2,124.99,0
429.733,14.72,100,5.1,9.1,0,3,95,14.46,14.7,107.2,144,-6.49,94.56,2733.4,2703.2,105,2737,8,99.8,11,11,11,11,11,11,348,42.3,1.67,0,0,0,0,0,0,111.8,133.75,0
429.842,14.72,100,5.9,10,0,3,95,14.44,14.7,114.8,153.3,-6.5,103.25,2687.4,2690.7,112.5,2800,6.4,99.8,10,10,10,10,10,10,370,43.5,1.74,0,0,0,0,0,0,118.6,144.62,0
429.954,14.72,100,6.6,10.8,0,3,95,14.45,14.7,121.5,157.9,-6.5,111.64,2686.5,2675,120,2862,5,99.8,9.5,9.5,9.5,9.5,9.5,9.5,389,40.9,1.79,0,0,0,0,0,0,124.8,153.17,0
430.070,14.72,100,7.3,11.4,0,3,95,14.58,14.7,126.8,161.4,-6.5,119.81,2672.8,2657.5,126,2929,3.9,99.8,9,9,9,9,9,9,390,39.6,1.84,0,0,0,0,0,0,130.2,161.3,0
430.195,14.72,100,8,11.8,0,3,95,14.7,14.7,132.8,164.5,-6.5,128.47,2645.1,2638.2,132,3020,3.6,99.8,9,9,9,9,9,9,392,39.5,1.88,0,0,0,0,0,0,134.9,169.85,0
430.319,14.72,100,8.6,12.2,0,3,95,14.59,14.7,136.5,166.8,-6.5,135.56,2629.4,2624.3,136.5,3086,3.1,99.8,7,7,7,7,7,7,390,38.3,1.9,0,0,0,0,0,0,138.1,176.92,0
430.420,14.72,100,8.9,12.5,0,3,95,14.61,14.7,138,169.1,-6.5,140.06,2612.6,2606.8,138,3164,3.6,99.8,5.5,5.5,5.5,5.5,5.5,5.5,386,39.8,1.93,0,0,0,0,0,0,137.7,183.5,0
430.520,14.72,100,9,13,0,3,95,14.8,14.7,137.2,171.3,-6.5,142.19,2593.7,2589.6,137.2,3228,6.4,99.8,4.5,4.5,4.5,4.5,4.5,4.5,381,41.5,1.96,0,0,0,0,0,0,136.5,187.44,0
430.633,14.72,100,9.1,13.5,0,3,93,14.58,14.7,135.8,173.3,-6.5,143.78,2582.5,2574.6,135.8,3283,5.7,99.9,5,5,5,5,5,5,380,41.9,2.01,0,0,0,0,0,0,135.3,193.23,0
430.753,14.72,100,9.1,13.9,0,3,93,14.67,14.7,134.2,175.1,-6.5,145.56,2564.2,2559.2,134.2,3359,5.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,376,43.2,2.05,0,0,0,0,0,0,134.7,199.64,0
430.854,14.72,100,9.1,14.4,0,3,93,14.74,14.7,134.2,177.1,-6.5,147.83,2534.1,2543.4,134.2,3422,8.2,99.9,4,4,4,4,4,4,374,44.2,2.08,0,0,0,0,0,0,134.9,205.49,0
430.960,14.72,100,9.1,14.7,0,3,93,14.39,14.7,135,179.5,-6.5,151.56,2537.4,2529.4,135,3481,5.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,374,44.4,2.1,0,0,0,0,0,0,135.8,211.75,0
431.088,14.72,100,9.1,14.6,0,3,93,14.55,14.7,135.8,180,-6.5,155.97,2507.9,2510.6,135.8,3566,5.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,368,45.9,2.11,0,0,0,0,0,0,137.1,218.48,0
431.213,14.72,100,9.3,14.4,0,3,93,14.47,14.65,137.2,180,-6.5,160.89,2499.2,2493.7,137.2,3623,4.3,99.9,3,3,3,3,3,3,364,46,2.1,0,0,0,0,0,0,138.7,225.2,0
431.324,14.72,100,9.4,14.2,0,3,93,14.51,14.56,138.8,180,-6.5,166.14,2492.5,2476.2,138.8,3716,4.2,99.9,3,3,3,3,3,3,359,47.5,2.1,0,0,0,0,0,0,140.3,229.91,0
431.425,14.72,100,9.6,14.1,0,3,93,14.4,14.42,140.2,180,-6.5,170.64,2481,2463.8,140.2,3772,4.5,99.9,3,3,3,3,3,3,360,47.8,2.09,0,0,0,0,0,0,142,234.26,0
431.543,14.72,100,9.8,14,0,3,93,14.29,14.29,142.5,180,-6.5,176.17,2456.7,2449.5,142.5,3832,4.3,99.9,3,3,3,3,3,3,360,48.8,2.09,0,0,0,0,0,0,143.8,239.36,0
431.650,14.72,100,10.1,13.9,0,3,93,14.08,14.11,144,180,-6.5,181.94,2435.3,2428,144,3928,4.3,99.9,3,3,3,3,3,3,362,50.8,2.08,0,0,0,0,0,0,145.3,244.75,0
431.751,14.72,100,10.4,13.8,0,3,93,13.95,13.92,146.2,180,-6.5,187.03,2424.2,2416.5,145.5,3982,4.7,99.9,3,3,3,3,3,3,367,51,2.08,0,0,0,0,0,0,147,248.89,0
431.851,14.72,100,10.7,13.8,0,3,93,13.79,13.76,147.8,180,-6.5,192.5,2397.9,2400.6,147.8,4056,4.7,99.9,3,3,3,3,3,3,371,51.9,2.09,0,0,0,0,0,0,149.2,253.44,0
431.952,14.72,100,11,13.8,0,3,93,13.64,13.57,150,180,-6.5,198.22,2384.9,2384.7,149.2,4094,5.4,99.9,3,3,3,3,3,3,376,51.5,2.09,0,0,0,0,0,0,151.1,257.92,0
432.060,14.72,100,11.4,13.8,0,3,93,13.53,13.42,151.5,180,-6.5,203.64,2366.8,2370.4,151.5,4173,5.6,99.9,3,3,3,3,3,3,384,52.7,2.1,0,0,0,-3,0,0,152.6,262.84,0
432.160,14.72,100,11.7,13.9,0,3,93,13.34,13.17,153,180,-6.5,210.42,2359.8,2346.9,152.2,4256,6.5,99.9,3,3,3,0,3,3,388,52.6,2.1,0,0,0,-3,0,0,154.3,268.01,0
432.271,14.72,100,12.1,13.9,0,3,93,13.12,13,155.2,180,-6.5,214.97,2340,2338.4,154.5,4311,7.7,99.9,3,3,3,0,3,3,392,52,2.11,0,0,-3,-3,0,0,156.4,273.29,0
432.380,14.72,100,12.3,14,0,3,93,12.95,12.79,156,180,-6.5,219.86,2335.7,2327.7,156,4370,8.6,99.9,3,3,0,0,3,3,392,53.8,2.12,0,0,-3,-3,0,0,157.1,277.6,0
432.492,14.72,100,12.6,14,0,3,91,12.75,12.63,157.5,180,-6.5,227.69,2297.5,2292,157.5,4494,9.7,99.9,3.5,3.5,0.5,0.8,3.5,3.5,396,55.2,2.13,0,0,-3,-2.7,0,0,157.9,284.48,0
432.604,14.72,100,12.6,14,0,3,91,12.59,12.52,158.2,177.5,-6.5,231.11,2302.6,2283.2,157.5,4524,10.1,99.9,3.5,3.5,0.5,0.8,3.5,3.5,402,53.1,2.12,0,0,-3,-2.7,0,0,158.9,287.09,0
432.714,14.72,100,12.9,13.3,0,3,91,12.56,12.5,159,173.8,-6.5,235.64,2279.9,2270.3,159,4616,10.6,99.9,3.5,3.5,0.8,0.8,3.5,3.5,399,53.3,2.1,0,0,-2.7,-2.7,0,0,159.3,288.94,0
432.801,14.72,100,13,13.7,0,3,91,12.53,12.5,159,178.4,-6.5,238.78,2243.9,2256.6,159,4644,10.5,99.9,3.5,3.5,0.8,1.2,3.5,3.5,396,54.7,2.11,0,0,-2.7,-2.3,0,0,159.2,293.28,0
432.910,14.72,100,13,14.2,0,3,91,12.52,12.5,159,180,-6.5,243.28,2222,2233.9,159,4746,10.5,99.9,3.5,3.5,0.8,1.2,3.5,3.5,390,57.2,2.14,0,0,-2.7,-2.3,0,0,159.1,296.26,0
433.025,14.72,100,13.1,14.3,0,3,91,12.51,12.5,159,180,-6.5,246.28,2227.4,2220.3,159,4796,10.2,99.9,3.5,3.5,1.2,1.2,3.5,3.5,386,55.8,2.16,0,0,-2.3,-2.3,0,0,159.6,298.23,0
433.141,14.72,100,13.2,14.8,0,3,91,12.52,12.5,159,180,-6.5,251.53,2174.6,2202.2,159,4908,10.5,99.9,3.5,3.5,1.2,1.6,3.5,3.5,382,56.1,2.2,0,0,-2.3,-1.9,0,0,159.8,301,0
433.252,14.72,100,13.3,15.4,0,3,91,12.51,12.5,159,180,-6.5,255.14,2168.7,2184.9,159.8,4958,10.4,99.9,3.5,3.5,1.2,1.6,3.5,3.5,378,57,2.25,0,0,-2.3,-1.9,0,0,159.7,304.18,0
433.361,14.72,100,13.4,16,0,3,91,12.52,12.5,159,179.9,-6.5,258.33,2162.4,2175.6,159.8,5035,10.4,99.9,3.5,3.5,1.6,1.6,3.5,3.5,374,58.3,2.28,0,0,-1.9,-1.9,0,0,159.2,306.94,0
433.453,14.72,100,13.5,16.1,0,3,91,12.5,12.5,159,178.4,-6.5,261.81,2145,2175.6,159,5121,10.4,99.9,3.5,3.5,1.6,1.6,3.5,3.5,374,56.7,2.3,0,0,-1.9,-1.9,0,0,158.9,309.69,0
433.551,14.72,100,13.5,16,0,3,91,12.55,12.5,158.2,176.6,-6.5,264.17,2149.7,2175.6,158.2,5178,10.4,99.9,3.5,3.5,1.6,2,3.5,3.5,374,56.8,2.31,0,0,-1.9,-1.5,0,0,158.6,312.37,0
433.655,14.72,100,13.5,15.9,0,3,91,12.49,12.5,157.5,175.5,-6.5,266.42,2138.1,2175.6,158.2,5224,10.4,99.9,3.5,3.5,1.6,2,3.5,3.5,374,56.7,2.32,0,0,-1.9,-1.5,0,0,158.2,314.91,0
433.772,14.72,100,13.4,15.9,0,3,91,12.49,12.5,157.5,174.5,-6.5,269.33,2130.5,2175.6,157.5,5314,10.8,99.9,3.5,3.5,2,2,3.5,3.5,376,57.2,2.32,0,0,-1.5,-1.5,0,0,157.3,317.94,0
433.881,14.72,100,13.3,15.6,0,3,90,12.52,12.5,156.8,172.8,-6.5,271.36,2130.7,2175.6,156.8,5378,10.6,99.9,3.5,3.5,2,2.3,3.5,3.5,376,57.9,2.31,0,0,-1.5,-1.2,0,0,156.7,320.34,0
433.985,14.72,100,13.3,15.5,0,3,90,12.47,12.5,156,172,-6.5,273.81,2147.8,2175.6,156,5450,10.6,99.9,3.5,3.5,2,2.3,3.5,3.5,376,57.1,2.31,0,0,-1.5,-1.2,0,0,156.2,322.7,0
434.081,14.72,100,13.2,15.2,0,3,90,12.49,12.5,155.2,170.2,-6.5,275.61,2158.6,2175.6,156,5491,10.4,99.9,4,4,2.8,2.8,4,4,380,58,2.3,0,0,-1.2,-1.2,0,0,155.3,324.98,0
434.190,14.72,100,13.2,15.2,0,3,90,12.46,12.5,154.5,169.6,-6.5,277.67,2167,2175.6,155.2,5552,10.4,99.9,4,4,2.8,2.8,4,4,384,58.8,2.29,0,0,-1.2,-1.2,0,0,154.2,327.67,0
434.304,14.72,100,13,14.9,0,3,90,12.53,12.5,153,167.5,-6.5,278.89,2164.8,2175.6,153,5627,11,99.9,4,4,2.8,3.2,4,4,378,58.6,2.28,0,0,-1.2,-0.8,0,0,153,329.82,0
434.425,14.72,100,13,14.9,0,3,90,12.56,12.5,152.2,166.6,-6.5,279.61,2180.6,2175.6,152.2,5690,11.8,99.9,4,4,2.8,3.2,4,4,372,61,2.27,0,0,-1.2,-0.8,0,0,152.1,332.31,0
434.542,14.72,100,13.1,14.7,0,3,90,12.56,12.5,151.5,164.8,-6.5,283.25,2176.2,2175.6,151.5,5818,12.4,99.9,4.5,4.5,3.7,3.7,4.5,4.5,372,62.1,2.26,0,0,-0.8,-0.8,0,0,151.8,334.75,0
434.651,14.72,100,13.2,14.6,0,3,90,12.51,12.5,151.5,163.6,-6.5,285.17,2191.9,2175.6,151.5,5839,12.6,100,4.5,4.5,3.7,4.1,4.5,4.5,370,61,2.25,0,0,-3.8,-0.4,0,0,152,336.92,0
434.754,14.72,100,13.2,14.5,0,3,90,12.5,12.5,151.5,162.7,-6.5,289.03,2161.6,2175.6,151.5,5902,13,99.9,4.5,4.5,0.7,4.1,4.5,4.5,361,63.2,2.24,0,0,-3.8,-0.4,0,0,152.4,338.72,0
434.864,14.72,100,13.4,14.4,0,3,90,12.51,12.5,152.2,161.4,-6.5,293.06,2157,2175.6,151.5,5959,13.3,99.9,4.5,4.5,0.7,4.1,4.5,4.5,354,63.5,2.24,0,0,-3.8,-0.4,0,0,152.9,340.45,0
434.968,14.72,100,13.5,14.3,0,3,90,12.56,12.5,153,160.4,-6.5,297.14,2163.5,2175.6,153,6022,13.3,99.9,5,5,1.2,5,5,5,354,63.5,2.23,0,0,-3.8,0,0,0,153.7,342.1,0
435.092,14.72,100,13.6,14.1,0,3,90,12.49,12.5,153,159.2,-6.5,302.53,2154.8,2175.6,153,6110,13.3,99.9,5,5,1.6,5,5,5,348,64.5,2.21,0,0,-3.4,0,0,0,153.9,344.56,0
435.203,14.72,100,13.7,14,0,3,90,12.47,12.5,153.8,158.6,-6.5,304.94,2162.7,2175.6,153.8,6129,13.3,99.9,5,5,1.6,5,5,5,346,64,2.21,0,0,-3.4,0,0,0,154.3,346.18,0
435.314,14.72,100,13.9,13.9,0,3,90,12.5,12.5,154.5,158.2,-6.5,310.14,2154,2175.6,154.5,6248,13.2,99.9,5,5,1.6,5,5,5,346,65.2,2.2,0,0,-3.4,0,0,0,154.8,348.26,0
435.423,14.72,100,13.8,13.8,0,3,90,12.46,12.5,154.5,157.3,-6.5,313.44,2139.9,2175.6,154.5,6256,12.6,99.9,5,5,2,5,5,5,344,63.5,2.19,0,0,-3,0,0,0,155.4,350,0
435.532,14.72,100,13.9,13.7,0,3,90,12.43,12.5,155.2,157,-6.5,317.36,2154.8,2175.6,154.5,6356,12.2,99.5,5,5,2,5,5,5,342,63.5,2.18,0,0,-3,0,0,0,155.6,352.06,0
435.644,14.72,100,13.9,13.6,0,3,90,12.41,12.5,155.2,156.3,-6.5,320.97,2157.8,2175.6,155.2,6398,11.7,99.5,5,5,2,5,5,5,340,60.6,2.17,0,0,-3,0,0,0,155.7,353.87,0
435.752,14.72,100,13.9,13.5,0,4,90,12.44,12.5,155.2,155.8,-6.5,321.92,2145.3,2175.6,155.2,6396,11.5,96.5,4,4,2,4,4,4,340,60.2,2.17,0,0,-3,0,0,0,155.8,355.86,0
435.864,14.72,100,14.1,13.8,0,4,90,14.07,13.82,156.8,159.9,-6.5,294.69,1979.3,2175.6,156,5640,0,99.7,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,212,66.1,2.21,0,0,-2.7,0,0,0,160.5,355.89,0
435.982,14.72,100,14.7,15.8,0,4,90,13.36,13.59,165.8,172.8,-6.5,286.47,2213.3,2175.6,165,5312,0.5,95.1,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,314,62.2,2.26,0,0,-2.7,0,0,0,170.7,354.53,0
436.081,14.72,100,15.8,15.8,0,4,90,13.13,12.52,172.5,174.8,-6.5,292.97,2225.2,2175.6,172.5,5253,4.2,91.5,1,1,-1.7,1,1,1,356,56.2,2.28,0,0,-2.7,0,0,0,173.7,353.13,0
436.184,14.72,100,16.3,15.9,0,4,90,12.8,12.5,174,175.7,-6.5,293.11,2138.6,2175.6,174,5204,6.4,90.2,0.6,0.6,-1.7,0.6,0.6,0.6,354,56.4,2.3,0,0,-2.7,0,0,0,174.5,351.71,0
436.294,14.72,100,16.5,16,0,4,90,12.62,12.5,173.2,175.8,-6.5,292.78,2115.6,2175.6,174,5256,7.3,91,1.5,1.5,-1.2,1.5,1.5,1.5,360,56.2,2.31,0,0,-2.7,0,0,0,172.8,350.26,0
436.404,14.72,100,16.2,15.8,0,4,91,12.57,12.5,171.8,173.6,-6.5,295.36,2125.6,2175.6,171.8,5322,7.9,89.3,1.5,1.5,-1.2,1.5,1.5,1.5,363,56.5,2.31,0,0,-2.7,0,0,0,172.2,349.4,0
436.523,14.72,100,16,16,0,4,91,12.55,12.5,171.8,174.3,-6.5,294.58,2137,2175.6,171.8,5310,8.4,91.2,1.5,1.5,-0.8,1.5,1.5,1.5,364,56.7,2.32,0,0,-2.3,0,0,0,171.2,348.48,0
436.622,14.72,100,15.9,15.9,0,4,91,12.45,12.5,170.2,173.3,-6.5,294.53,2172.5,2175.6,171,5350,7.9,92.9,1.5,1.5,-0.8,1.5,1.5,1.5,364,56.3,2.32,0,0,-2.3,0,0,0,170.2,347.89,0
436.743,14.72,100,15.7,15.6,0,4,91,12.56,12.5,169.5,171.8,-6.5,295.14,2190.8,2175.6,169.5,5405,8,94.6,1.6,1.6,-0.3,1.6,1.6,1.6,364,56.3,2.31,0,0,-2.3,0,0,0,168.9,347.38,0
436.862,14.72,100,15.4,15.6,0,4,91,12.51,12.5,168,171.1,-6.5,295.31,2192,2175.6,168,5446,7.5,95.6,1.7,1.7,0.1,1.7,1.7,1.7,366,57.1,2.3,0,0,-1.9,0,0,0,167.5,347.1,0
436.982,14.72,100,15.2,15.4,0,4,91,12.51,12.5,166.5,170.6,-6.5,294.47,2212,2175.6,166.5,5473,7.6,97.4,2.2,2.2,0.6,2.2,2.2,2.2,364,57.1,2.3,0,0,-1.9,0,0,0,165.9,346.99,0
437.103,14.72,91.8,15,15.3,0,4,91,12.53,12.5,164.2,169.2,-6.5,293.89,2208.4,2175.6,164.2,5530,7.4,90,1.9,1.9,1.1,1.9,1.9,1.9,376,52.9,2.27,0,0,-1.9,0,0,0,162,346.23,0
437.212,14.72,0,15,12.8,0,4,91,12.54,12.5,153,151,-6.5,273.53,2232.8,2175.6,160.5,5504,8.2,39.5,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,256,53.4,2.05,0,0,0,0,0,0,139,310.8,0
437.324,14.72,0,17.1,0.9,0,4,91,12.91,12.5,84.8,44,-6.5,150.75,1694.6,1479.8,120.8,5452,12.1,9.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,174,53.2,1.39,0,0,0,0,0,0,26.2,199.38,0
437.447,14.72,0,14.5,0,0,4,91,11.46,12.5,20.2,21.3,-6.5,36.19,1144.1,1030.6,21.8,5411,0.3,8.1,0,0,0,0,0,0,-29,53.1,1.07,0,0,0,0,0,0,24.9,116.44,0
437.572,14.72,0,8.9,0,0,4,93,18.97,12.51,25.5,26.3,-6.5,45.14,1180.2,1017.4,25.5,5437,0,9.8,-1,-1,-1,-1,-1,-1,-62,51.8,1,0,0,0,0,0,0,25.6,76.28,0
437.660,14.72,0,8.5,0,0,4,93,63.18,20.89,25.5,26.3,-6.5,45.22,1205,1015.8,25.5,5438,0,10.8,-1,-1,-1,-1,-1,-1,-62,50.7,1,0,0,0,0,0,0,25.7,65.13,0
437.784,14.72,0,7.1,0,0,4,93,87.06,34.05,23.2,21.3,-6.5,40.72,1193.2,1015.8,23.2,5422,0,11.3,-1,-1,-1,-1,-1,-1,-28,53.5,1,0,0,0,0,0,0,25.9,55.33,0
437.905,14.72,0,5.5,0,0,5,93,31.61,60.82,26.2,26.3,-6.5,45.83,1095.7,1015.8,26.2,5356,0,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,53.3,1,0,0,0,0,0,0,26.9,51.19,0
438.013,14.72,0,4.7,0,0,5,93,95.5,58.86,26.2,26.2,-6.5,45.56,1114,1015.8,26.2,5232,0,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,54.1,1,0,0,0,0,0,0,26.9,48.68,0
438.131,14.72,0,4,0,0,5,93,110.69,98.06,26.2,26.2,-6.5,43.75,1133.3,1015.8,27,5042,0,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,56.1,1,0,0,0,0,0,0,26.4,46.46,0
438.244,14.72,0,3.5,0,0,5,93,117.11,138.73,25.5,25.4,-6.5,40.81,1148.5,1015.8,26.2,4852,0,12.8,-2,-2,-2,-2,-2,-2,-56,58.2,1,0,0,0,0,0,0,25.3,44.08,0
438.360,14.72,0,3.1,0,0,5,93,126.63,173.52,24,24.3,-6.5,37.17,1164.4,1015.8,24.8,4650,0,12.1,-2,-2,-2,-2,-2,-2,-55,60,1,0,0,0,0,0,0,23.9,40.89,0
438.453,14.72,0,2.8,0,0,5,93,129.13,200.04,22.5,23.2,-6.5,33.89,1176.4,1015.8,23.2,4508,0,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,61.1,1,0,0,0,0,0,0,23.4,38.33,0
438.562,14.72,0,2.6,0,0,5,93,139.15,212.76,22.5,22.8,-6.5,33.08,1187.4,1015.8,22.5,4430,0,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,60.8,1,0,0,0,0,0,0,22.8,36.3,0
