﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
65.485,14.71,21.6,1.2,0,0,3,99,14.45,14.7,34.5,35.2,-9.4,27.58,2175.6,2170.6,34.5,2456,-7,14.5,27.5,27.5,27.5,27.5,27.5,27.5,98,58.6,1,0,0,0,0,0,0,34.6,29.17,0
65.575,14.71,20.8,1.1,0,0,3,99,14.5,14.7,33,33.8,-9.4,26.75,2139.9,2123.4,34.5,2469,-7,13.8,27,27,27,27,27,27,96,60.4,1,0,0,0,0,0,0,33.4,28.34,0
65.688,14.71,20.4,1.1,0,0,3,99,14.54,14.7,32.2,32.7,-9.41,25.97,2066.3,2049.8,32.2,2466,-7.3,13.8,27,27,27,27,27,27,88,60.2,1,0,0,0,0,0,0,32.8,27.7,0
65.794,14.71,20.4,1.1,0,0,3,99,14.38,14.71,32.2,32.7,-9.41,26.22,2002.4,2013.7,32.2,2482,-8.2,14,27,27,27,27,27,27,88,60.3,1,0,0,0,0,0,0,32.8,27.57,0
65.874,14.71,20.4,1,0,0,3,99,14.4,14.71,32.2,32.6,-9.41,26.25,1987.5,2002.5,32.2,2489,-8.7,14,27,27,27,27,27,27,88,60.2,1,0,0,0,0,0,0,32.7,27.61,0
65.955,14.71,20.4,1,0,0,3,99,14.43,14.71,32.2,32.6,-9.41,26.39,1996.7,2000.8,32.2,2492,-9.2,14.2,27,27,27,27,27,27,88,60.9,1,0,0,0,0,0,0,32.9,27.63,0
66.046,14.71,20.4,1,0,0,3,99,14.45,14.7,32.2,32.6,-9.42,26.56,1998.6,1997.6,32.2,2502,-9.2,14.2,27.5,27.5,27.5,27.5,27.5,27.5,88,60.3,1,0,0,0,0,0,0,32.9,27.65,0
66.135,14.71,20.4,1,0,0,3,99,14.52,14.7,32.2,32.4,-9.42,26.61,1985.6,1992.5,32.2,2512,-9.2,14.3,27.5,27.5,27.5,27.5,27.5,27.5,88,60.3,1,0,0,0,0,0,0,32.7,27.68,0
66.234,14.71,20.4,0.9,0,0,3,99,14.49,14.7,32.2,32.4,-9.42,26.33,1982.9,1988.2,32.2,2512,-9.4,14.4,27.5,27.5,27.5,27.5,27.5,27.5,87,60.3,1,0,0,0,0,0,0,32.5,27.69,0
66.324,14.71,20.4,0.9,0,0,3,99,14.43,14.7,31.5,32.3,-9.42,26.17,1981,1983.9,32.2,2526,-10,14.4,27.5,27.5,27.5,27.5,27.5,27.5,86,60.4,1,0,0,0,0,0,0,32.1,27.7,0
66.404,14.71,20.4,0.9,0,0,3,99,14.4,14.71,31.5,32.2,-9.42,26.06,1977.7,1978,31.5,2532,-10.5,14.4,27,27,27,27,27,27,84,60.3,1,0,0,0,0,0,0,31.8,27.73,0
66.484,14.71,20.4,0.9,0,0,3,99,14.43,14.7,31.5,32.3,-9.42,25.94,1969.9,1976.5,31.5,2534,-10.9,14.5,27,27,27,27,27,27,82,60.3,1,0,0,0,0,0,0,31.7,27.82,0
66.574,14.71,20.4,0.9,0,0,3,99,14.47,14.7,31.5,32.2,-9.42,25.94,1977.2,1977.2,31.5,2542,-11.2,14.5,27,27,27,27,27,27,82,60.3,1,0,0,0,0,0,0,31.7,27.87,0
66.666,14.71,20.4,0.9,0,0,3,99,14.47,14.71,31.5,32.3,-9.42,25.94,1972.6,1976.8,31.5,2548,-11,14.6,27,27,27,27,27,27,82,59.7,1,0,0,0,0,0,0,31.6,27.95,0
66.766,14.71,20.4,0.9,0,0,3,99,14.51,14.71,31.5,32.2,-9.43,25.97,1977.7,1977.6,31.5,2554,-11.2,14.7,27,27,27,27,27,27,81,60.2,1,0,0,0,0,0,0,31.5,28.01,0
66.865,14.71,20.4,0.8,0,0,3,99,14.5,14.71,30.8,32.2,-9.43,25.97,1975.3,1974.6,30.8,2563,-11.6,14.7,27,27,27,27,27,27,80,60.2,1,0,0,0,0,0,0,31.6,28.06,0
66.967,14.71,20.4,0.8,0,0,3,99,14.5,14.71,31.5,32.2,-9.43,26.22,1965.8,1970.9,31.5,2571,-11.8,14.7,27,27,27,27,27,27,81,60.2,1,0,0,0,0,0,0,31.7,28.12,0
67.076,14.71,20.4,0.8,0,0,3,99,14.52,14.71,31.5,32.1,-9.43,26.28,1966.7,1966,31.5,2578,-11.8,14.7,27,27,27,27,27,27,82,60.3,1,0,0,0,0,0,0,31.6,28.09,0
67.165,14.71,26.3,0.8,0,0,3,99,14.51,14.71,31.5,31.9,-9.43,26.31,1976.9,1972.4,31.5,2587,-11.9,15,27,27,27,27,27,27,81,59,1,0,0,0,0,0,0,33.9,29.14,0
67.244,14.71,100,0.8,0,0,3,99,14.54,14.71,41.2,45.3,-9.43,35.06,2106.1,2177.7,34.5,2597,0,25.6,29.5,29.5,29.5,29.5,29.5,29.5,99,59,1.11,0,0,0,0,0,0,57.1,40.98,0
67.334,14.71,100,0.4,6,0,3,99,14.55,14.7,62.2,80.9,-9.43,53.97,2386.9,2433.1,60.8,2686,0,63.3,20,20,20,20,20,20,189,57.4,1.33,0,0,0,0,0,0,67.4,65.03,0
67.426,14.71,100,0.6,6.9,0,3,99,14.35,14.71,72.8,133.5,-9.43,62.61,2624.8,2623.3,72,2636,0,94,19,19,19,19,19,19,223,53,1.46,0,0,0,0,0,0,82.2,95.52,0
67.515,14.71,100,0.9,6.7,0,3,99,14.86,14.7,86.2,122.2,-9.43,75.28,2681.2,2688.3,85.5,2698,1.1,98.9,11.6,11.6,11.6,11.6,11.6,11.6,254,49.7,1.48,0,0,0,0,0,0,87.7,105.59,0
67.615,14.71,100,1.5,6.6,0,3,99,14.4,14.7,88.5,119.4,-9.43,77.83,2708.4,2699.2,87.8,2736,2.1,98.5,16,16,16,16,16,16,288,37.4,1.49,0,0,0,0,0,0,90.4,109.78,0
67.704,14.71,100,2.2,6.8,0,3,99,14.19,14.7,90.8,122.6,-9.44,80.86,2702.8,2696.3,90,2770,0,98.4,15.5,15.5,15.5,15.5,15.5,15.5,295,39.1,1.51,0,0,0,0,0,0,91.7,115.21,0
67.794,14.71,100,2.7,8.2,0,3,99,14.57,14.7,93,133.7,-9.44,84.11,2693.6,2686.3,93,2810,0,98.5,15,15,15,15,15,15,304,48,1.59,0,0,0,0,0,0,94.8,124.41,0
67.887,14.71,100,3.3,9.2,0,3,97,14.73,14.7,96.8,140.3,-9.44,88.47,2674.9,2677.8,95.2,2848,0.9,98.8,13.3,13.3,13.3,13.3,13.3,13.3,312,42.3,1.66,0,0,0,0,0,0,98.8,133.11,0
67.977,14.71,100,4,10,0,3,97,14.8,14.7,100.5,145.8,-9.44,94,2675.7,2666.2,99,2896,4.5,99,11.4,11.4,11.4,11.4,11.4,11.4,324,42.3,1.72,0,0,0,0,0,0,102.9,141.81,0
68.065,14.71,100,4.6,11,0,3,97,14.73,14.7,105,153.5,-9.44,99.39,2679.8,2656.7,105,2944,6.3,99.3,10.9,10.9,10.9,10.9,10.9,10.9,335,43.1,1.79,0,0,0,0,0,0,107.4,151.21,0
68.156,14.71,100,5.4,11.8,0,3,97,14.63,14.7,109.5,158.9,-9.44,105.08,2651.7,2644.3,108.8,2990,8,99.4,9.9,9.9,9.9,9.9,9.9,9.9,350,40.7,1.85,0,0,0,0,0,0,112.2,160,0
68.247,14.71,100,6.2,12.3,0,3,97,14.57,14.7,115.5,163.2,-9.44,113.25,2642.2,2633.1,114,3038,7.4,99.5,9.4,9.4,9.4,9.4,9.4,9.4,369,41.6,1.9,0,0,0,0,0,0,119.7,168.15,0
68.336,14.71,100,7.1,12.9,0,3,97,14.49,14.7,123,167,-9.44,122.08,2628.7,2621.3,120,3087,6.1,99.5,8,8,8,8,8,8,386,40.3,1.94,0,0,0,0,0,0,125.4,175.27,0
68.436,14.71,100,7.8,13.2,0,3,97,14.53,14.7,127.5,168.9,-9.44,128.97,2620.5,2610,127.5,3138,5.9,99.5,6.9,6.9,6.9,6.9,6.9,6.9,384,40.2,1.97,0,0,0,0,0,0,130.3,181.72,0
68.524,14.71,100,8.7,13.6,0,3,97,14.8,14.7,132,170.6,-9.44,135.89,2612.6,2595.6,130.5,3195,6.9,99.6,5.4,5.4,5.4,5.4,5.4,5.4,382,41.3,2,0,0,0,0,0,0,133.5,185.56,0
68.606,14.71,100,9.3,13.9,0,3,97,14.84,14.7,134.2,172.2,-9.44,141.31,2586.9,2582.4,133.5,3271,10.5,99.6,4.4,4.4,4.4,4.4,4.4,4.4,378,43.3,2.03,0,0,0,0,0,0,136.2,189.09,0
68.707,14.71,100,9.9,14.4,0,3,97,14.55,14.7,137.2,173.6,-9.44,146.39,2590.2,2572,136.5,3298,9.5,99.6,3.9,3.9,3.9,3.9,3.9,3.9,376,43.7,2.06,0,0,0,0,0,0,139.1,193.93,0
68.804,14.71,100,10.5,14.8,0,3,97,14.57,14.7,139.5,175.2,-9.44,151.53,2574.7,2553.6,139.5,3374,10.1,99.6,3.5,3.5,3.5,3.5,3.5,3.5,377,44.9,2.1,0,0,0,0,0,0,140.8,199.64,0
68.888,14.71,100,10.9,15.2,0,3,97,14.86,14.7,141.8,177.1,-9.44,156.53,2546.3,2543.1,141,3430,13.8,99.6,2.9,2.9,2.9,2.9,2.9,2.9,373,45.2,2.13,0,0,0,0,0,0,143,204.65,0
68.977,14.71,100,11.2,15.3,0,3,97,14.47,14.68,144,178.9,-9.44,162.08,2554.7,2527.1,143.2,3503,12.3,99.6,2.4,2.4,2.4,2.4,2.4,2.4,374,46.2,2.15,0,0,0,0,0,0,145.3,211.31,0
69.064,14.71,100,11.4,15.4,0,3,97,14.5,14.59,146.2,180,-9.44,166.67,2525.5,2515.9,145.5,3556,11.7,99.6,2,2,2,2,2,2,368,46.9,2.15,0,0,0,0,0,0,147.1,216.14,0
69.148,14.71,100,11.6,15.2,0,3,97,14.45,14.48,147.8,180,-9.44,171.11,2516.8,2502.5,147.8,3614,11.2,99.6,2,2,2,2,2,2,367,47.4,2.15,0,0,0,0,0,0,148.7,220.67,0
69.246,14.71,100,11.7,15,0,3,97,14.2,14.32,149.2,180,-9.44,176.67,2507.9,2484.9,149.2,3686,11.1,99.7,2,2,2,2,2,2,365,49,2.14,0,0,0,0,0,0,150,226.37,0
69.346,14.71,100,11.8,14.7,0,3,95,14.09,14.12,150.8,180,-9.44,182.19,2477.2,2464,150,3750,10.8,99.7,1.9,1.9,1.9,1.9,1.9,1.9,367,48.6,2.13,0,0,0,0,0,0,151.4,232.12,0
69.446,14.71,100,12,14.6,0,3,95,13.86,13.91,151.5,180,-9.44,185.03,2458.9,2459.6,151.5,3786,10.4,99.7,1.9,1.9,1.9,1.9,1.9,1.9,376,48.1,2.13,0,0,0,0,0,0,152.8,236.5,0
69.547,14.71,100,12.1,14.5,0,3,95,13.69,13.73,153,180,-9.44,191,2441.6,2438.6,152.2,3875,10.1,99.7,1.9,1.9,1.9,1.9,1.9,1.9,384,50.3,2.12,0,0,0,0,0,0,153.9,241.14,0
69.645,14.71,100,12.1,14.3,0,3,95,13.48,13.5,153.8,180,-9.44,194.56,2435.3,2428.3,153.8,3926,10.1,99.7,1.9,1.9,1.9,1.9,1.9,1.9,385,50.2,2.12,0,0,0,0,0,0,154.6,245.6,0
69.747,14.71,100,12.3,14.3,0,3,95,13.37,13.3,154.5,180,-9.44,199.53,2431,2408.9,154.5,4000,10.4,99.8,1.9,1.9,1.9,1.9,1.9,1.9,387,51.3,2.11,0,0,0,0,0,0,155.1,250.31,0
69.857,14.71,100,12.4,14.2,0,3,95,13.21,13.1,155.2,180,-9.44,204.17,2409.1,2392,155.2,4082,10.7,99.8,2.4,2.4,2.4,2.4,2.4,2.4,392,52.3,2.12,0,0,0,0,0,0,156.1,256.28,0
69.969,14.71,100,12.5,14.3,0,3,95,13.01,12.92,156.8,180,-9.44,209.5,2358.7,2372.4,156,4152,11.3,99.8,2.5,2.5,2.5,2.5,2.5,2.5,396,53.1,2.12,0,0,0,0,0,0,157.2,261.31,0
70.054,14.71,100,12.8,14.3,0,3,95,12.87,12.78,157.5,180,-9.44,213.94,2354,2360.8,156.8,4210,11.9,99.8,2.5,2.5,2.5,2.5,2.5,2.5,400,52.8,2.13,0,0,0,0,0,0,158.4,266.11,0
70.137,14.71,100,13,14.3,0,3,95,12.83,12.68,158.2,180,-9.44,218.53,2332.4,2342.1,158.2,4300,12.6,99.8,3,3,3,3,3,3,404,54,2.13,0,0,0,0,0,0,158.8,270.4,0
70.229,14.71,100,13.2,14.3,0,3,95,12.73,12.55,159.8,180,-9.44,222.78,2349.5,2334.1,159,4326,13.3,99.8,3,3,3,3,3,3,405,53.3,2.14,0,0,0,0,0,0,160,274.4,0
70.335,14.71,100,13.3,14.4,0,3,93,12.66,12.51,159.8,180,-9.44,227.67,2325.9,2312.6,159.8,4414,14,99.9,2.5,2.5,2.5,2.5,2.5,2.5,402,54.4,2.15,0,0,0,0,0,0,160.8,280.83,0
70.435,14.71,100,13.5,14.4,0,3,93,12.6,12.5,160.5,180,-9.44,232.11,2279.3,2299.2,160.5,4474,14.5,99.9,3,3,3,3,3,3,400,54.2,2.16,0,0,0,0,0,0,161.4,285.96,0
70.535,14.71,100,13.7,14.5,0,3,93,12.56,12.5,160.5,180,-9.44,236.83,2266.4,2275.6,161.2,4582,14.9,99.9,3,3,3,3,3,3,406,55.4,2.16,0,0,0,0,0,0,161.7,291.32,0
70.644,14.71,100,13.7,14.5,0,3,93,12.54,12.5,161.2,180,-9.44,240.69,2213.6,2264,161.2,4626,15,99.9,3,3,3,3,3,3,402,55.3,2.17,0,0,0,0,0,0,161.8,296.36,0
70.747,14.71,100,13.8,14.6,0,3,93,12.5,12.5,161.2,180,-9.44,244.86,2201.6,2245.4,161.2,4694,14.7,99.9,3,3,3,3,3,3,400,55.9,2.18,0,0,0,0,0,0,161.8,299.3,0
70.856,14.71,100,13.8,14.6,0,3,93,12.55,12.5,161.2,180,-9.44,249.03,2178.6,2225.6,162,4774,15.3,99.9,3,3,3,3,3,3,395,56.2,2.19,0,0,0,0,0,0,162,301.07,0
70.946,14.71,100,13.9,15,0,3,93,12.54,12.5,161.2,180,-9.44,252.31,2157.2,2211.7,161.2,4836,15.4,99.9,3,3,3,3,3,3,390,57.8,2.21,0,0,0,0,0,0,161.9,302.52,0
71.035,14.71,100,13.9,15.5,0,3,93,12.46,12.5,161.2,180,-9.44,255.44,2149.7,2197.3,161.2,4894,15.1,99.9,3,3,3,3,3,3,386,57.5,2.24,0,0,0,0,0,0,161.4,304.66,0
71.129,14.71,100,13.9,15.9,0,3,93,12.48,12.5,161.2,179.9,-9.44,260.14,2169.7,2175.6,161.2,5008,15,99.9,3,3,3,3,3,3,377,59.3,2.27,0,0,0,0,0,0,161.6,306.8,0
71.220,14.71,100,14.1,16.4,0,3,93,12.53,12.5,161.2,179.4,-9.44,261.75,2151.3,2175.6,161.2,5036,15,99.9,3,3,3,3,3,3,376,58.2,2.31,0,0,0,0,0,0,162.1,309.4,0
71.304,14.71,100,14.1,16.5,0,3,93,12.54,12.5,161.2,178.7,-9.44,265.33,2153.5,2175.6,161.2,5088,15,99.9,3,3,3,3,3,3,378,57.4,2.33,0,0,0,0,0,0,161.6,311.42,0
71.385,14.71,100,14.3,16.3,0,3,93,12.56,12.5,161.2,177.8,-9.44,267.58,2146.2,2175.6,161.2,5138,15.2,99.9,3,3,3,3,3,3,378,57.6,2.34,0,0,0,0,0,0,161.7,313.43,0
71.474,14.71,100,14.3,16.2,0,3,93,12.51,12.5,161.2,176.1,-9.44,270.97,2137.5,2175.6,161.2,5232,15.3,99.9,3,3,3,3,3,3,378,57.8,2.34,0,0,0,0,0,0,162.6,315.9,0
71.565,14.71,100,14.4,16.1,0,3,93,12.45,12.5,162,175,-9.44,275.22,2132.6,2175.6,162,5278,14.6,99.9,3,3,3,3,3,3,378,57.8,2.34,0,0,0,0,0,0,162.2,317.86,0
71.654,14.71,100,14.4,15.9,0,3,93,12.52,12.5,161.2,174.3,-9.44,277.31,2138.6,2175.6,162,5350,14.6,99.9,3,3,3,3,3,3,378,57.6,2.33,0,0,0,0,0,0,161.2,320.21,0
71.747,14.71,100,14.3,15.8,0,3,93,12.51,12.5,160.5,172.7,-9.44,278.67,2137.8,2175.6,160.5,5394,14.8,99.9,3,3,3,3,3,3,377,58.4,2.33,0,0,0,0,0,0,160.6,322.11,0
71.848,14.71,100,14.1,15.7,0,3,93,12.55,12.5,159.8,171.8,-9.44,280.56,2156.7,2175.6,159.8,5434,14.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,378,58.2,2.32,0,0,0,0,0,0,159.6,324.34,0
71.956,14.71,100,14,15.4,0,3,93,12.46,12.5,159,170.2,-9.44,283.36,2190.3,2175.6,159,5515,14.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,391,58,2.31,0,0,0,0,0,0,158.9,327.08,0
72.058,14.71,100,13.9,15.3,0,3,93,12.41,12.5,158.2,169,-9.44,283.17,2181.1,2175.6,158.2,5560,14.6,99.9,4,4,4,4,4,4,390,59.2,2.3,0,0,0,0,0,0,157.5,329.19,0
72.159,14.71,100,13.8,15.1,0,3,93,12.54,12.5,156,167.4,-9.44,284.25,2185.4,2175.6,156.8,5651,15,99.9,4,4,4,4,4,4,384,61.9,2.29,0,0,0,0,0,0,155.8,331.26,0
72.258,14.71,100,13.7,15,0,3,93,12.65,12.5,154.5,166.2,-9.44,285.19,2216.3,2175.6,155.2,5727,16,99.9,4,4,4,4,4,4,378,62.5,2.28,0,0,0,0,0,0,154.8,333.32,0
72.346,14.71,100,13.6,15.1,0,3,93,12.56,12.5,154.5,165.1,-9.44,286.42,2230.9,2175.6,154.5,5746,16.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,378,62,2.28,0,0,0,0,0,0,154.4,334.85,0
72.436,14.71,100,13.9,14.9,0,3,93,12.65,12.5,154.5,164.5,-9.44,288.89,2198.9,2175.6,154.5,5790,17.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,377,62.5,2.27,0,0,0,0,0,0,155.2,336.72,0
72.529,14.71,100,14,14.8,0,3,93,12.58,12.5,155.2,163.4,-9.44,292.78,2169.7,2175.6,154.5,5848,17.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,372,62.8,2.26,0,0,0,0,0,0,155.3,338.13,0
72.626,14.71,100,14,14.5,0,3,93,12.58,12.5,155.2,161.5,-9.44,296.69,2173.5,2175.6,155.2,5948,17.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,368,61.6,2.25,0,0,0,0,0,0,155.7,339.76,0
72.737,14.71,100,14.1,14.4,0,3,93,12.56,12.5,155.2,160.6,-9.44,300.22,2171.9,2175.6,155.2,6011,17.7,99.9,5,5,5,5,5,5,364,64,2.24,0,0,0,0,0,0,155.5,341.69,0
72.845,14.71,100,14.3,14.3,0,3,93,12.52,12.5,155.2,159.5,-9.44,304.28,2159.7,2175.6,155.2,6070,17.9,99.9,5,5,5,5,5,5,361,63.9,2.23,0,0,0,0,0,0,155.8,343.34,0
72.945,14.71,100,14.2,14.2,0,3,93,12.51,12.5,155.2,159,-9.44,306.61,2164.3,2175.6,155.2,6134,17.8,99.9,5,5,5,5,5,5,356,64.5,2.22,0,0,0,0,0,0,155.8,344.98,0
73.048,14.71,100,14.3,14.2,0,3,93,12.52,12.5,156,158.6,-9.44,309.86,2157.2,2175.6,155.2,6166,17.7,99.9,5,5,5,5,5,5,354,64.2,2.22,0,0,0,0,0,0,156.3,346.71,0
73.144,14.71,100,14.4,14.1,0,3,93,12.5,12.5,156.8,157.7,-9.44,315,2156.7,2175.6,156,6226,17.6,99.5,5,5,5,5,5,5,354,60.8,2.21,0,0,0,0,0,0,156.8,348.44,0
73.231,14.71,100,14.4,13.9,0,3,93,12.46,12.5,156.8,157.5,-9.44,317.83,2171.6,2175.6,156.8,6308,17.5,99.5,5,5,5,5,5,5,350,60.7,2.2,0,0,0,0,0,0,157.3,349.91,0
73.316,14.71,100,14.4,13.8,0,3,93,12.42,12.5,156,156.7,-9.44,320.25,2124.5,2175.6,156.8,6356,17,78.1,5,5,5,5,5,5,348,61.2,2.19,0,0,0,0,0,0,156.4,351.76,0
73.407,14.71,100,14.4,13.7,0,3,93,12.51,12.5,156,156.4,-9.44,320.08,2141.6,2175.6,156,6334,16.7,72.5,5,5,5,5,5,5,350,60,2.19,0,0,0,0,0,0,156.3,353.16,0
73.507,14.71,100,14.4,13.8,0,4,93,12.5,12.5,156,156.6,-9.44,319.89,2174.3,2175.6,156,6248,16.5,76.3,1.4,1.4,1.4,1.4,1.4,1.4,154,61.3,2.19,0,0,0,0,0,0,158.4,354.56,0
73.595,14.71,100,14.6,15.4,0,4,93,17.65,17.16,162,167.2,-9.44,285.97,1971.5,2175.6,160.5,5398,0,97.2,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,313,65.4,2.24,0,0,0,0,0,0,165.1,354.07,0
73.694,14.71,100,15.3,16,0,4,93,13.7,13.04,168,173.2,-9.44,290.19,2225.2,2175.6,166.5,5348,1.6,96.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,334,62.1,2.27,0,0,0,0,0,0,171.2,353.23,0
73.775,14.71,100,16.3,15.8,0,4,93,13.54,12.53,174,173.6,-9.44,297.97,2265.1,2175.6,171,5306,5.8,87.5,0.4,0.4,0.4,-2,0.4,0.4,351,55.9,2.29,0,0,0,-3,0,0,174.9,352.1,0
73.888,14.71,100,17.1,15.9,0,4,93,13.12,12.5,175.5,175.2,-9.44,295.44,2149.7,2175.6,174.8,5204,9.8,61.6,0.9,0.9,0.9,-2,0.9,0.9,358,57.6,2.3,0,0,0,-3,0,0,175.5,350.9,0
73.977,14.71,100,17.4,16.1,0,4,93,12.77,12.5,174.8,176.2,-9.44,292.83,2131,2175.6,175.5,5192,11.6,61.6,1,1,1,-2,1,1,358,56.4,2.32,0,0,0,-3,0,0,175.1,349.68,0
74.067,14.71,100,17.4,16.2,0,4,93,12.68,12.5,173.2,174.7,-9.44,295.08,2084.2,2175.6,174,5270,12.8,60.7,1,1,1,-2,1,1,358,56.7,2.32,0,0,0,-3,0,0,173.2,348.91,0
74.164,14.71,100,17.3,16.1,0,4,93,12.57,12.5,173.2,174.3,-9.44,295.94,2058.2,2175.6,172.5,5271,13.6,62,1,1,1,-1.7,1,1,358,56.4,2.33,0,0,0,-2.7,0,0,174.7,348.18,0
74.265,14.71,100,17.1,16.2,0,4,93,12.5,12.5,174,174.6,-9.44,296.75,2001,2175.6,174,5286,13.6,62.2,1,1,1,-1.7,1,1,358,57.1,2.33,0,0,0,-2.7,0,0,173.2,347.51,0
74.366,14.71,100,17.1,16,0,4,93,12.5,12.5,172.5,172.9,-9.44,297.58,1961.8,2175.6,171.8,5328,13.4,64,1.4,1.4,1.4,-1.2,1.4,1.4,364,56.6,2.33,0,0,0,-2.7,0,0,173,347.07,0
74.458,14.71,100,16.9,16,0,4,93,12.5,12.5,172.5,173,-9.44,298.89,1960.2,2175.6,172.5,5368,13.4,63.4,1.4,1.4,1.4,-1.2,1.4,1.4,363,57.2,2.33,0,0,0,-2.7,0,0,172.1,346.77,0
74.556,14.71,100,16.7,15.8,0,4,93,12.54,12.5,171.8,172.1,-9.44,299.47,1958,2175.6,171.8,5416,13.1,65.9,0.9,0.9,0.9,-0.8,0.9,0.9,363,51.7,2.32,0,0,0,-2.3,0,0,171.3,346.52,0
74.646,14.71,42.4,16.5,15.7,0,4,93,12.47,12.5,171,171.5,-9.44,300.83,1986.4,2175.6,170.2,5437,12.6,65.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,345,52.4,2.32,0,0,0,-2.3,0,0,170.6,346.43,0
74.746,14.71,0,16.2,15.8,0,4,93,12.5,12.5,171.8,172,-9.44,299.56,2037.6,2175.6,170.2,5388,12.5,67.9,-10,-10,-10,-10,-10,-10,218,53.8,2.09,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,155.1,304.68,0
74.846,14.71,0,19,0.7,0,4,93,12.85,12.5,88.5,30.4,-9.44,154.58,1533.2,1131.9,116.2,5326,15.4,9.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,180,52.3,1.39,-0.4,-0.4,0,-0.4,0,-0.4,29.7,192.85,0
74.956,14.71,0,16,0,0,4,93,12.93,12.5,19.5,21.3,-9.44,33.61,1198.3,1015.8,19.5,5364,13.6,7.9,0.5,0.5,0.5,0.5,0.5,0.5,-28,51.4,1.07,0,0,0,0,0,0,22.1,112.97,0
75.057,14.71,0,12.4,0,0,4,93,13.03,12.5,21.8,26.3,-9.44,38.86,1268.9,1015.8,21.8,5363,0,10.1,0,0,0,0,0,0,-62,51.4,1.01,0,0,0,0,0,0,23,82.23,0
75.146,14.71,0,8.2,0,0,4,93,39.59,15.45,22.5,26.3,-9.44,39.75,1294.4,1015.8,22.5,5357,0,10.5,0,0,0,0,0,0,-62,51,1,0,0,0,0,0,0,22.9,68.41,0
75.235,14.71,0,6.6,0,0,4,93,63.39,24.64,22.5,26.3,-9.44,38.67,1312.6,1015.8,22.5,5323,0,11.5,0,0,0,0,0,0,-62,50.4,1,0,0,0,0,0,0,23.1,58.51,0
75.345,14.71,0,5.8,0,0,4,93,84.02,38.23,22.5,26.3,-9.44,38.61,1328.2,1015.8,22.5,5308,0,12.5,0,0,0,0,0,0,-62,52.1,1,0,0,0,0,0,0,22.9,53.19,0
75.436,14.71,0,5.5,0,0,4,93,98.53,62.26,22.5,26.3,-9.44,38.86,1346.4,1015.8,22.5,5296,0,13.2,0,0,0,0,0,0,-62,52.1,1,0,0,0,0,0,0,22.9,50.33,0
75.529,14.71,0,4.8,0,0,4,93,106.97,88.03,22.5,26.3,-9.44,39.42,1358.6,1015.8,23.2,5264,0,13.4,0,0,0,0,0,0,-61,52,1,0,0,0,0,0,0,23.6,48.96,0
75.630,14.71,0,4.3,0,0,4,93,114.74,117.6,23.2,26.2,-9.44,40.36,1370.8,1015.8,23.2,5254,0,13.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,52.1,1,0,0,0,0,0,0,23.6,47.9,0
75.726,14.71,0,3.7,0,0,4,93,122.45,150.53,24,26.2,-9.44,40.53,1385.9,1015.8,23.2,5216,0,14,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,51.8,1,0,0,0,0,0,0,24.2,47.22,0
75.825,14.71,0,3.3,0,0,4,93,133.3,179.2,24,26.2,-9.44,40.97,1397.8,1015.8,24,5178,0,14.2,-1,-1,-1,-1,-1,-1,-60,52.3,1,0,0,0,0,0,0,25,46.69,0
75.915,14.71,0,3,0,0,4,93,139.98,198.72,24.8,26.2,-9.44,41.19,1408.7,1015.8,24.8,5156,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,52.2,1,0,0,0,0,0,0,25.1,46.29,0
