﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
379.962,14.73,23.9,1.5,0,0,3,97,14.13,14.39,39.8,40.5,-5.55,25.67,2530.4,2512.8,42.8,2003,-4.3,12.1,24,24,24,24,24,24,130,61.6,1,0,0,0,0,0,0,33.7,26.21,0
380.059,14.73,15.3,1.5,0,0,3,97,14.01,14.51,31.5,31.1,-5.6,20.36,2414.8,2359.1,31.5,2007,-6.1,10.7,24,24,24,24,24,24,94,65.9,1,0,0,0,0,0,0,30,22.45,0
380.160,14.73,6.3,1.3,0,0,3,97,13.95,14.57,27,27.1,-5.69,17.67,2273.3,2239.6,29.2,2028,-6.8,9.9,20.5,20.5,20.5,20.5,20.5,20.5,78,69.2,1,0,0,0,0,0,0,23.8,18.59,0
380.258,14.73,3.5,1.3,0,0,3,97,13.75,14.61,20.2,19.1,-5.66,13.47,2170.3,2136.3,21.8,2014,0,7.9,14.5,14.5,14.5,14.5,14.5,14.5,44,68.6,1,0,0,0,0,0,0,18.2,14.05,0
380.352,14.73,1.6,1.1,0,0,3,97,13.72,14.63,15.8,14.5,-5.74,10.47,2068,2050.8,17.2,2028,0,6.1,13,13,13,13,13,13,19,68.6,1,0,0,0,0,0,0,14,11.14,0
380.440,14.73,0,1,0,0,3,97,13.36,14.64,12.8,13.6,-5.7,8.53,1988.9,1987.3,12.8,2018,0,5.5,11.5,11.5,11.5,11.5,11.5,11.5,6,68.6,1,0,0,0,0,0,0,13.1,9.87,0
380.541,14.73,0,1,0,0,3,97,13.35,14.65,12.8,12.9,-5.71,8.53,1924,1928.2,12.8,2018,0,5.4,11.5,11.5,11.5,11.5,11.5,11.5,4,68.6,1,0,0,0,0,0,0,12.6,9.03,0
380.661,14.73,0,0.9,0,0,3,97,13.36,14.66,12,11.9,-5.69,7.92,1855.8,1857.4,12,2014,0,5,11,11,11,11,11,11,1,68.6,1,0,0,0,0,0,0,12.1,8.38,0
380.780,14.73,9.4,0.8,0,0,3,97,13.36,14.68,11.2,12,-5.66,7.72,1779.4,1783.3,11.2,2010,0,5.2,11,11,11,11,11,11,-1,68.6,1,0,0,0,0,0,0,12.6,8.58,0
380.900,14.73,20.8,0.8,0,0,3,97,13.1,14.69,13.5,14.2,-5.69,9.08,1712.2,1706.2,13.5,2018,0,6.5,12,12,12,12,12,12,6,68.6,1,0,0,0,0,0,0,15.3,9.8,0
380.998,14.74,18.4,0.7,0,0,3,97,12.92,14.69,15.8,16.1,-5.73,10.39,1644.3,1626.6,15,2028,0,7.4,13,13,13,13,13,13,13,68.6,1,0,0,0,0,0,0,16.1,10.87,0
381.120,14.74,18.4,0.7,0,0,3,97,13.02,14.7,16.5,17.3,-5.73,10.97,1560.6,1541.3,16.5,2016,0,8,13.5,13.5,13.5,13.5,13.5,13.5,17,69.8,1,0,0,0,0,0,0,17.3,11.83,0
381.242,14.74,18.4,0.7,0,0,3,97,13.29,14.71,17.2,18.6,-5.67,11.64,1461.8,1444.5,17.2,2016,0,8.5,12.9,12.9,12.9,12.9,12.9,12.9,22,68.8,1,0,0,0,0,0,0,18.9,12.67,0
381.359,14.74,18.4,0.6,0,0,3,97,13.33,14.71,19.5,19.8,-5.64,12.78,1364.3,1341.4,18.8,2004,0,8.8,14.5,14.5,14.5,14.5,14.5,14.5,28,68.6,1,0,0,0,0,0,0,20.8,13.51,0
381.481,14.74,18,0.6,0,0,3,97,13.4,14.71,20.2,21.5,-5.69,13.61,1252.8,1257.5,20.2,2017,0,9.6,15.7,15.7,15.7,15.7,15.7,15.7,34,69.2,1,0,0,0,0,0,0,21.9,14.7,0
381.602,14.74,18,0.6,0,0,3,97,13.19,14.71,22.5,22.9,-5.67,14.83,1219,1242.5,22.5,2016,0,10.4,17,17,17,17,17,17,45,69.2,1,0,0,0,0,0,0,22.4,15.65,0
381.721,14.74,18,0.5,0,0,3,97,12.8,14.71,23.2,24.1,-5.69,15.47,1249.2,1268.9,22.5,2021,0,10.9,18,18,18,18,18,18,48,69.1,1,0,0,0,0,0,0,23.9,16.49,0
381.829,14.74,21.6,0.5,0,0,3,97,12.81,14.71,25.5,25.6,-5.72,16.69,1281.2,1320.9,24,2028,-11.1,11.8,19.5,19.5,19.5,19.5,19.5,19.5,53,69,1,0,0,0,0,0,0,29.4,18.67,0
381.933,14.74,100,0.4,0,0,3,97,13.05,14.72,41.2,44.3,-5.74,27.17,1536,1668.3,37.5,2050,0,23.4,25,25,25,25,25,25,90,68,1.09,0,0,0,0,0,0,63.4,31.65,0
382.031,14.74,100,0.1,5.6,0,3,97,13.19,14.71,65.2,79,-5.96,44.67,1854.7,1897.4,66,2134,0,67.7,17.5,17.5,17.5,17.5,17.5,17.5,209,64.7,1.43,0,0,0,0,0,0,68,67.04,0
382.168,14.74,100,0.4,7.7,0,3,97,13.8,14.7,75,128.8,-5.88,51.17,2181.4,2162.2,75,2140,0,100.6,16.5,16.5,16.5,16.5,16.5,16.5,244,46.2,1.51,0,0,0,0,0,0,79.2,86.22,0
382.283,14.74,100,0.7,6.5,0,3,97,14.04,14.7,83.2,119,-5.85,57.36,2384,2343.5,80.2,2132,0,100.1,14.5,14.5,14.5,14.5,14.5,14.5,268,42.6,1.48,0,0,0,0,0,0,84,86.75,0
382.390,14.74,100,1,6.6,0,3,97,13.64,14.7,84,118.3,-6.07,59.39,2544.5,2539.5,83.2,2203,0,100.1,15,15,15,15,15,15,278,42,1.47,0,0,0,0,0,0,85.2,88.44,0
382.500,14.74,100,1.4,6.7,0,3,97,13.56,14.7,85.5,125.2,-6.16,61.58,2700.4,2697.6,85.5,2242,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,284,46.9,1.5,0,0,0,0,0,0,86.7,94.73,0
382.601,14.73,100,1.7,7.9,0,3,97,13.8,14.7,84.8,132.6,-6.23,62.06,2757.5,2741.7,85.5,2275,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,282,49.4,1.56,0,0,0,0,0,0,83.3,100.7,0
382.710,14.73,100,2.1,8.3,0,3,97,14.05,14.7,83.2,134.6,-6.31,61.97,2734.8,2751.9,82.5,2324,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,273,45.2,1.59,0,0,0,0,0,0,83.9,105.02,0
382.821,14.73,100,2.5,8.3,0,3,97,14.43,14.7,84,134.4,-6.36,64.22,2735.9,2754.5,84,2366,0,99.9,24,21,24,24,24,24,276,44.7,1.6,-3,-3,0,0,0,0,85.8,107.82,0
382.933,14.74,100,2.9,8.4,0,3,97,14.58,14.7,86.2,133.4,-6.41,67.19,2763.8,2755,85.5,2425,0,99.9,19,19,19,19,19,22,284,44.9,1.6,-3,-3,-3,-3,-3,-3,87.6,109.73,0
383.052,14.74,100,3.3,8.2,0,3,97,14.94,14.7,88.5,132.7,-6.43,70.36,2760,2755,87.8,2467,0.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,290,44.4,1.59,-3,-6,-3,-3,-3,-3,91.2,111.49,0
383.172,14.74,100,3.8,7.9,0,3,97,15.2,14.7,93.8,132.6,-6.46,76.22,2729.7,2750.6,91.5,2540,5.9,99.9,13.8,10.5,13.5,13.5,13.5,13.5,306,43.9,1.57,-2.7,-6,-3,-3,-3,-3,96.4,114.59,0
383.259,14.73,100,4.3,7.8,0,3,97,14.88,14.7,99.8,135.1,-6.47,82.58,2760.5,2740.6,97.5,2582,6.9,99.9,9.8,6.5,9.8,9.8,9.8,9.5,319,43.1,1.57,-2.7,-6,-2.7,-2.7,-2.7,-2.7,102.8,117.94,0
383.360,14.73,100,4.8,8.1,0,3,97,14.56,14.7,105.8,140,-6.48,89.78,2745.4,2727.2,102.8,2634,7.5,99.9,8.3,5,8.3,8.3,8.3,8.3,338,46.5,1.6,-2.7,-6,-2.7,-2.7,-2.7,-2.7,110,125.19,0
383.463,14.73,100,5.4,9,0,3,97,14.23,14.7,113.2,148.8,-6.48,97.81,2755.9,2716.1,111.8,2684,4.5,99.9,7.3,4.3,7.3,7.3,7.3,7.3,358,44.7,1.65,-2.3,-5.7,-2.7,-2.7,-2.7,-2.7,117.6,133.82,0
383.561,14.73,100,6.1,9.4,0,3,95,14.29,14.7,120,152.2,-6.49,105.97,2711.8,2702.5,117.8,2745,2.8,99.9,7.2,3.8,7.2,7.2,6.8,6.8,380,41.7,1.68,-2.3,-5.7,-2.3,-2.3,-2.3,-2.7,124,140.73,0
383.659,14.73,100,6.8,9.7,0,3,95,14.37,14.7,126.8,155.5,-6.49,114.33,2703.1,2687.4,125.2,2812,0.8,99.9,7.2,3.8,7.2,7.2,7.2,7.2,383,44.1,1.71,-2.3,-5.7,-2.3,-2.3,-2.3,-2.3,128.7,147.16,0
383.760,14.73,100,7.4,10.3,0,3,95,14.46,14.7,130.5,157.6,-6.5,119.97,2693.6,2675.4,129,2858,0,99.9,6.7,3.7,6.7,6.7,6.7,6.7,385,41.6,1.75,-1.9,-5.3,-2.3,-2.3,-2.3,-2.3,133.6,153.38,0
383.873,14.73,100,8,10.7,0,3,95,14.51,14.7,135.8,159.7,-6.5,127.14,2681.2,2662.4,134.2,2917,0,99.9,6.1,2.7,5.7,5.7,5.7,5.7,386,41.8,1.79,-1.9,-5.3,-1.9,-1.9,-2.3,-2.3,138.2,160.35,0
383.981,14.73,100,8.6,11.2,0,3,95,14.61,14.7,139.5,163.8,-6.5,134,2660.6,2644.7,138.8,2993,0.9,99.9,5.6,2.2,5.6,5.6,5.6,5.6,385,40,1.82,-1.9,-5.3,-1.9,-1.9,-1.9,-1.9,141.6,167.83,0
384.080,14.73,100,9.1,11.5,0,3,95,14.71,14.7,142.5,165.7,-6.5,140,2647.9,2630,141.8,3062,0.8,99.9,4.6,1.6,4.6,4.6,4.6,4.6,380,40.3,1.85,-1.5,-4.9,-1.9,-1.9,-1.9,-1.9,143.2,173.96,0
384.170,14.73,100,9.3,11.9,0,3,95,14.6,14.69,143.2,167.6,-6.5,143.44,2619.2,2614.2,143.2,3112,2.9,99.9,4,0.6,3.6,3.6,3.6,3.6,378,40.4,1.88,-1.5,-4.9,-1.5,-1.9,-1.9,-1.9,142.9,179.35,0
384.283,14.73,100,9.3,12.3,0,3,95,14.6,14.68,141.8,169.8,-6.5,145.14,2604.6,2601,142.5,3169,1.5,99.9,3.5,0.1,3.5,3.5,3.5,3.5,374,41.2,1.91,-1.5,-4.9,-1.5,-1.5,-1.5,-1.5,141.8,185.26,0
384.380,14.73,100,9.4,12.8,0,3,95,14.79,14.67,141,171.5,-6.5,146.97,2582.4,2583.7,141,3244,4,99.9,2.5,-0.9,2.5,2.5,2.5,2.5,370,43.5,1.95,-1.5,-4.5,-1.5,-1.5,-1.5,-1.5,140.4,189.28,0
384.471,14.73,100,9.4,13.3,0,3,95,14.5,14.67,139.5,173.3,-6.5,148.67,2566.7,2570.6,139.5,3314,4,99.9,3.3,0,3,3,3,3,367,43.3,1.99,-1.2,-4.5,-1.5,-1.5,-1.5,-1.5,139.5,194.21,0
384.585,14.73,100,9.4,13.6,0,3,93,14.55,14.69,138.8,175.4,-6.5,149.69,2571.3,2561.7,138.8,3338,3.1,99.9,2.8,-0.5,2.8,2.8,2.8,2.5,370,44,2.02,-1.2,-4.5,-1.2,-1.2,-1.2,-1.2,138.9,199.16,0
384.679,14.73,100,9.4,14,0,3,93,14.79,14.7,138,176.8,-6.5,152.81,2543.4,2540.1,138.8,3444,6.6,99.9,2.3,-1,2.3,2.3,2.3,2.3,364,46.4,2.05,-1.2,-4.5,-1.2,-1.2,-1.2,-1.2,138.9,205.33,0
384.793,14.73,100,9.4,14.3,0,3,93,14.42,14.7,138.8,178.5,-6.5,154.69,2527.9,2534,138.8,3464,3.5,99.9,2.7,-0.7,2.3,2.3,2.3,2.3,364,45.8,2.08,-0.8,-4.2,-1.2,-1.2,-1.2,-1.2,139.7,212.08,0
384.901,14.73,100,9.4,14.3,0,3,93,14.62,14.7,139.5,180,-6.5,159.28,2516,2516.3,139.5,3549,3.5,99.9,1.7,-1.7,1.7,1.7,1.7,1.3,358,47.2,2.08,-0.8,-4.2,-0.8,-0.8,-0.8,-0.8,140.4,217.61,0
385.021,14.73,100,9.4,14.2,0,3,93,14.52,14.66,140.2,180,-6.5,163.31,2501.5,2499.4,140.2,3604,2.6,99.9,1.7,-1.3,1.7,1.7,1.7,1.7,358,48,2.08,-0.8,-3.8,-0.8,-0.8,-0.8,-0.8,141.4,223.41,0
385.130,14.73,100,9.7,14,0,3,93,14.48,14.54,141.8,180,-6.5,168.17,2487.1,2484.3,141.8,3676,2.7,99.9,2.1,-1.3,1.7,1.7,1.7,1.7,356,49,2.08,-0.4,-3.8,-0.8,-0.8,-0.8,-0.8,142.6,228.8,0
385.231,14.73,100,9.7,13.9,0,3,93,14.39,14.4,142.5,180,-6.5,172.03,2476.8,2468.5,142.5,3742,2.4,99.9,2.6,-0.8,2.6,2.6,2.6,2.2,354,50.2,2.07,-0.4,-3.8,-0.4,-0.4,-0.4,-0.4,143.8,233.19,0
385.340,14.73,100,9.9,13.8,0,3,93,14.27,14.25,144,180,-6.5,176.89,2486.2,2455.6,144,3796,2.4,99.9,2.6,-0.8,2.6,2.6,2.6,2.6,356,50.9,2.07,-0.4,-3.4,-0.4,-0.4,-0.4,-0.4,145.3,237.56,0
385.454,14.73,100,10.2,13.7,0,3,93,14.11,14.09,145.5,180,-6.5,181.64,2440.8,2440.6,145.5,3893,2.5,99.9,3,-0.4,2.6,2.6,2.6,2.6,358,52.2,2.07,0,-3.4,-0.4,-0.4,-0.4,-0.4,146.6,242.64,0
385.558,14.73,100,10.4,13.6,0,3,93,13.93,13.89,147,180,-6.5,186.61,2424.8,2425,147,3952,2.5,99.9,2.5,-0.9,2.5,2.5,2.5,2.5,362,53.2,2.07,0,-3.4,0,0,0,0,148.4,246.97,0
385.660,14.73,100,10.7,13.6,0,3,93,13.77,13.75,148.5,180,-6.5,192.06,2422.1,2410.3,148.5,4001,2.6,99.9,2.5,-0.5,2.5,2.5,-0.5,2.5,364,53.5,2.07,0,-3,0,0,-3,0,150,251.27,0
385.750,14.73,100,11.1,13.6,0,3,93,13.74,13.57,150.8,180,-6.5,197.56,2390.2,2395.9,150,4058,3.4,99.9,3,0,3,3,0,3,371,55.1,2.07,0,-3,0,0,-3,0,151.7,255.76,0
385.839,14.73,100,11.4,13.7,0,3,93,13.53,13.4,152.2,180,-6.5,203,2368.3,2378.3,152.2,4126,3.8,99.9,3,0,3,3,0,3,378,54.5,2.08,0,-3,0,0,-3,0,153.8,259.45,0
385.950,14.73,100,11.7,13.7,0,3,93,13.38,13.2,154.5,180,-6.5,207.81,2362,2366.5,154.5,4180,4.3,99.9,2.5,-3.5,2.5,2.5,-0.2,2.5,382,54.4,2.09,0,-6,0,0,-2.7,0,155.8,264.88,0
386.062,14.73,100,12.2,13.8,0,3,93,13.15,12.93,156,180,-6.5,214.72,2350.6,2346.9,156,4254,5.4,99.9,3,-3,3,3,0.3,3,388,55.4,2.09,0,-6,0,0,-2.7,0,157.7,269.58,0
386.159,14.73,100,12.5,13.8,0,3,91,12.88,12.7,158.2,180,-6.5,221.17,2359.8,2332.5,157.5,4322,6.6,99.9,3,-3,3,3,0.3,3,390,54.8,2.1,0,-6,0,0,-2.7,0,158.8,274.31,0
386.258,14.73,100,12.8,13.9,0,3,91,12.78,12.54,159,180,-6.5,225.97,2336.1,2318.5,159,4404,7.9,99.9,3,-2.7,3,3,0.7,3,390,54.6,2.11,0,-5.7,0,0,-2.3,0,159.8,279.18,0
386.371,14.73,100,12.9,13.9,0,3,91,12.67,12.51,159.8,180,-6.5,229.44,2310.8,2303.1,159.8,4457,8.7,99.9,2.5,-3.2,2.5,2.5,0.2,2.5,385,56.2,2.12,0,-5.7,0,0,-2.3,0,160.5,285.11,0
386.481,14.73,100,13,14,0,3,91,12.57,12.5,159.8,180,-6.5,234.69,2279.4,2282.7,159.8,4564,9.3,99.9,3,-2.7,3,3,0.7,3,392,55.8,2.13,0,-5.7,0,0,-2.3,0,160.1,290.32,0
386.569,14.73,100,13.1,14.1,0,3,91,12.54,12.5,160.5,180,-6.5,239.08,2255.3,2265.2,160.5,4641,9.5,99.9,3,-2.7,3,3,1.1,3,386,56.2,2.14,0,-5.3,0,0,-1.9,0,160.5,295.61,0
386.671,14.73,100,13.2,14.1,0,3,91,12.5,12.5,160.5,180,-6.5,241.86,2237.4,2250.7,160.5,4656,9.3,99.9,3,-2.3,3,3,1.1,3,388,56.8,2.15,0,-5.3,0,0,-1.9,0,161.2,299.45,0
386.761,14.73,100,13.2,14.1,0,3,91,12.5,12.5,160.5,180,-6.5,245.42,2217.2,2236.8,160.5,4719,9.2,99.9,3,-2.3,3,3,1.1,3,383,57,2.15,0,-5.3,0,0,-1.9,0,161.2,300.61,0
386.859,14.73,100,13.3,14.2,0,3,91,12.44,12.5,160.5,180,-6.5,248.56,2223.7,2225.6,160.5,4799,9.1,99.9,3,-2.3,3,3,1.1,3,381,57.5,2.16,0,-5.3,0,0,-1.9,0,161.1,302.03,0
386.968,14.73,100,13.4,14.2,0,3,91,12.47,12.5,161.2,180,-6.5,252.75,2184.1,2209.9,161.2,4884,9,99.9,3,-1.9,3,3,1.5,3,376,58.1,2.17,0,-4.9,0,0,-1.5,0,161.1,304.26,0
387.080,14.73,100,13.5,14.3,0,3,91,12.49,12.5,160.5,180,-6.5,256.08,2164.4,2187.3,160.5,4936,8.9,99.9,3,-1.9,3,3,1.5,3,372,58.6,2.18,0,-4.9,0,0,-1.5,0,161,306.47,0
387.191,14.73,100,13.6,14.6,0,3,90,12.45,12.5,160.5,180,-6.5,260.08,2144.9,2176.7,160.5,5031,9,99.9,3,-1.9,3,3,1.5,3,366,58.6,2.2,0,-4.9,0,0,-1.5,0,161.2,309.37,0
387.312,14.73,100,13.7,15,0,3,90,12.53,12.5,161.2,179.4,-6.5,263.69,2159,2175.6,161.2,5095,8.9,99.9,3,-1.5,3,3,1.8,3,366,56.5,2.23,0,-4.5,0,0,-1.2,0,161.1,312.26,0
387.408,14.73,100,13.6,15.3,0,3,90,12.51,12.5,160.5,177,-6.5,267.94,2139.2,2175.6,160.5,5197,8.9,99.9,3,-1.5,3,3,1.8,3,366,57.6,2.25,0,-4.5,0,0,-1.2,0,160.6,314.22,0
387.500,14.73,100,13.8,15.7,0,3,90,12.54,12.5,160.5,176.1,-6.5,269.78,2135.7,2175.6,160.5,5232,9.1,99.9,3,-1.5,3,3,1.8,3,366,57.5,2.27,0,-4.5,0,0,-1.2,0,160.4,316.58,0
387.591,14.73,100,13.9,15.8,0,3,90,12.65,12.5,159.8,175.1,-6.5,272.81,2149.5,2175.6,160.5,5303,9.9,99.9,3,-1.5,3,3,1.8,3,366,57.9,2.29,0,-4.5,0,0,-1.2,0,160.3,318.89,0
387.702,14.73,100,13.9,15.7,0,3,90,12.53,12.5,159.8,173.5,-6.5,275.06,2128.4,2175.6,159.8,5348,10.3,99.9,3,-1.2,3,3,2.2,3,368,57.4,2.3,0,-6.8,0,0,-0.8,0,159.9,321.17,0
387.813,14.73,100,13.8,15.5,0,3,90,12.55,12.5,159,172.8,-6.5,277.06,2102.6,2175.6,159.8,5388,10.6,99.9,3.5,-3.3,3.5,3.5,2.7,3.5,369,56.5,2.29,0,-6.8,0,0,-0.8,0,159.2,323.75,0
387.923,14.73,100,13.7,15.3,0,3,90,12.54,12.5,158.2,171.3,-6.5,279.56,2134.6,2175.6,159,5466,10.4,99.9,3.5,-3.3,3.5,3.5,2.7,3.5,368,58,2.29,0,-6.8,0,0,-0.8,0,158.5,325.93,0
388.033,14.73,100,13.6,15.2,0,3,90,12.53,12.5,157.5,169.9,-6.5,282.33,2144.9,2175.6,158.2,5574,10.3,99.9,4,-2.8,4,1,3.6,4,378,57,2.28,0,-6.8,0,-3,-0.4,0,157.5,328.43,0
388.130,14.73,100,13.6,15,0,3,90,12.52,12.5,156.8,168.2,-6.5,282.58,2176,2175.6,156.8,5611,10.2,99.9,4,-2.4,4,1,3.6,4,368,58.8,2.28,0,-6.4,0,-3,-0.4,0,156.3,330.47,0
388.221,14.73,100,13.4,14.9,0,3,90,12.62,12.5,155.2,167.2,-6.5,284.06,2197.1,2175.6,156,5684,11,99.9,4,-2.4,4,1,3.6,4,366,60.8,2.27,0,-6.4,0,-3,-0.4,0,155.2,332.06,0
388.320,14.73,100,13.3,14.8,0,3,90,12.61,12.5,154.5,166.2,-6.5,284.97,2221.8,2175.6,154.5,5746,11.5,99.9,4,-2.4,4,1,3.6,4,360,58.9,2.26,0,-6.4,0,-3,-0.4,0,154.3,333.86,0
388.432,14.73,100,13.4,14.7,0,3,90,12.63,12.5,153.8,165.2,-6.5,286.06,2196,2175.6,153.8,5752,12.3,99.9,4.5,-1.9,4.5,1.8,4.5,4.5,361,60.9,2.25,0,-6.4,0,-2.7,0,0,154.1,335.91,0
388.541,14.73,100,13.5,14.6,0,3,90,12.5,12.5,153.8,163.4,-6.5,288.28,2205,2175.6,153.8,5808,12.3,99.9,4.5,-1.5,4.5,1.8,4.5,4.5,361,62.3,2.25,0,-6,0,-2.7,0,0,153.6,337.58,0
388.630,14.73,100,13.4,14.5,0,3,90,12.55,12.5,153,162.9,-6.5,290.56,2162.7,2175.6,153,5880,12.7,99.9,4.5,-1.5,4.5,1.8,4.5,4.5,354,64.4,2.24,0,-6,0,-2.7,0,0,153,339.29,0
388.733,14.73,100,13.5,14.4,0,3,90,12.59,12.5,153,161.7,-6.5,293.14,2160.8,2175.6,153,5932,13.2,99.9,4.5,-1.5,4.5,1.8,4.5,4.5,348,63.2,2.23,0,-6,0,-2.3,0,0,153.5,340.92,0
388.831,14.73,100,13.6,14.3,0,3,90,12.58,12.5,153,160.4,-6.5,296.83,2144.3,2175.6,153,5996,13.5,99.9,5,-1,5,2.7,5,5,348,63.9,2.23,0,-5.7,0,-2.3,0,0,153.8,342.49,0
388.930,14.73,100,13.7,14.2,0,3,90,12.53,12.5,153.8,159.6,-6.5,300.58,2169.5,2175.6,153.8,6051,13.6,99.9,5,-0.7,5,2.7,5,5,344,64.3,2.22,0,-5.7,0,-2.3,0,0,154.6,344.06,0
389.040,14.73,100,13.8,14.1,0,3,90,12.53,12.5,153.8,159.3,-6.5,304.53,2157.1,2175.6,153.8,6122,13.5,99.9,5,-0.7,5,2.7,5,5,339,65.3,2.21,0,-5.7,0,-2.3,0,0,154.4,345.69,0
389.130,14.73,100,13.8,13.9,0,3,90,12.45,12.5,154.5,158.4,-6.5,308,2148.7,2175.6,153.8,6192,13.5,99.9,5,-0.7,5,3.1,5,5,339,63.7,2.2,0,-5.7,0,-1.9,0,0,154.8,347.34,0
389.221,14.73,100,14,13.9,0,3,90,12.47,12.5,154.5,157.8,-6.5,310.64,2133.2,2175.6,154.5,6218,13.1,99.9,5,-0.3,5,3.1,5,5,340,64.7,2.2,0,-5.3,0,-1.9,0,0,155.1,348.58,0
389.321,14.73,100,13.8,13.8,0,3,90,12.47,12.5,154.5,157.6,-6.5,313.58,2180.9,2175.6,154.5,6296,12.6,99.9,5,-0.3,5,3.1,5,5,338,64.7,2.19,0,-5.3,0,-1.9,0,0,155.1,350.18,0
389.433,14.73,100,14.1,13.8,0,4,90,12.43,12.5,155.2,157.4,-6.5,314.92,2167.1,2175.6,155.2,6292,12.4,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,334,60.4,2.18,0,-5.3,0,-1.9,0,0,156.2,351.96,0
389.542,14.73,100,14.2,14.2,0,4,90,14.59,14.95,159.8,166.1,-6.5,288.39,2000.8,2175.6,159,5421,0,99.9,-2.1,-2.3,-2.1,-2.1,-2.1,-2.1,290,64.8,2.23,0,-5.3,0,-1.5,0,0,164.8,351.82,0
389.652,14.73,100,15.2,15.9,0,4,90,13.24,13.26,171,174.7,-6.5,288.72,2204.4,2175.6,169.5,5220,0.7,99.7,-2.7,-3.8,-2.7,-2.7,-2.7,-2.7,308,63.7,2.27,0,-5.3,0,-1.5,0,0,174.2,350.47,0
389.762,14.73,100,16.3,16,0,4,90,13.18,12.52,175.5,176.7,-6.5,291.75,2202,2175.6,174.8,5136,3.8,94.5,-0.3,-4.3,-0.3,-0.5,-0.3,-0.3,338,57,2.29,0,-5.3,0,-1.5,0,0,176.3,349.09,0
389.861,14.73,100,16.7,16.3,0,4,90,12.87,12.5,177,178.8,-6.5,290.28,2163,2175.6,177,5081,6.8,86.3,-0.6,-4.4,-0.6,-1,-0.6,-0.6,338,57.1,2.31,0,-4.9,0,-1.5,0,0,177.4,347.64,0
389.950,14.73,100,16.7,16.2,0,4,90,12.61,12.5,175.5,177.4,-6.5,293,2121.6,2175.6,176.2,5178,7.6,78.9,1,-3.9,1,-0.5,1,1,352,58.8,2.32,0,-4.9,0,-1.5,0,0,175.2,346.51,0
390.050,14.73,100,16.7,16,0,4,90,12.53,12.5,174,175.2,-6.5,294.47,2108.9,2175.6,173.2,5234,8.1,68.5,1,-3.9,1,-0.2,1,1,352,56.8,2.32,0,-4.9,0,-1.2,0,0,174.4,345.76,0
390.181,14.73,100,16.5,16.1,0,4,90,12.54,12.5,174,174.9,-6.5,295.78,2107.3,2175.6,174,5253,8.5,83.6,1,-3.9,1,-0.2,1,1,352,57.5,2.32,0,-4.9,0,-1.2,0,0,174.7,344.97,0
390.297,14.73,100,16.2,16.2,0,4,90,12.5,12.5,173.2,176.2,-6.5,293.64,2063.7,2175.6,174,5235,8.1,89.3,1,-3.5,1,-0.2,1,1,352,57.4,2.33,0,-4.5,0,-1.2,0,0,172.9,344.27,0
390.410,14.73,100,15.8,15.9,0,4,90,12.51,12.5,171.8,174.2,-6.5,293.11,2110.4,2175.6,172.5,5288,8,91.4,1.5,-3,-1.5,0.7,1.5,1.5,358,57.2,2.32,0,-4.5,-3,-0.8,0,0,168.7,343.86,0
390.524,14.73,100,15.6,15.8,0,4,90,12.59,12.5,167.2,172.6,-6.5,290.58,2196.9,2175.6,168,5389,8.4,93.6,2,-2.5,-1,1.2,2,2,356,58.1,2.32,0,-4.5,-3,-0.8,0,0,164.4,343.75,0
390.620,14.73,100,15.1,15.1,0,4,90,12.58,12.5,164.2,167.6,-6.5,293.5,2298.1,2175.6,163.5,5526,9.3,96.6,3,-4.2,0,2.2,3,3,370,57.9,2.3,0,-7.2,-3,-0.8,0,0,164.9,344.13,0
390.741,14.73,100,15.2,15.7,0,4,90,12.58,12.5,166.5,172.1,-6.5,287.58,2245.6,2175.6,166.5,5316,9.5,96.2,2,-5.2,-1,1.6,2,2,353,61.4,2.3,0,-7.2,-2.7,-0.4,0,0,165.8,344.08,0
390.831,14.73,100,15,15.4,0,4,90,12.41,12.5,165,171.3,-6.5,290.14,2242.4,2175.6,165,5430,8.8,98.2,2.5,-4.7,-0.2,2.1,2.5,2.5,356,57.4,2.3,0,-7.2,-2.7,-0.4,0,0,164.8,344.17,0
