﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
11.155,14.7,17.6,0.5,0,0,3,100,14.52,14.7,27.8,28.7,-9.4,22.5,1717.9,1716.2,27.8,2452,1.1,15.3,25,25,25,25,25,25,72,63.8,1,0,0,0,0,0,0,28.3,23.96,0
11.243,14.7,17.6,0.5,0,0,3,100,14.55,14.7,27.8,28.6,-9.4,22.42,1716.2,1711,27.8,2456,1.4,14.4,25,25,25,25,25,25,71,64.4,1,0,0,0,0,0,0,28.4,24.03,0
11.327,14.7,18.4,0.5,0,0,3,100,14.57,14.7,29.2,29.8,-9.4,23.25,1725.7,1747.1,27.8,2466,1.3,15.5,26.5,26.5,26.5,26.5,26.5,26.5,72,62.8,1,0,0,0,0,0,0,29.9,24.82,0
11.425,14.7,18.8,0.5,0,0,3,100,14.57,14.71,29.2,30,-9.41,23.67,1838.1,1810.2,29.2,2474,1.1,15.5,26.5,26.5,26.5,26.5,26.5,26.5,78,63.1,1,0,0,0,0,0,0,29.6,25.21,0
11.514,14.7,18.8,0.6,0,0,3,100,14.54,14.71,29.2,29.9,-9.41,23.64,1800.4,1805.7,29.2,2478,0.8,15.2,26.5,26.5,26.5,26.5,26.5,26.5,78,63.2,1,0,0,0,0,0,0,29.5,25.26,0
11.614,14.7,18.8,0.6,0,0,3,100,14.57,14.71,29.2,29.9,-9.41,23.58,1790.1,1800.3,29.2,2490,1.2,15.2,26,26,26,26,26,26,76,63.1,1,0,0,0,0,0,0,29.4,25.35,0
11.706,14.7,18.8,0.6,0,0,3,100,14.63,14.71,29.2,30,-9.41,23.56,1790.6,1804.2,29.2,2498,2,15.1,26,26,26,26,26,26,74,63.1,1,0,0,0,0,0,0,29.3,25.44,0
11.794,14.7,18.8,0.6,0,0,3,100,14.57,14.7,29.2,30,-9.41,23.75,1801.7,1806.2,29.2,2502,1.9,15.1,26,26,26,26,26,26,66,62.4,1,0,0,0,0,0,0,29.5,25.55,0
11.875,14.7,18.8,0.6,0,0,3,100,14.55,14.7,29.2,29.9,-9.41,23.75,1802.1,1807.4,29.2,2510,1,15.1,26,26,26,26,26,26,76,62.9,1,0,0,0,0,0,0,29.3,25.61,0
11.972,14.7,18.4,0.6,0,0,3,100,14.66,14.75,28.5,29.2,-9.42,23.67,1803.9,1801.6,29.2,2512,0.5,14.7,26,26,26,26,26,26,76,63.5,1,0,0,0,0,0,0,28.6,25.22,0
12.053,14.7,17.3,0.7,0,0,3,100,14.42,14.83,27,27.3,-9.42,22.25,1760.3,1722.5,27.8,2525,-0.3,13.3,24,24,24,24,24,24,66,64.3,1,0,0,0,0,0,0,27,23.88,0
12.134,14.7,15.7,0.7,0,0,3,100,14.36,14.71,25.5,26,-9.42,20.78,1652.9,1616.6,26.2,2522,-0.4,12.6,22,22,22,22,22,22,55,65.5,1,0,0,0,0,0,0,25.5,22.65,0
12.226,14.7,14.9,0.7,0,0,3,100,14.19,14.62,24.8,25.3,-9.42,20.5,1521.6,1494.4,24.8,2532,-1.1,12.6,22,22,22,22,22,22,46,65.3,1,0,0,0,0,0,0,25.1,22.25,0
12.318,14.7,14.5,0.7,0,0,3,100,14.04,14.57,25.5,25.5,-9.42,21.22,1444.4,1449.4,25.5,2534,-1.5,12.8,22.5,22.5,22.5,22.5,22.5,22.5,50,65,1,0,0,0,0,0,0,24.7,21.98,0
12.405,14.7,14.1,0.7,0,0,3,100,14.2,14.53,24.8,25.1,-9.42,20.25,1380.2,1370.5,24,2538,-1,12.5,21.5,21.5,21.5,21.5,21.5,21.5,43,65.1,1,0,0,0,0,0,0,24.4,21.69,0
12.505,14.7,13.7,0.7,0,0,3,100,14.28,14.5,24,24.9,-9.42,19.94,1323.1,1327.7,24,2551,-0.8,12.5,21,21,21,21,21,21,42,65.5,1,0,0,0,0,0,0,24.4,21.7,0
12.594,14.7,13.7,0.7,0,0,3,100,14.33,14.47,24,25.1,-9.42,20.14,1297.1,1316.1,24,2546,-0.8,12.6,21.5,21.5,21.5,21.5,21.5,21.5,42,64.9,1,0,0,0,0,0,0,24.6,21.92,0
12.686,14.7,33.3,0.7,0,0,3,100,14.39,14.46,25.5,26.4,-9.43,21.03,1310.1,1386.1,24,2555,-0.3,14.6,23.5,23.5,23.5,23.5,23.5,23.5,44,64.9,1,0,0,0,0,0,0,32.7,25.36,0
12.777,14.7,100,0.4,2.8,0,3,100,14.51,14.45,47.2,51.5,-9.43,39.61,1595.7,1699.3,34.5,2591,0.5,48.1,16.6,16.6,16.6,16.6,16.6,16.6,123,64.1,1.21,0,0,0,0,0,0,56.2,43.24,0
12.864,14.7,100,0.2,6.1,0,3,100,14.63,14.43,57,85.6,-9.43,48.56,1927.1,1956.1,57,2627,1.9,66.7,20,20,20,20,20,20,171,59.7,1.38,0,0,0,0,0,0,61.3,67.77,0
12.985,14.7,100,0.5,6.8,0,3,100,15.98,14.54,73.5,142.9,-9.43,63.17,2202.5,2226.6,72.8,2674,7.8,98.7,5.6,5.6,5.6,5.6,5.6,5.6,206,49.2,1.58,0,0,0,0,0,0,75.3,102.93,0
13.073,14.7,100,1,9.2,0,3,100,15.16,14.65,76.5,125,-9.43,66.17,2409.1,2395.7,76.5,2668,9,100.6,18,18,18,18,18,18,244,39.4,1.61,0,0,0,0,0,0,78.4,109.19,0
13.155,14.7,100,1.5,8.1,0,3,100,14.5,14.68,79.5,119.3,-9.43,69.28,2571.5,2544,78.8,2712,6.8,100.1,17.5,17.5,17.5,17.5,17.5,17.5,254,38.7,1.6,0,0,0,0,0,0,80.8,110.31,0
13.246,14.7,100,2.1,8.1,0,3,100,14.6,14.7,81,119.6,-9.44,71.72,2687.4,2655,81,2744,7,100,17,17,17,17,17,17,264,38.3,1.6,0,0,0,0,0,0,82.7,112.47,0
13.333,14.7,100,2.6,9.2,0,3,100,14.97,14.7,84,128.7,-9.44,75.33,2674.4,2681.9,83.2,2786,11,100,16.5,16.5,16.5,16.5,16.5,16.5,271,48.5,1.67,0,0,0,0,0,0,85.8,120.25,0
13.414,14.7,100,3.1,10.4,0,3,99,14.95,14.7,87,135.7,-9.44,79.47,2669.2,2682.3,85.5,2828,13.4,99.9,16.5,16.5,16.5,16.5,16.5,16.5,282,42.6,1.73,0,0,0,0,0,0,89.3,127.68,0
13.496,14.7,100,3.7,10.8,0,3,99,14.53,14.7,90.8,140,-9.44,83.69,2663.8,2675.4,89.2,2856,12.3,99.9,16,16,16,16,16,16,294,39.2,1.77,0,0,0,0,0,0,93.4,133.79,0
13.586,14.7,100,4.3,11.1,0,3,99,14.6,14.7,95.2,142.8,-9.44,88.97,2662.8,2664.4,95.2,2906,11.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,308,39.8,1.81,0,0,0,0,0,0,97.4,140.28,0
13.675,14.7,100,5,11.6,0,3,99,14.78,14.7,99.8,147.5,-9.44,94.58,2657.6,2653.9,99,2950,12.9,99.9,11,11,11,11,11,11,320,42.3,1.85,0,0,0,0,0,0,102.1,147.86,0
13.775,14.7,100,5.8,12.6,0,3,99,14.73,14.7,104.2,155.4,-9.44,101.47,2656.2,2639.8,102.8,3010,16.9,99.9,11,11,11,11,11,11,335,43.5,1.92,0,0,0,0,0,0,108.3,158.35,0
13.865,14.7,100,6.6,13.4,0,3,99,14.49,14.7,111.8,161.1,-9.44,109.89,2640.6,2628.7,111,3065,14.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,356,42.7,1.98,0,0,0,0,0,0,114.5,167.44,0
13.954,14.7,100,7.3,14.3,0,3,99,14.45,14.7,117,167.7,-9.44,117.64,2634.3,2616.5,116.2,3118,13.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,375,44.8,2.04,0,0,0,0,0,0,120.1,176.79,0
14.035,14.7,100,8,14.6,0,3,99,14.59,14.7,121.5,169.3,-9.44,123.53,2624,2605.3,120.8,3170,13.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,382,43.1,2.07,0,0,0,0,0,0,123.6,183.21,0
14.125,14.7,100,8.7,14.9,0,3,99,14.6,14.7,125.2,171.1,-9.44,129.44,2615.9,2592,123.8,3212,13.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,382,44.2,2.1,0,0,0,0,0,0,126.6,187.06,0
14.214,14.7,100,9.3,15.4,0,3,99,14.73,14.7,127.5,172.5,-9.44,134.61,2595.3,2577.4,126.8,3270,14,99.9,5.5,5.5,5.5,5.5,5.5,5.5,378,45.4,2.13,0,0,0,0,0,0,129.1,191.89,0
14.294,14.7,100,9.8,15.8,0,3,99,14.79,14.7,129.8,174.3,-9.44,138.97,2575.6,2566.7,129,3332,17.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,378,46.7,2.17,0,0,0,0,0,0,130.9,196.43,0
14.375,14.7,100,10.3,16.2,0,3,99,14.57,14.7,131.2,175.3,-9.44,142.81,2583.2,2555.2,130.5,3380,16.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,374,46.8,2.2,0,0,0,0,0,0,133.1,200.99,0
14.464,14.7,100,10.8,16.5,0,3,99,14.73,14.7,134.2,177.7,-9.44,148,2559.8,2542.2,133.5,3424,16.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,370,47.8,2.22,0,0,0,0,0,0,136.1,205.89,0
14.553,14.7,100,11.3,16.7,0,3,99,14.69,14.7,138,179.2,-9.44,155.22,2521.7,2525.5,137.2,3503,19.1,99.9,3,3,3,3,3,3,372,48.8,2.25,0,0,0,0,0,0,139.2,212.65,0
14.634,14.7,100,11.7,16.7,0,3,97,14.37,14.7,140.2,180,-9.44,160.67,2529,2512.6,139.5,3554,16.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,368,48.8,2.25,0,0,0,0,0,0,142.2,217.76,0
14.735,14.7,100,12.1,16.5,0,3,97,14.57,14.65,144,180,-9.44,168.06,2513.3,2495.5,142.5,3631,16.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,368,49.6,2.24,0,0,0,0,0,0,146.4,223.92,0
14.834,14.7,100,12.6,16.2,0,3,97,14.34,14.46,148.5,180,-9.44,178.53,2485.7,2468.6,147.8,3745,15.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,360,50.4,2.23,0,0,0,0,0,0,151.5,230.59,0
14.923,14.7,100,13.1,15.9,0,3,97,14.06,14.13,153,180,-9.44,185,2463,2466.2,151.5,3740,15.2,99.9,1.5,1.5,1.5,1.5,1.5,1.5,378,49,2.22,0,0,0,0,0,0,154.5,234.37,0
15.004,14.7,100,13.4,15.6,0,3,97,13.66,13.87,155.2,180,-9.44,190.14,2488.9,2454.6,154.5,3814,14.9,99.9,1.5,1.5,1.5,1.5,1.5,1.5,388,50.4,2.2,0,0,0,0,0,0,156.9,237.69,0
15.094,14.7,100,13.7,15.4,0,3,97,13.47,13.56,157.5,180,-9.44,196.39,2444.8,2442.9,156.8,3870,14.7,99.9,2,2,2,2,2,2,397,50.9,2.19,0,0,0,0,0,0,158.8,242.35,0
15.175,14.7,100,13.8,15.3,0,3,97,13.2,13.25,158.2,180,-9.44,200.61,2436.4,2425.3,158.2,3940,14.7,99.9,2,2,2,2,2,2,402,52.2,2.18,0,0,0,0,0,0,158.8,246.54,0
15.276,14.7,100,13.9,15.2,0,3,97,13.07,12.95,159,180,-9.44,204.5,2423.2,2412,159,3991,15.3,99.9,2.5,2.5,2.5,2.5,2.5,2.5,406,52.4,2.18,0,0,0,0,0,0,159.2,251.69,0
15.365,14.7,100,13.9,15.1,0,3,97,12.92,12.71,159,180,-9.44,209.64,2389,2391.8,159,4086,16.3,99.9,2.5,2.5,2.5,2.5,2.5,2.5,405,53,2.18,0,0,0,0,0,0,159.8,255.94,0
15.455,14.7,100,14,15.1,0,3,95,12.67,12.57,159.8,180,-9.44,212.69,2370.4,2381.9,159,4140,16.5,99.9,2,2,2,2,2,2,402,53.5,2.19,0,0,0,0,0,0,159.9,261.11,0
15.545,14.7,100,14,15.1,0,3,95,12.65,12.51,159.8,180,-9.44,217.11,2323.5,2359.1,159.8,4214,17.3,99.9,2,2,2,2,2,2,400,53.9,2.19,0,0,0,0,0,0,160.7,265.46,0
15.633,14.7,100,14.1,15.1,0,3,95,12.61,12.5,160.5,180,-9.44,221.19,2322.7,2347.7,160.5,4272,17.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,402,54.2,2.19,0,0,0,0,0,0,161.2,270.64,0
15.714,14.7,100,14.2,15.1,0,3,95,12.53,12.5,160.5,180,-9.44,224.08,2277.7,2332.1,160.5,4337,17.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,402,54,2.2,0,0,0,0,0,0,161.4,274.86,0
15.813,14.7,100,14.3,15.1,0,3,95,12.6,12.5,161.2,180,-9.44,228.19,2251.8,2315,161.2,4396,18.1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,402,54.7,2.2,0,0,0,0,0,0,161.4,280.27,0
15.894,14.7,100,14.2,15.1,0,3,95,12.58,12.5,161.2,180,-9.44,231.53,2233.6,2302,161.2,4480,18.6,99.9,2.5,-0.5,2.5,2.5,2.5,2.5,400,55.2,2.21,0,-3,0,0,0,0,161.3,284.54,0
15.985,14.7,100,14.2,15.1,0,3,95,12.56,12.5,161.2,180,-9.44,235.67,2232.2,2282.8,161.2,4547,18.5,99.9,3,0,3,3,3,3,403,55.2,2.21,0,-3,0,0,0,0,161.5,288.93,0
16.074,14.7,100,14.3,15.1,0,3,95,12.51,12.5,161.2,180,-9.44,238.28,2243.1,2270.8,161.2,4589,18.7,99.9,3,0,3,3,3,3,402,55.3,2.22,0,-3,0,0,0,0,161.3,294.15,0
16.165,14.7,100,14.2,15.1,0,3,93,12.47,12.5,160.5,180,-9.44,241.75,2217.9,2258.7,160.5,4672,18.3,99.9,3,0,3,3,3,3,396,56.1,2.22,0,-3,0,0,0,0,161.2,297.69,0
16.254,14.7,100,14.2,15.1,0,3,93,12.54,12.5,160.5,180,-9.44,245.19,2253.4,2237.1,160.5,4742,18.3,99.9,3,0.3,3,3,3,3,392,57.1,2.23,0,-2.7,0,0,0,0,160.9,299.48,0
16.345,14.7,100,14.2,15.1,0,3,93,12.49,12.5,160.5,180,-9.44,247.94,2199.8,2226.9,160.5,4794,18,99.9,3,0.3,3,3,3,3,391,56.9,2.23,0,-2.7,0,0,0,0,160.9,300.86,0
16.446,14.7,100,14.3,15.1,0,3,93,12.49,12.5,160.5,180,-9.44,251.28,2210.1,2215.8,161.2,4861,17.8,99.9,3,0.3,3,3,3,3,386,56.3,2.24,0,-2.7,0,0,0,0,161.2,302.8,0
16.553,14.7,100,14.2,15.2,0,3,93,12.53,12.5,161.2,180,-9.44,254.94,2171.6,2199.4,161.2,4923,17.5,99.9,3,0.3,3,3,3,3,383,57.1,2.25,0,-2.3,0,0,0,0,161.4,305.54,0
16.635,14.7,100,14.3,15.2,0,3,93,12.47,12.5,161.2,180,-9.44,258.47,2182.7,2180.9,161.2,4978,17.2,99.9,3,0.7,3,3,3,3,381,57.9,2.25,0,-2.3,0,0,0,0,161.2,307.58,0
16.725,14.7,100,14.4,15.2,0,3,93,12.46,12.5,160.5,179.5,-9.44,261.53,2146.4,2175.6,160.5,5063,16.7,99.9,3,0.7,3,3,3,3,374,58.4,2.26,0,-2.3,0,0,0,0,160.9,309.72,0
16.814,14.7,100,14.3,15,0,3,93,12.54,12.5,160.5,177.8,-9.44,264.78,2165.3,2175.6,160.5,5095,16.8,99.9,3,0.7,3,3,3,3,376,58.6,2.26,0,-2.3,0,0,0,0,161.1,312.38,0
16.905,14.7,100,14.4,15,0,3,93,12.49,12.5,160.5,177.5,-9.44,267.72,2149.1,2175.6,160.5,5168,16.7,99.9,3,0.7,3,3,3,3,374,58.9,2.25,0,-2.3,0,0,0,0,161,314.44,0
16.994,14.7,100,14.5,15,0,3,93,12.51,12.5,161.2,176.2,-9.44,270.94,2145,2175.6,160.5,5194,16.5,99.9,3,1.1,3,3,3,3,376,59.7,2.26,0,-1.9,0,0,0,0,161.4,317.01,0
17.073,14.7,100,14.7,15.2,0,3,93,12.53,12.5,161.2,175.4,-9.44,273.97,2146.4,2175.6,161.2,5298,16.6,99.9,3,1.1,3,3,3,3,374,59.9,2.27,0,-1.9,0,0,0,0,161.8,319,0
17.155,14.7,100,14.7,15.5,0,3,93,12.49,12.5,161.2,174.3,-9.44,277.36,2180.9,2175.6,161.2,5322,16.4,99.9,3,1.1,3,3,3,3,376,60.9,2.28,0,-1.9,0,0,0,0,161.9,320.99,0
17.244,14.7,100,14.6,15.5,0,3,93,12.53,12.5,161.2,172.3,-9.44,281.25,2157.8,2175.6,161.2,5386,16.4,99.9,3,1.1,3,3,3,3,376,62,2.29,0,-1.9,0,0,0,0,162.1,322.91,0
17.335,14.7,100,14.7,15.9,0,3,93,12.51,12.5,162,171.9,-9.44,284.92,2143.4,2175.6,162,5450,16.2,99.9,3,1.5,3,3,3,3,377,61.4,2.31,0,-1.5,0,0,0,0,162.4,325.33,0
17.428,14.7,100,14.9,15.8,0,3,93,12.46,12.5,162,170.2,-9.44,287.17,2150.3,2175.6,162,5484,15.8,99.9,3,1.5,3,3,3,3,378,61.5,2.31,0,-1.5,0,0,0,0,162.5,327.11,0
17.514,14.7,100,15,15.5,0,3,93,12.48,12.5,162,169.2,-9.44,290.47,2161.6,2175.6,162,5546,15.8,99.9,3.5,2,3.5,3.5,3.5,3.5,388,61.8,2.31,0,-1.5,0,0,0,0,162.7,329.28,0
17.605,14.7,100,15,15.4,0,3,93,12.49,12.5,162,168.3,-9.44,293.44,2162.4,2175.6,162,5612,15.5,99.9,3.5,2,3.5,3.5,3.5,3.5,382,61.9,2.31,0,-1.5,0,0,0,0,161.7,330.99,0
17.694,14.7,100,14.9,15.2,0,3,93,12.65,12.5,161.2,166.5,-9.44,296.11,2190.8,2175.6,161.2,5716,16.6,99.9,3.5,2.3,3.5,3.5,3.5,3.5,376,61.9,2.3,0,-1.2,0,-3,0,0,160.9,333.07,0
17.784,14.7,100,14.9,15.1,0,3,93,12.6,12.5,160.5,165.1,-9.44,298,2184.1,2175.6,160.5,5744,17,99.9,3.5,2.3,3.5,0.5,3.5,3.5,370,62.3,2.29,0,-1.2,0,-3,0,0,161,334.71,0
17.864,14.7,100,15,15.1,0,3,93,12.58,12.5,160.5,164.7,-9.44,299.06,2163.2,2175.6,160.5,5760,17.5,99.9,4,2.8,4,1,4,4,370,63,2.28,0,-1.2,0,-3,0,0,160.8,336.16,0
17.948,14.7,100,15,15,0,3,93,12.56,12.5,160.5,164.1,-9.44,301.69,2165.1,2175.6,160.5,5848,17.7,99.9,4,2.8,4,1,4,4,366,64.8,2.28,0,-1.2,0,-3,0,0,160.4,337.7,0
18.036,14.7,100,15,14.9,0,3,93,12.52,12.5,159.8,163.1,-9.44,302.97,2184.1,2175.6,159.8,5868,17.8,99.9,4,3.2,4,1,4,4,362,64.7,2.27,0,-0.8,0,-3,0,0,160.7,339.48,0
18.126,14.7,100,15,14.8,0,3,93,12.51,12.5,159.8,161.7,-9.44,306.39,2182.5,2175.6,160.5,5936,18.2,99.5,4,3.2,4,1.3,4,4,360,62.9,2.26,0,-0.8,0,-2.7,0,0,159.9,340.85,0
18.215,14.7,100,14.9,14.5,0,3,93,12.45,12.5,159,160.1,-9.44,308.92,2175.9,2175.6,159.8,6011,18,94.3,5,4.2,5,2.3,5,5,362,59.4,2.25,0,-0.8,0,-2.7,0,0,159.5,342.51,0
18.314,14.7,100,15,14.4,0,3,93,12.51,12.5,159,159.9,-9.44,310.25,2163.7,2175.6,159,6031,18.1,93.4,5,4.2,5,2.3,5,5,359,61.3,2.24,0,-0.8,0,-2.7,0,0,159.2,344.15,0
18.404,14.7,100,14.9,14.4,0,3,93,12.51,12.5,158.2,159.1,-9.44,312.28,2169.2,2175.6,159,6099,18,85.1,5,4.6,5,2.3,5,5,354,62.2,2.23,0,-0.4,0,-2.7,0,0,158.5,345.53,0
18.496,14.7,100,14.8,14.2,0,3,93,12.47,12.5,158.2,158.4,-9.44,315.14,2167.6,2175.6,158.2,6159,17.9,76.2,5,4.6,5,2.7,5,5,351,61.1,2.23,0,-0.4,0,-2.3,0,0,158.2,347.38,0
18.586,14.7,100,14.7,14.2,0,3,93,12.43,12.5,157.5,158.2,-9.44,316.17,2179.7,2175.6,157.5,6205,17.6,76.2,5,4.6,5,2.7,5,5,352,59.9,2.22,0,-0.4,0,-2.3,0,0,157.3,348.79,0
18.686,14.7,100,14.6,14,0,3,93,12.44,12.5,156.8,157.6,-9.44,317.11,2193.3,2175.6,156.8,6263,17,82.1,5,4.6,5,2.7,5,5,348,60.5,2.21,0,-0.4,0,-2.3,0,0,157.2,350.59,0
18.787,14.7,100,14.4,13.9,0,3,93,12.48,12.5,156,156.8,-9.44,319.47,2203.3,2175.6,156.8,6346,16.9,80.8,5,5,5,2.7,5,5,344,60.6,2.2,0,0,0,-2.3,0,0,156.4,352.35,0
18.896,14.7,100,14.2,13.8,0,3,93,12.49,12.5,156,156.7,-9.44,321.33,2168.9,2175.6,156,6385,16.6,88.9,5,5,5,3.1,5,5,346,59.2,2.19,0,0,0,-1.9,0,0,155.9,354.51,0
18.986,14.7,100,14.3,13.7,0,3,93,12.45,12.5,155.2,155.7,-9.44,322.22,2204.1,2175.6,155.2,6410,16.2,89.6,5,5,5,3.1,5,5,341,59,2.19,0,0,0,-1.9,0,0,155.4,355.9,0
19.074,14.7,100,13.9,13.6,0,3,93,12.45,12.5,155.2,155.6,-9.44,324.25,2218.4,2175.6,155.2,6486,15.8,89.2,5,5,5,3.1,5,5,337,59.1,2.18,0,0,0,-1.9,0,0,154.8,357.67,0
19.165,14.7,100,13.8,13.5,0,3,93,12.46,12.5,154.5,155,-9.44,325.19,2194.4,2175.6,154.5,6510,15.4,100.4,5,5,5,3.1,5,5,338,58.8,2.17,0,0,0,-1.9,0,0,154.4,359.14,0
19.259,14.7,100,13.7,13.4,0,3,93,12.44,12.5,153.8,155,-9.44,325.94,2205.7,2175.6,153.8,6540,15,100,5,5,5,3.5,5,5,342,58.1,2.17,0,0,0,-1.5,0,0,153.9,360.99,0
19.345,14.7,100,13.8,13.4,0,4,93,12.46,12.5,153,155,-9.44,324.92,2208.7,2175.6,153,6594,14.7,99.7,2,2,2,2,2,2,221,53.1,2.16,0,0,0,-1.5,0,0,152.9,362.29,0
19.434,14.7,100,13.6,13.8,0,4,93,16.45,15.87,154.5,161,-9.44,286.86,1979.3,2175.6,153,5604,0,99.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,296,64.2,2.2,0,0,0,-1.5,0,0,156.6,361.38,0
19.516,14.7,100,14.1,15.6,0,4,93,14.93,14.09,159,169.1,-9.44,283.42,2240.1,2175.6,157.5,5498,0.7,99.8,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,328,64.5,2.24,0,0,0,-1.5,0,0,162.5,360.43,0
19.616,14.7,100,15.1,15.7,0,4,93,13.71,12.55,166.5,171.5,-9.44,290.31,2266.9,2175.6,164.2,5372,5.2,96.4,0.4,0.4,0.4,0.4,0.4,0.4,348,56.9,2.27,0,0,0,-1.5,0,0,169.3,359.05,0
19.706,14.7,100,16,15.7,0,4,93,13.15,12.5,169.5,172.5,-9.44,294.94,2204.1,2175.6,170.2,5378,8.7,94.4,1.5,1.5,1.5,0,1.5,1.5,364,56.3,2.28,0,0,0,-1.5,0,0,171.6,357.94,0
19.794,14.7,100,16.4,15.8,0,4,93,12.91,12.5,171.8,172.8,-9.44,297,2121.3,2175.6,171.8,5343,11,77.4,1.3,1.3,1.3,0,1.3,1.3,364,56.6,2.3,0,0,0,-1.5,0,0,172.7,356.64,0
19.873,14.7,100,16.6,16,0,4,93,12.7,12.5,173.2,173.7,-9.44,297.47,2097.4,2175.6,173.2,5318,12,85.8,1.5,1.5,1.5,0.3,1.5,1.5,363,57.1,2.31,0,0,0,-1.2,0,0,172.8,355.63,0
19.953,14.7,100,16.7,15.9,0,4,93,12.62,12.5,171.8,172.7,-9.44,299.42,2090.7,2175.6,171.8,5427,12.5,67.9,1.5,1.5,1.5,0.3,1.5,1.5,366,57.2,2.31,0,0,0,-1.2,0,0,170.9,354.8,0
20.044,14.7,100,16.7,15.8,0,4,93,12.56,12.5,170.2,171.3,-9.44,299.5,2084.2,2175.6,170.2,5430,12.8,65.2,1.5,1.5,1.5,0.3,1.5,1.5,366,56.5,2.31,0,0,0,-1.2,0,0,171.7,354.2,0
20.136,14.7,100,16.7,15.7,0,4,93,12.49,12.5,170.2,170.9,-9.44,300.67,2080.1,2175.6,171,5468,12.6,62.8,1.5,1.5,1.5,0.3,1.5,1.5,366,56.8,2.31,0,0,0,-1.2,0,0,170.2,353.48,0
20.228,14.7,100,16.6,15.6,0,4,93,12.53,12.5,170.2,171.2,-9.44,300.39,2087.7,2175.6,170.2,5478,12.8,64.9,1.3,1.3,1.3,0.7,1.3,1.3,363,56.5,2.31,0,0,0,-0.8,0,0,170.3,353.03,0
20.318,14.7,100,16.5,15.5,0,4,93,12.49,12.5,169.5,170.3,-9.44,301.5,2119.1,2175.6,169.5,5524,12.4,64.6,2.3,2.3,2.3,1.7,2.3,2.3,374,56.2,2.31,0,0,0,-0.8,0,0,168.9,352.56,0
20.414,14.7,88.6,16.2,15.5,0,4,93,12.48,12.5,168.8,169.6,-9.44,301.64,2175.1,2175.6,168.8,5552,12.2,60.4,1.9,1.9,1.9,1.7,1.9,1.9,380,52,2.27,0,0,0,-0.8,0,0,161.9,351.26,0
20.505,14.7,52.9,17.5,9.9,0,4,93,12.63,12.5,138.8,118,-9.44,249.39,2339.8,2175.6,143.2,5546,13.4,25.7,0.5,0.5,0.5,0.5,0.5,0.5,363,52.8,2.05,0,0,0,-0.8,0,0,119.8,313.1,0
20.607,14.7,0,16.2,6.5,0,4,93,12.69,12.5,108.8,109.2,-9.44,192.56,2351.4,2175.6,112.5,5486,14.5,25.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,235,42,1.64,0,0,0,0,0,0,97.4,261.35,0
20.706,14.7,0,16.7,0,0,4,93,12.44,12.5,42.8,28.1,-9.44,76.89,1568.2,1295.7,50.2,5480,13.3,9,0,0,0,0,0,0,80,51.5,1.11,0,0,0,0,0,0,23,167.29,0
20.806,14.7,0,13.4,0,0,4,93,10.93,12.5,23.2,26.3,-9.44,40.81,1184.2,1068.3,21,5415,3,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,51.5,1.02,0,0,0,0,0,0,25.5,109.71,0
20.894,14.7,0,11.4,0,0,4,93,18.62,12.5,24.8,26.3,-9.44,44.39,1238.1,1024.5,24.8,5464,0,9.4,-1,-1,-1,-1,-1,-1,-62,50.6,1,0,0,0,0,0,0,24.8,80.97,0
