﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v8 CW - WBAUC9C53DVM12956.mhd
188.692,14.78,10.6,0.2,0,0,3,111,12.76,14.55,19.5,20.8,-0.97,13.19,1185.4,1181.1,20.2,2027,0,11.5,15,15,15,15,15,15,30,67.9,1,0,0,0,0,0,0,20.7,14.4,0
188.778,14.78,10.6,0.2,0,0,3,111,12.93,14.31,20.2,20.9,-0.96,13.42,1189.7,1186,20.2,2028,-0.2,11.4,15,15,15,15,15,15,32,67.9,1,0,0,0,0,0,0,20.2,14.34,0
188.877,14.78,9.8,0.2,0,0,3,111,13.08,14.26,18.8,19.8,-0.97,12.72,1186.7,1177.5,19.5,2025,-2.2,10.8,14.5,14.5,14.5,14.5,14.5,14.5,28,67.2,1,0,0,0,0,0,0,18.8,13.84,0
188.980,14.78,9.8,0.2,0,0,3,111,13.15,14.34,18.8,19.4,-0.95,12.28,1164.5,1162.3,18.8,2030,-4.3,10.8,14,14,14,14,14,14,24,67.2,1,0,0,0,0,0,0,18.8,13.58,0
189.078,14.78,9.8,0.2,0,0,3,111,13.18,14.41,18.8,19.5,-0.92,12.33,1154.2,1153.4,18.8,2034,-6.3,10.8,14,14,14,14,14,14,24,67.9,1,0,0,0,0,0,0,18.9,13.57,0
189.178,14.78,9.8,0.2,0,0,3,111,13.24,14.47,18.8,19.4,-0.91,12.47,1152.1,1149.4,18.8,2036,-6.5,10.8,14.5,14.5,14.5,14.5,14.5,14.5,25,67.9,1,0,0,0,0,0,0,19.1,13.51,0
189.280,14.78,9.8,0.2,0,0,3,111,13.44,14.51,18.8,19.3,-0.93,12.56,1140.1,1145.2,18.8,2036,-6.3,10.8,14.5,14.5,14.5,14.5,14.5,14.5,26,67.9,1,0,0,0,0,0,0,19.1,13.45,0
189.368,14.78,9.8,0.2,0,0,3,111,13.6,14.55,18.8,19.2,-0.9,12.56,1144.5,1142,18.8,2040,-6.5,10.7,14.5,14.5,14.5,14.5,14.5,14.5,26,67.2,1,0,0,0,0,0,0,19.1,13.44,0
189.471,14.78,9.8,0.2,0,0,3,111,13.68,14.57,18.8,19.2,-0.91,12.56,1136.4,1140.2,18.8,2039,-7.2,10.7,14.5,14.5,14.5,14.5,14.5,14.5,26,67.2,1,0,0,0,0,0,0,19.1,13.43,0
189.568,14.78,9.8,0.2,0,0,3,111,13.65,14.6,18.8,19.2,-0.9,12.56,1138.3,1139.2,18.8,2038,-8,10.7,14.5,14.5,14.5,14.5,14.5,14.5,26,67.2,1,0,0,0,0,0,0,19.1,13.43,0
189.659,14.78,9.8,0.2,0,0,3,111,13.64,14.62,18.8,19.2,-0.91,12.58,1133.1,1138.3,18.8,2042,-9.4,10.7,14.5,14.5,14.5,14.5,14.5,14.5,25,67.2,1,0,0,0,0,0,0,19.1,13.42,0
189.750,14.78,9.8,0.2,0,0,3,111,13.68,14.64,18.8,19.2,-0.92,12.58,1135.8,1138.3,18.8,2036,-9.9,10.7,14.5,14.5,14.5,14.5,14.5,14.5,26,67.2,1,0,0,0,0,0,0,19.1,13.41,0
189.839,14.78,9.8,0.2,0,0,3,111,13.78,14.65,18.8,19.2,-0.88,12.58,1135.8,1138.3,18.8,2042,-9.8,10.7,14.5,14.5,14.5,14.5,14.5,14.5,25,67.2,1,0,0,0,0,0,0,19.1,13.43,0
189.928,14.78,9.8,0.2,0,0,3,111,13.9,14.66,18.8,19.3,-0.89,12.58,1138.3,1138.3,18.8,2042,-10,10.7,14.5,14.5,14.5,14.5,14.5,14.5,25,67.9,1,0,0,0,0,0,0,19.1,13.45,0
190.017,14.78,9.4,0.2,0,0,3,111,13.95,14.67,18.8,19.3,-0.86,12.56,1139.9,1138.3,18.8,2048,-10.4,10.4,14,14,14,14,14,14,25,67.2,1,0,0,0,0,0,0,18.1,13.12,0
190.097,14.78,9,0.2,0,0,3,111,14.01,14.67,18,18.2,-0.9,11.92,1133.4,1126.8,18,2039,-10.6,10.4,14,14,14,14,14,14,21,67.2,1,0,0,0,0,0,0,18.1,12.92,0
190.177,14.78,9.4,0.2,0,0,3,111,14.07,14.68,18.8,18.7,-0.89,12.5,1129.3,1124.7,18,2052,-10.8,10.5,14.5,14.5,14.5,14.5,14.5,14.5,22,67.2,1,0,0,0,0,0,0,18.9,13.04,0
190.258,14.78,10.2,0.2,0,0,3,111,14.15,14.69,18.8,18.7,-0.83,12.42,1123.1,1123.9,18.8,2058,-10.7,10.6,14,14,14,14,14,14,23,67.3,1,0,0,0,0,0,0,19.9,13.5,0
