﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95
693.509,14.7,8.3,-11.3,0,0,0,0,0,0,0,72.5,3,73,14.23,14.5,13.4,13.5,15.2,755.8,3366,-3.5,-2.2,5.7,16.9,38.5,0,41.8,54.6,41.3,0
693.717,14.7,8.3,-11.3,0,0,0,0,0,0,0,71.8,3,73,14.02,14.53,13.4,13.4,15.2,751.6,3358,-3.3,-2.6,5.8,16.9,38.7,0,41.8,55.5,41.2,0
693.914,14.7,8.3,-11.3,0,0,0,0,0,0,0,71.4,3,73,14.48,14.86,13.1,13.7,15,750.7,3347,0.3,-0.7,5.7,15.8,36.4,0,42,55.4,41.5,0
694.027,14.7,8.3,-11.3,0,0,0,0,0,0,0,73,3,73,14.9,14.89,13.4,13.4,15.1,754.7,3332,2.3,-1,5.7,16.9,38.5,0,41.5,55.9,41,0
694.226,14.7,8.3,-11.3,0,0,0,0,0,0,0,73,3,73,14.84,14.8,13.4,13.4,15,765.2,3325,0.7,-1.4,5.7,16.5,38.4,0,41.5,55.2,41,0
694.426,14.7,8.5,-11.3,0,0,0,0,0,0,0,72.3,3,73,14.58,14.46,13.4,13.8,15.3,755.8,3326,-1.7,-2.6,5.7,16.5,38.3,0,42.1,55.8,41.5,0
694.532,14.7,11.8,-11.1,0,0,0,0,0,0,0,71.8,3,73,14.6,14.67,14.5,15.4,16.6,766,3316,-2.1,-2.5,6.2,19.5,45,0,42.9,57.2,42.3,0
694.743,14.7,11.8,-11,0,0,0,0,0,0,0,73.6,3,73,14.68,14.97,15.1,15.1,16.8,773.4,3312,-1.3,-0.2,6.3,20.2,48.4,0,43.5,56.2,42.9,0
694.944,14.7,11.8,-11,0,0,0,0,0,0,0,73,3,73,14.81,14.83,15.1,15.4,17,766.7,3309,-1.1,-1.8,6.3,21.4,48.8,0,42.9,55.9,42.3,0
695.038,14.7,12.1,-10.9,0,0,0,0,0,0,0,73.4,3,73,14.99,14.08,15.5,15.8,17.4,766.8,3305,-0.6,-3.2,6.4,21.8,50.7,0,42.1,56.5,41.6,0
695.148,14.7,14.3,-10.8,0,0,0,0,0,0,0,72.2,3,73,14.93,13.84,15.7,16,17.6,758,3301,-1.2,-5.9,6.5,22.5,51.5,0,41.5,55.9,40.9,0
695.254,14.7,14.9,-10.8,0,0,0,0,0,0,0,71.8,3,73,14.66,14.18,16.1,16.4,18,769.7,3299,-2.3,-5.2,6.6,22.9,53.2,0,40,54.3,39.5,0
695.352,14.7,15.8,-10.7,0,0,0,0,0,0,0,72.7,3,73,14.31,14.47,16.4,16.8,18.4,768.2,3301,-4.3,-2.8,6.7,24,55,0,39,53.1,38.5,0
695.561,14.7,18.8,-10.6,0,0,0,0,0,0,0,71.6,3,73,14.15,14.7,16.7,18.3,19.2,762.4,3286,-4.2,-1.6,7,24.4,56.3,0,38.4,52.7,37.9,0
695.765,14.7,22.4,-7.7,0,0,0,0,0,0,0,72.9,3,73,14.87,14.89,26.6,29.2,28.7,790.8,3300,1.4,-0.3,10.5,30.8,95.9,0,33.7,48.1,33.3,0
695.872,14.7,26.7,-5,0,0,0,0,0,0,0,74.1,3,73,14.34,14.48,34.7,38.5,38.7,803.8,3311,-2.2,-1.5,13,30.4,127.9,0,27.7,42.1,27.4,0
696.067,14.7,30.6,-2.8,0,0,0,0,0,0,0,72.2,3,73,14.08,14.3,45.5,51.3,49.2,805.9,3326,-1.6,-3.5,17.8,26.2,170.3,0,24.2,38.4,23.9,0
696.273,14.7,31.5,-0.5,0,0,0,0,0,0,0,68.4,3,73,15.36,15.42,78.1,76.7,79.1,976.3,3393,0.3,0,27.3,18.8,286.6,0,19.4,33.8,19.2,0
696.387,14.7,53.1,2.6,15.6,0,0,0,0,0,0,71.4,3,73,13.04,13.06,101.8,193.5,152.8,1848,3456,-5.3,-4.9,70.1,15,373.4,0,80,94.2,19.5,0
696.591,14.7,99,5.5,18,0,0,0,0,0,0,79.9,3,73,12.46,12.68,121.4,219.5,236.3,2466.4,3538,-10.3,-9.2,80,10.9,439.2,0,80,94.2,24.4,0
696.784,14.7,99.6,10.5,18.6,0,0,0,0,0,0,76.9,3,73,13.34,12.99,153.5,218.7,269.3,2536.8,3632,-14.7,-14.2,81.1,6,523.5,0,80,94.2,26.1,0
