﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B Ernie G n55e PS2 e60 v4.mhd
4.039,13.17,14.1,14.02,0.3,0,232,3,95,14.3,14.71,25.5,25.4,0.91,24.53,62.48,205,1482.7,1470.2,2942,43,-3.8,17.9,17.9,37,37,37,37,37,37,76,232,30.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,25.7,25.64,29.27,0,0,0,0
4.150,13.17,13.7,14.02,0.3,0,232,3,95,14.34,14.71,25.5,25.1,0.91,24.31,61.02,205,1372.8,1375.2,2948,43,-4.2,17.8,17.7,37.5,37.5,37.5,37.5,37.5,37.5,74,232,31.1,1,-0.3,0.3,0.3,0,0,0,0,0,0,25,25.16,28.66,0,0,0,0
4.260,13.17,13.7,14.02,0.3,0,232,3,95,14.25,14.71,24.8,24.5,0.91,23.61,62.93,205,1333.2,1319.3,2952,43,-5,17.6,17.6,38.5,38.5,38.5,38.5,38.5,38.5,71,232,31.6,1,-0.3,0.3,0.3,0,0,0,0,0,0,24.5,24.7,28.11,0,0,0,0
4.370,13.17,13.3,14.02,0.3,0,232,3,95,14.22,14.71,24,24,0.91,23.19,61.24,205,1294.8,1293.7,2957,43,-5.5,17.1,16.9,39,39,39,39,39,39,69,232,32.5,1,-0.3,0.3,0.3,0,0,0,0,0,0,23.5,24.35,27.46,0,0,0,0
4.479,13.17,13.3,14.02,0.3,0,232,3,95,14.2,14.71,23.2,23.6,0.91,22.47,60.25,205,1284.2,1274.4,2962,43,-6,17,16.9,40,40,40,40,40,40,66,232,32.8,1,-0.3,0.3,0.3,0,0,0,0,0,0,23.5,23.86,27.11,0,0,0,0
4.589,13.17,13.3,14.02,0.3,0,232,3,95,14.05,14.71,23.2,23.2,0.91,22.36,62.35,205,1261.5,1262.9,2965,43,-6.3,16.9,16.9,40,40,40,40,40,40,66,232,33.1,1,-0.3,0.3,0.3,0,0,0,0,0,0,23.3,23.65,26.79,0,0,0,0
4.700,13.17,13.3,14.02,0.3,0,232,3,95,14.5,14.58,23.2,23,0.91,22.31,60.87,205,1252,1253.9,2976,44,-4.7,16.8,16.8,40.5,40.5,40.5,40.5,40.5,40.5,64,232,33.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,23.2,23.39,26.53,0,0,0,0
4.809,13.17,13.3,14.02,0.3,0,232,3,95,14.59,14.69,22.5,22.7,0.91,22.06,60.81,205,1230.9,1245.6,2976,44,-5.3,16.6,16.7,40.5,40.5,40.5,40.5,40.5,40.5,64,232,33.8,1,-0.3,0.3,0.3,0,0,0,0,0,0,22.8,22.98,26.17,0,0,0,0
4.919,13.18,12.9,14.02,0.3,0,232,3,95,14.5,14.76,21.8,22.3,0.91,21.47,62.25,205,1234.9,1235.5,2980,44,-5.9,16.4,16.3,41.5,41.5,41.5,41.5,41.5,41.5,62,232,34.2,1,-0.3,0.3,0.3,0,0,0,0,0,0,22.2,22.78,25.84,0,0,0,0
5.030,13.17,12.9,14.02,0.3,0,232,3,95,14.57,14.81,21.8,22,0.91,21.31,60.52,205,1227.6,1226.9,2988,44,-5.5,16.4,16.3,42,42,42,42,42,42,60,232,34.5,1,-0.3,0.3,0.3,0,0,0,0,0,0,22.1,22.5,25.55,0,0,0,0
5.150,13.17,12.9,14.02,0.3,0,232,3,95,14.78,14.85,21.8,21.8,0.91,21.19,61.87,205,1228.5,1218.6,2993,44,-5.3,16.3,16.2,42,42,42,42,42,42,60,232,34.9,1,-0.3,0.3,0.3,0,0,0,0,0,0,21.8,22.3,25.26,0,0,0,0
5.260,13.17,12.9,14.02,0.3,0,232,3,95,14.76,14.88,21,21.5,0.91,20.83,62,205,1216.5,1210.7,2993,44,-5.3,16.1,16.2,42.5,42.5,42.5,42.5,42.5,42.5,58,232,35.2,1,-0.3,0.3,0.3,0,0,0,0,0,0,21.5,22.01,24.97,0,0,0,0
5.380,13.17,12.9,14.03,0.3,0,232,3,95,14.82,14.89,21,21.2,0.91,20.58,60.03,205,1197,1202.9,3000,44,-5,16,16,44,44,44,44,44,44,56,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,21.2,21.94,24.77,0,0,0,0
5.490,13.18,12.9,14.03,0.3,0,232,3,95,14.95,14.9,21,21.2,0.91,20.42,62.13,205,1188.9,1197.9,3006,44,-4.5,16.1,15.9,44.5,44.5,44.5,44.5,44.5,44.5,56,232,35.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,20.9,21.97,24.76,0,0,0,0
