Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
8/17/12//1,7/1/15,N55 E Series,1.90,1.0,50,0,99,32,0,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
17.0,14,20,50,0,0.0,0.0,0.0,0,10,40
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.25,2694,5.3,6.4,3.9,42,124,0,0,22,10,24.0,1.0,0,10.0,0.5,100,212,15.1,1,0,0,8,5,0,0,0,0,0,0,
1.0,2866,5.3,6.4,3.9,42,124,0,0,22,10,24.0,1.0,0,10.0,0.5,100,212,15.2,1,0,0,8,5,0,0,0,0,0,0,
2.0,2946,5.4,6.9,4.1,46,124,0,0,24,11,21.0,1.0,0,10.0,0.8,100,212,14.6,1,0,0,8,5,0,0,0,0,0,0,
3.0,3060,5.6,7.8,5.1,46,124,0,0,25,11,24.0,1.0,0,10.0,0.7,100,212,14.5,1,0,0,8,5,0,0,0,0,0,0,
4.0,3234,5.7,7.8,5.3,46,124,0,0,25,10,24.0,1.0,0,10.0,0.5,100,212,15.1,1,0,0,8,5,0,0,0,0,0,0,
5.0,3307,5.8,8.0,5.6,47,124,0,0,24,11,27.0,1.0,0,10.0,0.5,100,212,15.1,1,0,0,8,5,0,0,0,0,0,0,
5.75,3429,5.8,8.0,5.8,47,124,0,0,24,10,29.2,1.0,0,10.0,0.2,100,212,14.7,1,0,0,9,5,0,0,0,0,0,0,
6.0,3505,5.6,8.0,5.8,50,124,0,0,24,10,29.2,1.0,0,10.0,0.2,100,212,14.7,1,0,0,9,5,0,0,0,0,0,0,
7.75,3132,5.6,9.7,5.3,57,124,0,0,36,10,9.0,1.0,0,10.0,0.2,100,212,14.9,2,0,0,9,5,0,0,0,0,0,0,
8.75,2545,5.2,9.7,5.7,57,123,0,0,41,11,3.7,1.0,0,10.0,1.8,100,212,14.7,2,0,0,9,5,0,0,0,0,0,0,
9.75,2609,6.2,9.2,6.9,57,123,0,0,62,12,0.0,1.0,0,10.0,1.7,100,212,22.9,2,0,0,9,5,0,0,0,0,0,0,
10.75,2571,6.6,9.2,8.3,57,123,0,0,35,13,0.0,1.0,0,10.0,1.3,100,212,15.8,2,0,0,9,5,0,0,0,0,0,0,
11.75,2715,6.8,9.2,9.3,57,123,0,0,31,13,6.0,1.0,0,10.0,1.3,100,212,15.4,2,0,0,9,5,0,0,0,0,0,0,
12.5,2813,6.8,9.2,9.3,57,123,0,0,29,13,6.0,1.0,0,10.0,1.3,100,212,16.4,2,0,0,9,5,0,0,0,0,0,0,
13.5,2893,6.8,9.2,9.8,55,123,0,0,28,14,13.5,1.0,0,10.0,1.1,100,212,15.9,2,0,0,9,5,0,0,0,0,0,0,
13.75,3025,6.9,9.2,10.1,55,122,0,0,28,15,16.5,1.0,0,10.0,0.2,100,212,15.6,2,0,0,8,5,0,0,0,0,0,0,
15.5,3144,6.8,9.4,10.1,54,122,0,0,26,16,16.5,1.0,0,10.0,0.2,100,212,15.2,2,0,0,8,5,0,0,0,0,0,0,
16.5,3220,6.8,9.2,9.8,54,122,0,0,28,15,16.5,1.0,0,10.0,0.2,100,212,14.6,2,0,0,8,5,0,0,0,0,0,0,
17.5,3334,6.6,9.2,9.5,54,122,0,0,27,15,16.5,1.0,0,10.0,0.2,100,212,14.4,2,0,0,8,5,0,0,0,0,0,0,
18.25,3445,6.6,9.2,9.2,53,122,0,0,28,15,16.5,1.0,0,10.0,0.2,100,212,15.5,2,0,0,8,5,0,0,0,0,0,0,
19.25,3509,6.5,9.0,9.2,53,122,0,0,30,14,17.2,1.0,0,10.0,0.2,100,210,15.3,2,0,0,8,5,0,0,0,0,0,0,
20.0,3604,6.5,9.0,8.8,53,122,0,0,27,14,17.2,1.0,0,10.0,0.2,100,210,15.3,2,0,0,8,5,0,0,0,0,0,0,
21.25,3711,6.3,8.7,8.1,49,121,0,0,28,14,21.0,1.0,0,10.0,0.2,100,210,15.2,2,0,0,8,5,0,0,0,0,0,0,
21.75,3734,5.7,8.0,6.7,47,121,0,0,27,13,23.2,1.0,0,10.0,0.2,100,210,15.7,2,0,0,8,5,0,0,0,0,0,0,
23.25,3816,5.5,8.0,5.3,47,121,0,0,27,11,25.5,1.0,0,10.0,0.2,100,210,15.9,2,0,0,8,5,0,0,0,0,0,0,
24.0,3889,5.3,8.0,4.4,46,121,0,0,27,11,25.5,1.0,0,10.0,0.2,100,210,15.4,2,0,0,8,5,0,0,0,0,0,0,
25.0,3925,5.1,7.7,3.8,45,120,0,0,28,11,28.5,1.0,0,10.0,0.2,100,210,15.0,2,0,0,8,5,0,0,0,0,0,0,
26.0,3972,5.0,7.7,3.3,45,120,0,0,27,10,28.5,1.0,0,10.0,0.4,100,210,14.8,2,0,0,8,5,0,0,0,0,0,0,
27.0,4026,5.0,7.7,3.3,45,120,0,0,26,10,30.0,1.0,0,10.0,0.2,100,210,14.4,2,0,0,8,5,0,0,0,0,0,0,
28.0,4058,5.0,7.5,2.8,44,120,0,0,27,10,31.5,1.0,0,10.0,0.2,100,210,14.3,2,0,0,8,5,0,0,0,0,0,0,
