Time [ms],Delta Time [ms],Boost Pressure: Intake Manifold [hPa],Boost Pressure: Pre-Throttle Body [hPa],Boost Pressure: Target [hPa],Boost: Charge Factor Ratio,Boost: Compressor After PID [kW],Boost: Compressor Map [kW],Boost: MAF Corrected [kg/h],Engine Speed (RPM) [1/min],Fuel: Lambda Actual [lambda],Fuel: Rail Pressure Actual [MPa],Fuel: Rail Pressure Target [MPa],Fuel: Trim Short,Ignition Angle Cyl 1 [° kW],Ignition Angle Cyl 2 [° kW],Ignition Angle Cyl 3 [° kW],Ignition Angle Cyl 4 [° kW],Ignition Angle Cyl 5 [° kW],Ignition Angle Cyl 6 [° kW],Knock Detection [0-n],Load Limit: Index,Load: Actual [%],Load: Max Target [%],Load: Target [%],Mass Air Flow (MAF) [kg/h],Pedal: Accelerator [%],Power: Internal [bhp],Spool Mode,Temperature: Air Ambient [°C],Temperature: Air Charged [°C],Temperature: Air Intake (IAT) [°C],Temperature: Exhaust Gas Before Turbine (EGT) [°C],Throttle Position [%],Timing Correction Cyl 1 [° kW],Timing Correction Cyl 2 [° kW],Timing Correction Cyl 3 [° kW],Timing Correction Cyl 4 [° kW],Timing Correction Cyl 5 [° kW],Timing Correction Cyl 6 [° kW],Torque: Desired [Nm],Torque: Internal [Nm],Torque: Limiter 1,Transmission: Gear,Vehicle Speed [km/h],WG: Control (Final) [%],Epoch Time [ms],Sample Number,Mean Delta Time [ms],MGF v399b1305 iOS CCv0.5
1666432,38,698.5,772.266,655.875,1.682,9.021000000000001,10.195,786.625,4693.5,0.98877,36.58,36.472,1.037872,8.199999999999999,9.199999999999999,9,9.199999999999999,8.5,9.199999999999999,0,0,141.07,203,137.61,769,52.3071,295.65,0,15,58.045,28.5,654.6,64.89060000000001,0,0,0,0,0,0,446.1,448.5,0,4,108.094,63.849,1710071949128,34343,48,0
1666470,38,700.875,805.078,656,1.686,8.792999999999999,10.324,792.25,4722,0.98999,36.63,36.476,1.038696,8.199999999999999,7.9,8.1,8.1,8.199999999999999,7.9,0,0,141.22,203,137.56,771.5,52.3071,296.45,0,15,58.045,28.5,654.6,57.2422,0,0,0,0,0,0,445.2,447,0,4,108.656,61.255,1710071949166,34344,48,0
1666519,48,690.875,833.438,657.625,1.6902,8.571999999999999,10.48,799.625,4759,0.99365,36.79,36.476,1.03949,8.6,8.4,8.300000000000001,8.9,8.6,8.300000000000001,0,0,140.32,203,137.61,772.7,52.3071,297.44,0,15,58.139,28.5,654.6,52.7344,0,0,0,0,0,0,445.1,445,0,4,109.641,59.215,1710071949215,34345,48,0
1666569,50,683.375,844.375,661.125,1.6937,8.596,10.678,806.7190000000001,4794.5,0.99316,36.78,36.48,1.03891,10.3,9.5,10.1,10.3,10.3,9.4,0,0,139.66,203,137.98,774.3,52.3071,300.67,0,15,58.139,28.5,675.2,50.8125,0,0,0,0,0,0,444.3,446.5,0,4,110.031,59.125,1710071949265,34346,48,0
1666619,49,673.375,834.5309999999999,655.25,1.6959,8.863,10.85,812.9690000000001,4820,0.9902300000000001,36.492,36.482,1.03717,10.4,10.5,10.4,10.5,10.4,10.5,0,0,138.76,203,137.31,774.3,52.3071,301.93,0,15,58.35,28.5,675.2,50.5078,0,0,0,0,0,0,443.6,446,0,4,110.906,60.706,1710071949315,34347,48,0
1666671,52,665.625,823.203,656.5,1.6963,9.007999999999999,10.955,816.938,4843.5,0.9873,36.566,36.48,1.033661,10.5,10.5,10.5,10.5,10.5,10.5,0,0,138.07,203,137.49,775.3,52.6489,302.38,0,15,58.35,28.5,675.2,51.1094,0,0,0,0,0,0,443.2,444.5,0,4,111.578,61.238,1710071949367,34348,48,0
1666709,38,685,792.188,700.5,1.7061,9.807,11.324,828.625,4876.5,0.98242,36.524,36.488,1.03009,10.5,10.5,10.5,10.5,10.5,10.5,0,0,139.67,203,141.35,787.5,54.9561,302.73,0,15,58.538,28.5,675.2,57.7734,0,0,0,0,0,0,453.2,442,0,4,112.219,65.66800000000001,1710071949406,34349,48,0
1666750,40,697.375,745.1559999999999,868.375,1.7457,13.234,12.484,859.875,4896.5,0.98291,36.508,36.55,1.02829,10.5,10.5,10.5,10.5,10.5,11,0,0,140.67,203,156.76,797.3,60.0952,306.38,0,15,58.538,28.5,695.2,76.4297,0,0,0,0,0,0,490.1,445.5,0,4,112.797,72.345,1710071949446,34350,48,0
1666792,41,713.75,741.016,901.25,1.8018,20.252,14.043,899.125,4912.5,0.98438,36.694,36.634,1.026001,10.5,10.5,10.5,10.5,10.5,10.5,0,0,142.11,203,158.48,812.2,64.563,309.1,0,15,58.538,28.5,695.2,91.98439999999999,0,0,0,0,0,0,507.3,448,0,4,113.406,82.20099999999999,1710071949488,34351,48,0
1666832,40,732.75,763.672,895.5,1.8405,20.992,15.137,925.8440000000001,4947.5,0.98511,36.764,36.734,1.026031,10.5,10.5,10.5,10.5,10.5,10.5,0,0,143.78,203,158.09,825.1,67.8711,313.74,0,15,58.842,28.5,695.2,94.23439999999999,0,0,0,0,0,0,504.3,451.5,0,4,113.781,82.01600000000001,1710071949529,34352,48,0
