Time [ms],Delta Time [ms],Boost Pressure: Intake Manifold [hPa],Boost Pressure: Pre-Throttle Body [hPa],Boost Pressure: Target [hPa],Boost: Charge Factor Ratio,Boost: Compressor After PID [kW],Boost: Compressor Map [kW],Boost: MAF Corrected [kg/h],Engine Speed (RPM) [1/min],Fuel: Lambda Actual [lambda],Fuel: Rail Pressure Actual [MPa],Fuel: Rail Pressure Target [MPa],Fuel: Trim Short,Ignition Angle Cyl 1 [° kW],Ignition Angle Cyl 2 [° kW],Ignition Angle Cyl 3 [° kW],Ignition Angle Cyl 4 [° kW],Ignition Angle Cyl 5 [° kW],Ignition Angle Cyl 6 [° kW],Knock Detection [0-n],Load Limit: Index,Load: Actual [%],Load: Max Target [%],Load: Target [%],Mass Air Flow (MAF) [kg/h],Pedal: Accelerator [%],Power: Internal [bhp],Spool Mode,Temperature: Air Ambient [°C],Temperature: Air Charged [°C],Temperature: Air Intake (IAT) [°C],Temperature: Exhaust Gas Before Turbine (EGT) [°C],Throttle Position [%],Timing Correction Cyl 1 [° kW],Timing Correction Cyl 2 [° kW],Timing Correction Cyl 3 [° kW],Timing Correction Cyl 4 [° kW],Timing Correction Cyl 5 [° kW],Timing Correction Cyl 6 [° kW],Torque: Desired [Nm],Torque: Internal [Nm],Torque: Limiter 1,Transmission: Gear,Vehicle Speed [km/h],WG: Control (Final) [%],Epoch Time [ms],Sample Number,Mean Delta Time [ms],MGF v399b1305 iOS CCv0.5
1637171,51,528.5,548.672,863.875,1.7012,14.807,7.799,621.312,3632.5,0.98486,36.02,35.958,1.046844,9.300000000000001,9.199999999999999,6.5,8.800000000000001,9.5,9.5,0,0,126.41,203,153.1,540.4,56.9458,209.94,0,15,55.256,28.5,684.2,94.2812,0,0,-3,0,0,0,514.1,411.5,0,5,110.109,94.04600000000001,1710071919867,33718,48,0
1637213,42,570.375,588.203,906.875,1.7762,17.156,8.984,655,3650.5,0.99048,35.86,36.044,1.047211,9,8.1,6,8.1,9,9,0,0,130.44,203,157.85,556.2,57.2754,214.06,0,15,55.444,28.5,684.2,96.8516,0,0,-3,0,0,0,532,417.5,0,5,110.391,93.953,1710071919910,33719,48,0
1637262,48,669,689.609,876,1.8348,15.473,9.744,682.312,3661.5,0.99243,36.204,36.144,1.042816,5.9,6.2,5,6.9,6.2,7.2,0,0,139.3,203,155.1,598.5,54.2969,219.84,0,15,55.444,28.5,684.2,98.0859,0,0,-3,0,0,0,531.3,427.5,0,5,111.156,89.462,1710071919958,33720,48,0
1637309,47,769.875,797.734,510.375,1.7789,8.273,9.092000000000001,658.2190000000001,3696.5,0.98511,35.896,36.118,1.03598,5.2,2.3,3.8,2.3,4.6,3.5,0,0,148.46,203,122.1,644.3,30.7861,236.74,0,15,55.655,28.5,684.2,86.7578,0,0,-3,0,0,0,363.8,456,0,5,111.766,59.369,1710071920006,33721,48,0
1637351,42,730.5,911.328,170.125,1.6719,2.803,7.275,594.062,3656,0.98389,35.688,35.852,1.031342,-5,-3.2,-1.4,-5,-1.2,-3.2,0,0,149.24,203,91.77,636.1,0,227.22,0,15,55.655,28.5,693.7,35.6016,0,0,-3,0,0,0,35.8,442.5,0,5,112.109,42.592,1710071920048,33722,48,0
1637396,44,378.75,1093.672,-65.5,1.4587,0,4.234,510.562,3646,0.98291,35.754,35.544,1.030457,-2.5,-1.8,-0.7,-2.1,-0.7,-4.6,0,0,103.92,203,69.09999999999999,466.1,0,192.03,0,15,55.655,28.5,693.7,17.4453,0,0,-3,0,0,0,-43.8,375,0,5,112.594,42.61,1710071920093,33723,48,0
1637447,50,251.125,1108.594,-47,1.2345,0,1.596,389.281,3678,0.9865699999999999,35.25,34.796,0.9972529999999999,5.4,17.3,11,17.3,10.3,19.5,0,0,47.46,203,44.2,229.4,0,128.11,0,15,55.748,28.5,693.7,14.9219,0,0,-3,0,0,0,-44.9,248,0,5,113.25,45.164,1710071920143,33724,48,0
1637494,46,344.125,912.109,-45.5,1.1035,0,0.658,263.906,3586,0.93994,34.618,34.048,0.985443,30,27.5,27.4,21.2,27.4,22.4,0,0,22.61,203,18.73,105.1,0,60.44,0,15,55.748,28.5,693.7,10.7188,0,0,-3,0,0,0,-43.9,120,0,5,113.328,49.698,1710071920190,33725,48,0
1637548,54,364.5,704.141,-43.625,1.0328,0,0.289,177.656,3586.5,0.94116,32.91,33.3,0.955383,13.1,6.3,8.699999999999999,6.3,11.9,8.800000000000001,0,0,19.98,203,18.6,83.40000000000001,0,12.84,0,15,56.053,28.5,708.5,7.2266,0,0,-3,0,0,0,-43.6,25.5,0,5,113.703,51.266,1710071920245,33726,48,0
1637593,44,317.875,600.312,-43.625,1,0,0.186,133.125,3670.5,0.87573,32.436,32.552,0.903961,-4.5,-3,-4.5,-5,-4.5,-2.9,0,0,19.2,203,18.81,82.40000000000001,0,-3.87,0,15,56.053,28.5,708.5,7.1172,0,0,-3,0,0,0,-44.2,-7.5,0,5,113.578,51.266,1710071920289,33727,48,0
1637630,37,277.5,547.9690000000001,-43.625,1,0,0.166,113.75,3677,0.85059,32.208,31.954,0.909851,-9.5,-7.5,-11.5,-8.5,-10.5,-11.5,0,0,18.75,203,18.81,80.5,0,-12.39,0,15,56.241,28.5,708.5,7.2734,0,0,-3,0,0,0,-44.5,-24,0,5,113.734,51.266,1710071920327,33728,48,0
1637671,40,231.25,503.438,-43.625,1,0,0.152,101.969,3633.5,0.8877,31.752,31.356,0.9325560000000001,-15.5,-19,-17.5,-19,-16.5,-18.5,0,0,18.87,203,18.81,79.3,0,-15.56,0,15,56.241,28.5,708.5,7.2578,0,0,-3,0,0,0,-44.1,-30.5,0,5,113.531,51.266,1710071920368,33729,48,0
1637710,38,190.375,460.703,-43.625,1,0,0.15,94.59399999999999,3633.5,0.94141,31.204,30.758,0.950043,-19,-19,-19,-19,-19,-19,0,0,18.61,203,18.8,78.5,0,-17.1,0,15,56.545,28.5,708.5,7.4141,0,0,-3,0,0,0,-43.8,-33.5,0,5,113.547,51.266,1710071920406,33730,48,0
1637750,40,153.75,412.969,-43.625,1,0,0.15,90.28100000000001,3654.5,0.97925,30.646,30.16,0.971344,-19,-19,-19,-19,-19,-19,0,0,18.62,203,18.81,78.3,0,-17.45,0,15,56.545,28.5,716.7,7.6953,0,0,-3,0,0,0,-44.1,-34,0,5,113.469,51.266,1710071920447,33731,48,0
1637794,43,122,417.969,-43.625,1,0,0.15,87.84399999999999,3652.5,1.06763,30.052,29.562,1.036346,-19,-19,-19,-19,-19,-19,0,0,18.68,203,18.81,79.2,0,-17.44,0,15,56.545,28.5,716.7,8.164099999999999,0,0,-3,0,0,0,-44.2,-34,0,5,113.469,51.266,1710071920490,33732,48,0
1637841,47,93.625,360.938,-43.625,1,0,0.15,86,3634,1.04883,29.222,28.814,1.02243,-19,-19,-19,-19,-19,-19,0,0,18.48,203,18.8,78,0,-17.35,0,15,56.944,28.5,716.7,8.835900000000001,0,0,-3,0,0,0,-43.8,-34,0,5,113.359,51.266,1710071920537,33733,48,0
1637892,51,65.625,335.547,-43.625,1,0,0.15,84.90600000000001,3644,0.9939,28.582,28.066,0.992676,-19,-19,-19,-19,-19,-19,0,0,18.42,203,18.81,78,0,-17.4,0,15,56.944,28.5,716.7,8.9297,0,0,-3,0,0,0,-43.8,-34,0,5,113.234,51.266,1710071920589,33734,48,0
1637930,37,48.125,325.938,-43.625,1,0,0.15,84.5,3648.5,0.96118,28.028,27.468,0.952515,-19,-19,-19,-19,-19,-19,0,0,18.31,203,18.81,77.7,0,-17.42,0,15,57.248,28.5,726.7,9.085900000000001,0,0,-3,0,0,0,-44,-34,0,5,113.172,51.266,1710071920627,33735,48,0
1637970,39,35.5,323.984,-43.625,1,0,0.15,84.25,3630,0.96655,27.392,26.87,0.970581,-19,-19,-19,-19,-19,-19,0,0,18.18,203,18.8,76.7,0,-17.33,0,15,57.248,28.5,726.7,9.4922,0,0,-3,0,0,0,-43.8,-34,0,5,113.172,51.266,1710071920666,33736,48,0
1638020,49,25.125,294.844,-43.625,1,0,0.15,83.84399999999999,3621.5,0.96387,26.624,26.134,0.9599,-19,-19,-19,-19,-19,-19,0,0,18.13,203,18.8,76.2,0,-17.29,0,15,57.647,28.5,726.7,9.710900000000001,0,0,-3,0,0,0,-43.6,-34,0,5,112.812,51.266,1710071920716,33737,48,0
1638065,45,17.5,283.984,-43.625,1,0,0.15,83.688,3627,0.96655,26.006,25.694,0.974457,-19,-19,-19,-19,-19,-19,0,0,17.95,203,18.8,75.5,0,-17.57,0,15,57.647,28.5,726.7,9.7578,0,0,-3,0,0,0,-43.8,-34.5,0,5,112.625,51.266,1710071920761,33738,48,0
1638114,48,5.75,283.125,-43.625,1,0,0.15,83.562,3622,0.98999,25.41,25.314,1.003845,-19,-19,-19,-19,-19,-19,0,0,17.82,203,18.8,75,0,-17.55,0,15,57.952,28.5,726.7,9.835900000000001,0,0,-3,0,0,0,-43.7,-34.5,0,5,112.703,51.266,1710071920810,33739,48,0
1638160,46,-0.625,269.297,-43.625,1,0,0.15,83.438,3613.5,0.99927,25.12,24.986,0.971588,-19,-19,-19,-19,-19,-19,0,0,17.9,203,18.8,75.09999999999999,0,-17.51,0,15,57.952,28.5,736.3,10.1719,0,0,-3,0,0,0,-43.6,-34.5,0,5,112.578,51.266,1710071920856,33740,48,0
1638200,39,-2.375,264.609,-43.625,1,0,0.15,83.312,3612.5,0.9846200000000001,24.81,24.762,0.973511,-19,-19,-19,-19,-19,-19,0,0,17.98,203,18.8,75.5,0,-17.5,0,15,57.952,28.5,736.3,10.2656,0,0,-3,0,0,0,-43.6,-34.5,0,5,112.234,51.266,1710071920896,33741,48,0
1638241,41,-5.25,244.062,-43.625,1,0,0.15,83.25,3608,0.99756,24.476,24.586,1.012238,-19,-19,-19,-19,-19,-19,0,0,18.07,203,18.8,75.8,0,-17.23,0,15,58.35,28.5,736.3,10.4062,0,0,-3,0,0,0,-43.5,-34,0,5,112.297,51.266,1710071920938,33742,48,0
1638280,38,-9.25,236.953,-43.625,1,0,0.15,83.125,3602.5,1.01636,24.226,24.412,0.98877,-19,-19,-19,-19,-19,-19,0,0,18,203,18.8,75.3,0,-17.2,0,15,58.35,28.5,736.3,10.6719,0,0,-3,0,0,0,-43.6,-34,0,5,112.016,51.266,1710071920976,33743,48,0
1638321,41,-9.875,231.562,-43.625,1,0,0.15,83,3599.5,0.9939,24.196,24.25,1.01593,-19,-19,-19,-19,-19,-19,0,0,18.15,203,18.8,75.8,0,-17.19,0,15,58.748,28.5,736.3,10.875,0,0,-3,0,0,0,-43.5,-34,0,5,111.891,51.266,1710071921017,33744,48,0
1638370,49,-12.375,216.875,-43.625,1,0,0.15,82.812,3597,0.99756,23.798,24.082,1.023499,-19,-19,-19,-19,-19,-19,0,0,18.1,203,18.77,75.5,0,-17.18,0,15,58.748,28.5,744.2,10.8594,0,0,-3,0,0,0,-43.5,-34,0,5,111.906,51.266,1710071921067,33745,48,0
1638419,49,-19.25,207.031,-43.625,1,0,0.15,82.65600000000001,3594,1.0105,23.818,23.95,1.044098,-19,-19,-19,-19,-19,-19,0,0,18.17,203,18.73,75.8,0,-17.16,0,15,59.053,28.5,744.2,10.8438,0,0,-3,0,0,0,-43.5,-34,0,5,111.75,51.266,1710071921116,33746,48,0
1638470,50,-26.5,198.828,-43.625,1,0,0.15,82.40600000000001,3589.5,1.01245,23.564,23.828,1.044891,-19,-19,-19,-19,-19,-19,0,0,18.03,203,18.68,75.09999999999999,0,-17.14,0,15,59.053,28.5,744.2,10.9688,0,0,-3,0,0,0,-43.5,-34,0,5,111.641,51.266,1710071921166,33747,48,0
1638512,42,-31.75,189.766,-43.625,1,0,0.15,87.53100000000001,3589.5,1.0188,23.478,23.746,1,-10,-19,-19,-10,-10,-19,0,0,21.52,203,24,81.5,0,-17.39,0,15,59.358,28.5,744.2,12.8125,0,0,-3,0,0,0,-43.4,-34.5,0,5,111.672,51.266,1710071921209,33748,48,0
1638550,37,-36.375,183.047,-43.625,1,0,0.15,94.71899999999999,3581.5,1.04272,23.472,23.658,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.61,203,24,98.8,0,-20.88,0,15,59.358,28.5,751.5,14.3281,0,0,-3,0,0,0,-41.4,-41.5,0,5,111.438,51.266,1710071921246,33749,48,0
1638593,43,-38.5,175.547,-43.625,1,0,0.15,98.938,3579,0.98633,23.512,23.552,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.56,203,24,98,0,-20.86,0,15,59.358,28.5,751.5,14.4219,0,0,-3,0,0,0,-41.3,-41.5,0,5,111.422,51.17,1710071921290,33750,48,0
1638629,36,-42,169.062,-43.625,1,0,0.15,101.438,3577.5,0.9821800000000001,23.542,23.452,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.51,203,24,99.3,0,-20.6,0,15,59.756,28.5,751.5,14.625,0,0,-3,0,0,0,-41.3,-41,0,5,111.109,51.176,1710071921326,33751,48,0
1638677,47,-40.75,167.5,-43.625,1,0,0.152,102.875,3570,1.66772,23.576,23.348,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.66,203,24,98,0,-20.56,0,15,59.756,28.5,751.5,14.8438,0,0,-3,0,0,0,-41.2,-41,0,5,111.047,51.181,1710071921373,33752,48,0
1638720,43,-41,162.266,-43.625,1,0,0.154,103.844,3568.5,2.95947,23.608,23.222,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.8,203,24,98.7,0,-20.55,0,15,59.944,28.5,751.5,14.9219,0,0,-3,0,0,0,-41.2,-41,0,5,110.969,51.175,1710071921417,33753,48,0
1638791,70,-40.875,157.188,-43.625,1,0,0.154,104.469,3564.5,5.27148,23.658,23.092,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.6,203,24,97.7,0,-20.53,0,15,59.944,28.5,738,15.0781,0,0,-3,0,0,0,-41.2,-41,0,5,110.938,51.175,1710071921488,33754,48,0
1638830,38,-40,154.531,-43.625,1,0,0.154,104.562,3561,6.33057,23.684,22.994,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.75,203,24,98.09999999999999,0,-20.51,0,15,60.248,28.5,738,15.2266,0,0,-3,0,0,0,-41.1,-41,0,5,110.75,51.183,1710071921526,33755,48,0
1638870,39,-39.375,153.438,-43.625,1,0,0.154,104.562,3555,7.27515,23.712,22.9,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.72,203,24,98,0,-20.47,0,15,60.248,28.5,738,15.2109,0,0,-3,0,0,0,-41,-41,0,5,110.594,51.173,1710071921566,33756,48,0
1638926,56,-40.375,149.062,-43.625,1,0,0.154,104.531,3552,8.01562,23.738,22.784,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.78,203,24,98.09999999999999,0,-20.45,0,15,60.553,28.5,738,15.1953,0,0,-3,0,0,0,-41,-41,0,5,110.5,51.176,1710071921622,33757,48,0
1638970,43,-42.75,149.609,-43.625,1,0,0.154,104.469,3546.5,9.04175,23.76,22.666,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,23.71,203,24,97.7,0,-20.42,0,15,60.553,28.5,720.1,15.2734,0,0,-3,0,0,0,-41,-41,0,5,110.328,51.175,1710071921666,33758,48,0
1639020,49,-42.875,146.875,-43.625,1,0,0.154,104.344,3540,10.36938,23.786,22.532,1,-10,-9.5,-10,-10,-10,-9.5,0,0,23.8,203,24,97.90000000000001,0,-20.38,0,15,60.741,28.5,720.1,15.3516,0,0,-3,0,0,0,-40.9,-41,0,5,110.047,51.183,1710071921716,33759,48,0
1639090,70,-44.875,141.094,-43.625,1,0,0.154,104.125,3534,11.22168,23.828,22.326,1,-10,-10,-10,-10,-10,-10,0,0,23.78,203,24,97.59999999999999,0,-20.1,0,15,60.741,28.5,720.1,15.3828,0,0,-3,0,0,0,-40.8,-40.5,0,5,109.859,53.709,1710071921787,33760,48,0
1639132,41,-46.375,140.938,-43.625,1,0,0.154,104.031,3534.5,10.9812,23.848,22.23,1,-10,-10,-10,-10,-10,-10,0,0,23.8,203,24,97.59999999999999,0,-20.1,0,15,60.952,28.5,702.8,15.4453,0,0,-3,0,0,0,-40.8,-40.5,0,5,110,58.372,1710071921828,33761,48,0
1639169,37,-46.25,137.656,-43.625,1,0,0.154,103.969,3535.5,12.37451,23.86,22.162,1,-10,-10,-10,-10,-10,-10,0,0,23.83,203,24,97.7,0,-20.36,0,15,60.952,28.5,702.8,15.5703,0,0,-3,0,0,0,-40.9,-41,0,5,109.812,62.012,1710071921866,33762,48,0
1639219,49,-45.875,137.344,-43.625,1,0,0.154,103.938,3532,13.04443,23.886,22.088,1,-10,-10,-10,-10,-10,-10,0,0,23.91,203,24,98,0,-20.09,0,15,61.045,28.5,702.8,15.6797,0,0,-3,0,0,0,-40.8,-40.5,0,5,109.688,66.15300000000001,1710071921916,33763,48,0
1639263,43,-45.125,135.156,-43.625,1,0,0.154,103.875,3526,13.56274,23.9,22.012,1,-10,-10,-10,-10,-10,-10,0,0,23.98,203,24,98.2,0,-20.06,0,15,61.045,28.5,702.8,15.7266,0,0,-3,0,0,0,-40.8,-40.5,0,5,109.719,68.47199999999999,1710071921960,33764,48,0
1639310,46,-45.25,133.281,-43.625,1,0,0.154,103.75,3523.5,13.88452,23.922,21.916,1,-10,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,24.07,203,24,98.2,0,-20.04,0,15,61.139,28.5,702.8,15.7734,0,0,-3,0,0,0,-40.8,-40.5,0,5,109.547,71.318,1710071922006,33765,48,0
1639350,39,-45.75,129.922,-43.625,1,0,0.154,103.656,3519,14.68091,23.94,21.842,1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,0,24.08,203,24,98.40000000000001,0,-20.02,0,15,61.139,28.5,686.2,15.8359,0,0,-3,0,0,0,-40.7,-40.5,0,5,109.469,73.108,1710071922046,33766,48,0
