Time [ms],Delta Time [ms],Boost Pressure: Intake Manifold [hPa],Boost Pressure: Pre-Throttle Body [hPa],Boost Pressure: Target [hPa],Boost: Charge Factor Ratio,Boost: Compressor After PID [kW],Boost: Compressor Map [kW],Boost: MAF Corrected [kg/h],Engine Speed (RPM) [1/min],Fuel: Lambda Actual [lambda],Fuel: Rail Pressure Actual [MPa],Fuel: Rail Pressure Target [MPa],Fuel: Trim Short,Ignition Angle Cyl 1 [° kW],Ignition Angle Cyl 2 [° kW],Ignition Angle Cyl 3 [° kW],Ignition Angle Cyl 4 [° kW],Ignition Angle Cyl 5 [° kW],Ignition Angle Cyl 6 [° kW],Knock Detection [0-n],Load Limit: Index,Load: Actual [%],Load: Max Target [%],Load: Target [%],Mass Air Flow (MAF) [kg/h],Pedal: Accelerator [%],Power: Internal [bhp],Spool Mode,Temperature: Air Ambient [°C],Temperature: Air Charged [°C],Temperature: Air Intake (IAT) [°C],Temperature: Exhaust Gas Before Turbine (EGT) [°C],Throttle Position [%],Timing Correction Cyl 1 [° kW],Timing Correction Cyl 2 [° kW],Timing Correction Cyl 3 [° kW],Timing Correction Cyl 4 [° kW],Timing Correction Cyl 5 [° kW],Timing Correction Cyl 6 [° kW],Torque: Desired [Nm],Torque: Internal [Nm],Torque: Limiter 1,Transmission: Gear,Vehicle Speed [km/h],WG: Control (Final) [%],Epoch Time [ms],Sample Number,Mean Delta Time [ms],MGF v399b1305 iOS CCv0.5
1606950,62,330.875,556.797,328.25,1.5216,6.699,7.277,704.8440000000001,5327,0.98999,35.908,35.918,1.011139,14.8,15,14.9,15,15,14.9,0,0,107.67,202.35,107.52,663.8,46.6797,255.13,0,15,66.038,30.8,515.5,44.0781,0,0,0,0,0,0,340.5,341,0,4,123.562,59.119,1710071889646,33097,48,0
1606990,39,325.125,561.562,324.25,1.5231,6.719,7.32,706.875,5348.5,0.98804,36.128,35.912,1.008362,15.5,15.5,15.4,15.5,15.5,15.5,0,0,107.11,202.31,107.02,663.3,46.6797,255.41,0,15,66.038,30.8,515.5,43.4219,0,0,0,0,0,0,338.6,340,0,4,124.047,58.673,1710071889686,33098,48,0
1607034,44,321.75,564.2190000000001,321.25,1.5238,6.727,7.334,707.562,5368.5,0.98486,36.068,35.906,1.005432,15.5,15.5,15.5,15.5,15.5,15.5,0,0,106.62,202.26,106.73,663.9,46.6797,254.85,0,15,66.038,30.8,515.5,43.2031,0,0,0,0,0,0,337.7,338,0,4,124.5,58.492,1710071889731,33099,48,0
1607079,45,318.25,563.359,317,1.5245,6.727,7.348,708.062,5390.5,0.98438,36.112,35.9,1.004089,15.5,15.5,15.5,15.5,15.5,15.5,0,0,106.11,202.22,106.19,662.8,46.6797,254.38,0,15,66.038,30.8,515.5,43.1094,0,0,0,0,0,0,335.7,336,0,4,125.109,58.014,1710071889776,33100,48,0
1607124,44,314,564.922,309.75,1.5253,6.752,7.354,707.938,5393.5,0.98706,35.848,35.896,1.00296,15.5,15.5,15.5,15.5,15.5,15.5,0,0,105.75,202.2,105.47,663.7,46.3501,253.39,0,15,66.038,30,515.5,42.875,0,0,0,0,0,0,334.7,334.5,0,4,125.672,58.51,1710071889820,33101,48,0
1607169,45,305.125,565.938,301.625,1.5262,6.75,7.338,706.2809999999999,5419.5,0.9877899999999999,36.026,35.884,1.00235,15.5,15.5,15.5,16,15.5,15.5,0,0,104.86,202.16,104.71,659,46.3501,252.71,0,15,66.038,30,544.2,42.4219,0,0,0,0,0,0,330.2,332,0,4,126,58.524,1710071889866,33102,48,0
1607219,49,293.125,565.391,274,1.5275,6.732,7.287,701.7809999999999,5441.5,0.9873,35.96,35.87,1.000488,16,16,16,16,16,16,0,0,103.7,202.12,102.08,654.7,45.3613,251.44,0,15,66.155,30,544.2,41.6719,0,0,0,0,0,0,323.5,329,0,4,126.609,60.582,1710071889915,33103,48,0
1607259,40,278.5,579.141,263.125,1.5288,6.611,7.215,695.625,5446,0.98706,35.872,35.85,1.000427,16,16,16.5,16,16.5,16,0,0,102.4,202.1,101.21,647.9,45.3613,248.59,0,15,66.155,30,544.2,40.2422,0,0,0,0,0,0,317.5,325,0,4,126.969,59.28,1710071889956,33104,48,0
1607301,41,271.5,579.297,302.25,1.5289,6.42,7.221,696.3440000000001,5470,0.9895,36.072,35.838,1.000061,16.5,16.5,16.5,16.5,16.5,16.5,0,0,101.78,202.08,104.55,644.2,45.3613,246.23,0,15,66.155,30,544.2,40.3516,0,0,0,0,0,0,326.3,320.5,0,5,127.469,56.818,1710071889997,33105,48,0
1607347,46,291.625,549.2190000000001,359.125,1.5275,6.689,7.375,708.5940000000001,5468.5,0.98999,36.06,35.924,0.998322,16.5,16,16,16,16.5,16,0,0,103.33,202.03,109.42,657.4,45.3613,245.01,0,15,66.155,30,570.7,43.7656,0,0,0,0,0,0,343,319,0,5,127.688,56.348,1710071890043,33106,48,0
1607395,48,349.25,463.75,433.125,1.5258,7.9,7.861,734.6559999999999,5488,0.9853499999999999,36.128,36.024,0.996063,15,15,15.5,15,15,15.5,0,0,108.3,202.02,115.81,687,45.3613,253.2,0,15,66.155,30,570.7,56.6953,0,0,0,0,0,0,361.2,328.5,0,5,127.969,61.375,1710071890092,33107,48,0
1607449,54,379.5,420.078,-56.625,1.4807,8.752000000000001,7.131,722.5,5474.5,0.98853,36.184,36.056,0.997711,2.7,2.8,-5.4,3,-5.5,-5.4,0,0,110.65,202,74.05,703.3,45.3613,263.34,0,15,66.248,30,570.7,79.0234,0,0,0,0,0,0,378.1,342.5,4,5,128.484,85.03700000000001,1710071890146,33108,48,0
1607496,46,274.75,649.375,-58.625,1.2875,2.943,4.135,627.3440000000001,5137,0.99438,35.824,35.804,1.005859,-5.4,-4.9,-5.1,-5.7,-5.1,-4.9,0,0,101.88,202.6,73.53,621.7,45.3613,137.44,0,15,66.248,30,570.7,32.4844,0,0,0,0,0,0,385,190.5,4,5,128.938,53.998,1710071890193,33109,48,0
1607552,55,179.5,840.938,364.25,1.2064,1.863,2.939,580.312,4763.5,0.99854,35.928,35.628,1.032837,-2.6,-2.3,-1.9,-2.9,-2.2,-2.3,0,0,95.17,203,117.05,529,43.042,133.14,0,15,66.342,30,594.7,26.8047,0,0,0,0,0,0,389.5,199,4,5,129.438,43.147,1710071890248,33110,48,0
1607596,44,298,744.5309999999999,169.625,1.3145,3.951,3.951,587.625,4396,1.00366,35.638,35.878,1.061737,-1.9,-3.6,-3.4,-3.5,-2.7,-3.6,0,0,107.2,203,93.86,550.2,33.1055,124.41,0,15,66.342,30,594.7,32.6094,0,0,0,0,0,0,279.5,201.5,4,5,129.672,59.535,1710071890293,33111,48,0
1607644,47,191.875,790.312,-111.125,1.2029,1.338,2.266,514.4690000000001,4167,0.99268,35.486,35.658,1.037201,-0.1,-1.6,-0.9,-0.7,-0.9,-2.2,0,0,98.02,203,66.81,484.1,22.1802,135.49,0,15,66.553,30,594.7,23.7656,0,0,0,0,0,0,178.1,231.5,0,5,130.234,43.553,1710071890341,33112,48,0
1607696,52,-17.125,812.266,-78.875,1.0753,0,0.84,395.688,4237,0.95483,35.576,35.446,0.997162,-0.3,-0.9,-1.1,-2,-0.3,-2.3,0,0,65.53,203,37.68,336.8,12.9028,121.99,0,15,66.553,30,594.7,18.8359,0,0,0,0,0,0,40.1,205,0,5,130.703,44.586,1710071890393,33113,48,0
1607742,45,-39.375,772.812,-48.625,1.0133,0,0.309,267.531,4232.5,0.93408,36.31,35.302,0.977325,3,7.3,5.4,7.3,4.2,8.699999999999999,0,0,28.05,203,18.96,138,3.9673,48.45,0,15,66.64700000000001,30,622.6,12.1406,0,0,0,0,0,0,0,81.5,0,5,131.125,48.123,1710071890438,33114,48,0
1607795,52,8.625,596.016,-43.5,1,0,0.227,187.125,4154,0.92749,35.736,35.206,0.984192,9.800000000000001,8.6,8.300000000000001,12.4,10.4,8.6,0,0,18.75,203,18.93,90.90000000000001,0,5.54,0,15,66.64700000000001,30,622.6,8.601599999999999,0,0,0,0,0,0,-49.4,9.5,0,5,131.062,51.149,1710071890491,33115,48,0
1607843,48,-3.5,512.3440000000001,-43.5,1,0,0.199,144.219,4170.5,0.9353,35.248,35.14,0.932159,0.9,3.3,-1.6,0.9,-1.6,3.3,0,0,18.67,203,18.94,89.2,0,-4.1,0,15,66.858,30,622.6,8.210900000000001,0,0,0,0,0,0,-49.2,-7,0,5,131.125,51.266,1710071890539,33116,48,0
1607895,51,-27.5,461.406,-43.5,1,0,0.176,122.062,4215.5,0.89917,35.02,35.096,0.940491,-8.5,-7.7,-6.5,-8.300000000000001,-8.5,-7.1,0,0,18.48,203,18.95,90.5,0,-15.39,0,15,66.858,30,622.6,8.585900000000001,0,0,0,0,0,0,-49.9,-26,0,5,130.984,51.266,1710071890591,33117,48,0
1607942,47,-45.125,415.234,-43.5,1,0,0.166,113.688,4200.5,0.94263,35.196,35.066,1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,0,19.7,203,24,90.40000000000001,0,-18.29,0,15,66.952,30,637.5,9.5703,0,0,0,0,0,0,-49.9,-31,0,5,131.234,78.651,1710071890639,33118,48,0
1607992,49,-71.25,376.953,-43.5,1,0,0.17,118.188,4185.5,0.97705,35.268,35.046,1,-7,-7,-7,-7,-7,-7,0,0,23.07,203,24,112.3,0,-27.92,0,15,66.952,30,637.5,12.0312,0,0,0,0,0,0,-47.7,-47.5,0,5,131.047,66.319,1710071890688,33119,48,0
1608031,39,-72.375,384.609,-43.5,1,0,0.174,120.156,4190.5,0.99219,35.314,35.034,1,-7,-7,-7,-7,-7,-7,0,0,23.2,203,24,113.5,0,-28.25,0,15,67.139,30,637.5,12.6719,0,0,0,0,0,0,-47.7,-48,0,5,131.031,65.099,1710071890728,33120,48,0
1608069,37,-67.125,361.875,-43.5,1,0,0.174,121.375,4191.5,1.29517,35.342,35.026,1,-7,-7,-7,-7,-7,-7,0,0,23.51,203,24,114.4,0,-28.26,0,15,67.139,30,637.5,13.0312,0,0,0,0,0,0,-47.8,-48,0,5,130.922,64.413,1710071890766,33121,48,0
1608109,39,-67.75,333.438,-43.5,1,0,0.176,122.094,4182,2.36475,35.37,35.02,1,-7,-7,-7,-7,-7,-7,0,0,23.8,203,24,114.5,0,-27.9,0,15,67.34999999999999,30,637.5,13.0938,0,0,0,0,0,0,-47.7,-47.5,0,5,130.688,63.187,1710071890806,33122,48,0
1608149,40,-72.5,313.281,-43.5,1,0,0.176,122.438,4177.5,4.13721,35.398,35.014,1,-7,-7,-7,-7,-7,-7,0,0,23.55,203,24,114.5,0,-27.87,0,15,67.34999999999999,30,632.5,13.2812,0,0,0,0,0,0,-47.7,-47.5,0,5,130.578,50.833,1710071890846,33123,48,0
1608200,50,-72.125,290.938,-43.5,1,0,0.176,122.594,4175,7.31421,35.428,35.012,1,-7,-7,-7,-7,-7,-7,0,0,23.51,203,24,113.9,0,-27.85,0,15,67.34999999999999,30,632.5,13.7969,0,0,0,0,0,0,-47.5,-47.5,0,5,130.391,50.859,1710071890896,33124,48,0
1608244,44,-72.75,267.5,-43.5,1,0,0.176,122.656,4170.5,9.965820000000001,35.45,35.01,1,-7,-7,-7,-7,-7,-7,0,0,23.58,203,24,114.3,0,-27.82,0,15,67.655,30,632.5,14.0312,0,0,0,0,0,0,-47.5,-47.5,0,5,130.312,50.864,1710071890940,33125,48,0
1608293,49,-71.25,245,-43.5,1,0,0.176,122.625,4166.5,13.3418,35.478,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.7,203,24,114.6,0,-27.8,0,15,67.655,30,632.5,14.4375,0,0,0,0,0,0,-47.5,-47.5,0,5,130.234,50.853,1710071890990,33126,48,0
1608343,49,-68.25,231.953,-43.5,1,0,0.176,122.562,4161,15.99976,35.504,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.71,203,24,114.5,0,-27.76,0,15,67.842,30,618.1,14.9219,0,0,0,0,0,0,-47.4,-47.5,0,5,130.031,50.85,1710071891039,33127,48,0
1608394,51,-63.25,220.625,-43.5,1,0,0.176,122.406,4152.5,15.99976,35.528,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.01,203,24,115,0,-27.41,0,15,67.842,30,618.1,15.3516,0,0,0,0,0,0,-47.3,-47,0,5,129.703,50.85,1710071891091,33128,48,0
1608444,49,-60.75,215.078,-43.625,1,0,0.176,122.219,4146.5,15.99976,35.554,35.006,1,-6.5,-7,-6.5,-6.5,-6.5,-7,0,0,24,203,24,115.6,0,-27.37,0,15,68.053,30,618.1,15.4141,0,0,0,0,0,0,-47.3,-47,0,5,129.453,50.827,1710071891140,33129,48,0
1608492,48,-59.375,209.922,-43.625,1,0,0.176,122.094,4145.5,15.99976,35.578,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.06,203,24,115.8,0,-27.36,0,15,68.053,30,618.1,15.5547,0,0,0,0,0,0,-47.3,-47,0,5,129.344,50.829,1710071891189,33130,48,0
1608533,40,-59.125,204.453,-43.625,1,0,0.176,122.031,4144,15.99976,35.602,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.88,203,24,116.2,0,-27.36,0,15,68.241,30,604.3,15.5703,0,0,0,0,0,0,-47.3,-47,0,5,129.359,50.827,1710071891229,33131,48,0
1608573,40,-57,204.375,-43.625,1,0,0.176,121.938,4143,15.99976,35.61,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.95,203,24,115.2,0,-27.35,0,15,68.241,30,604.3,15.7734,0,0,0,0,0,0,-47.2,-47,0,5,129.234,54.526,1710071891269,33132,48,0
1608614,41,-54.25,196.562,-43.625,1,0,0.176,121.906,4143,15.99976,35.634,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.05,203,24,115.6,0,-27.35,0,15,68.452,30.8,604.3,15.7578,0,0,0,0,0,0,-47.1,-47,0,5,129.234,58.171,1710071891311,33133,48,0
1608653,38,-54.375,195.859,-43.625,1,0,0.176,121.844,4138,15.99976,35.638,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.12,203,24,115.9,0,-27.32,0,15,68.452,30.8,604.3,15.8672,0,0,0,0,0,0,-47.1,-47,0,5,128.938,60.762,1710071891350,33134,48,0
1608694,41,-54,192.891,-43.625,1,0,0.176,121.719,4129.5,15.99976,35.658,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24,203,24,115,0,-27.26,0,15,68.452,30.8,604.3,15.9609,0,0,0,0,0,0,-47,-47,0,5,128.781,63.617,1710071891391,33135,48,0
1608733,38,-52.875,190.391,-43.625,1,0,0.174,121.562,4123.5,15.99976,35.68,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.1,203,24,115.4,0,-27.22,0,15,68.545,30.8,591,16.0234,0,0,0,0,0,0,-47,-47,0,5,128.703,66.81699999999999,1710071891429,33136,48,0
1608795,62,-53.125,184.297,-43.625,1,0,0.174,121.406,4122.5,15.99976,35.696,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.15,203,24,115.5,0,-27.21,0,15,68.545,30.8,591,16.0859,0,0,0,0,0,0,-47,-47,0,5,128.594,69.398,1710071891492,33137,48,0
1608832,37,-51.75,179.219,-43.625,1,0,0.174,121.312,4120,15.99976,35.71,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.91,203,24,114.3,0,-27.2,0,15,68.756,30.8,591,16.1328,0,0,0,0,0,0,-46.9,-47,0,5,128.469,71.602,1710071891529,33138,48,0
1608873,40,-50.5,177.188,-43.625,1,0,0.174,121.219,4113,15.99976,35.728,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.01,203,24,114.6,0,-26.86,0,15,68.756,30.8,591,16.3359,0,0,0,0,0,0,-46.9,-46.5,0,5,128.406,73.569,1710071891570,33139,48,0
1608923,49,-49.125,175.156,-43.625,1,0,0.174,121.031,4105.5,15.99976,35.744,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.12,203,24,114.9,0,-26.81,0,15,68.84999999999999,30.8,591,16.4609,0,0,0,0,0,0,-46.8,-46.5,0,5,128.172,75.014,1710071891619,33140,48,0
1608973,50,-48.125,174.062,-43.625,1,0,0.174,120.844,4098,15.99976,35.752,35.006,1,-7,-7,-7.5,-7,-7,-7.5,0,0,24.11,203,24,114.7,0,-26.76,0,15,68.84999999999999,30.8,578.2,16.4453,0,0,0,0,0,0,-46.6,-46.5,0,5,127.938,76.31399999999999,1710071891669,33141,48,0
1609023,49,-47.875,170.625,-43.625,1,0,0.174,120.562,4082,15.99976,35.778,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.93,203,24,114,0,-26.66,0,15,68.944,30.8,578.2,16.4453,0,0,0,0,0,0,-46.6,-46.5,0,5,127.406,77.28700000000001,1710071891719,33142,48,0
1609097,73,-47,168.359,-43.625,1,0,0.174,120.094,4072,15.99976,35.798,35.006,1,-7.5,-7,-7.5,-7.5,-7.5,-7,0,0,24,203,24,113.4,0,-26.31,0,15,68.944,30.8,578.2,16.4609,0,0,0,0,0,0,-46.3,-46,0,5,127.047,78.824,1710071891793,33143,48,0
1609149,52,-47.5,165.234,-43.625,1,0,0.172,119.906,4069.5,15.99976,35.81,35.006,1,-7.5,-7.5,-7.5,-7,-7.5,-7.5,0,0,23.98,203,24,113.3,0,-26.29,0,15,69.038,30.8,566,16.4297,0,0,0,0,0,0,-46.4,-46,0,5,126.969,78.52200000000001,1710071891846,33144,48,0
1609197,48,-48.875,163.516,-43.625,1,0,0.172,119.781,4063,15.99976,35.818,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.96,203,24,113.1,0,-26.25,0,15,69.038,30.8,566,16.4609,0,0,0,0,0,0,-46.2,-46,0,5,126.781,79.041,1710071891894,33145,48,0
1609243,45,-49.75,161.953,-43.625,1,0,0.172,119.562,4055,15.99976,35.828,35.006,1,-7.5,-7,-7,-7.5,-7.5,-7,0,0,24,203,24,113,0,-26.2,0,15,69.155,30.8,566,16.4609,0,0,0,0,0,0,-46.2,-46,0,5,126.438,79.57599999999999,1710071891939,33146,48,0
1609286,42,-50.375,159.375,-43.625,1,0,0.172,119.375,4046.5,15.99976,35.842,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.82,203,24,111.9,0,-26.14,0,15,69.155,30.8,566,16.4609,0,0,0,0,0,0,-46.1,-46,0,5,126.266,79.878,1710071891982,33147,48,0
1609333,47,-49.625,158.984,-43.625,1,0,0.172,119.125,4037,15.99976,35.856,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.86,203,24,111.8,0,-26.08,0,15,69.155,30.8,554.1,16.5078,0,0,0,0,0,0,-46,-46,0,5,125.984,80.71599999999999,1710071892029,33148,48,0
1609396,63,-49.5,156.25,-43.625,1,0,0.172,118.781,4025.5,15.99976,35.87,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.93,203,24,111.9,0,-25.72,0,15,69.155,30.8,554.1,16.5859,0,0,0,0,0,0,-45.8,-45.5,0,5,125.594,81.032,1710071892093,33149,48,0
1609446,49,-49.5,154.453,-43.625,1,0,0.172,118.562,4019,15.99976,35.888,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.91,203,24,111.6,0,-25.68,0,15,69.248,30.8,554.1,16.5859,0,0,0,0,0,0,-45.7,-45.5,0,5,125.422,81.268,1710071892143,33150,48,0
1609498,51,-49.125,152.422,-43.625,1,0,0.172,118.375,4017.5,15.99976,35.894,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.93,203,24,111.6,0,-25.67,0,15,69.248,30.8,554.1,16.6328,0,0,0,0,0,0,-45.7,-45.5,0,5,125.312,81.566,1710071892195,33151,48,0
1609547,49,-48.375,153.047,-43.625,1,0,0.17,118.219,4010,15.99976,35.908,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,24.01,203,24,111.8,0,-25.63,0,15,69.248,30.8,542.7,16.7109,0,0,0,0,0,0,-45.7,-45.5,0,5,125.031,80.762,1710071892244,33152,48,0
1609600,52,-47.25,150.156,-43.75,1,0,0.17,118,3995,15.99976,35.924,35.002,1,-8,-7.5,-8,-8,-8,-7.5,0,0,24.12,203,24,111.9,0,-25.53,0,15,69.248,30.8,542.7,16.7578,0,0,0,0,0,0,-45.6,-45.5,0,5,124.797,80.806,1710071892297,33153,48,0
1609646,45,-46.5,150.312,-43.75,1,0,0.17,117.688,3985.5,15.99976,35.936,34.912,1,-8,-8,-8,-8,-8,-8,0,0,24.05,203,24,111.3,0,-25.19,0,15,69.248,30.8,542.7,16.8047,0,0,0,0,0,0,-45.3,-45,0,5,124.469,81.18300000000001,1710071892342,33154,48,0
1609699,53,-46.625,146.016,-43.75,1,0,0.17,117.406,3979.5,15.99976,35.95,34.774,1,-8,-8,-8,-8,-8,-8,0,0,24.1,203,24,111.3,0,-25.15,0,15,69.248,30.8,542.7,16.7734,0,0,0,0,0,0,-45.3,-45,0,5,124.172,81.238,1710071892395,33155,48,0
