Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_20:JakeHS3v5.stt]
343.815,-0.08835387,1.0209627,12.517968,12.991699,0.39010525,0.31414905,98.78313,73.85004,13.9491205,1.1766288,3.89,13.83,13.83,13.83,0.0,100.19372,139.81384,0.0,199.40005,0.0,0.0,3749.0,484.875,219.75,0.0,-3.875,0.122558594,112.46933,2598.1904,2610.736,103.67516,87.01171,218.39142,231.50444,0.0,-0.19977374,3.0,49.816895,99.51469,0.0,19.874975,20.624973,1.084,0.0,-30.453125,0.40124512,0.0,0.8515625,0.88378906,34.532166,1.4E-45,98.443665,85.037155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,26.171875,1.0,117.02151,98.94548,509.25,649.875,-0.62856895,120.625,0.0,88.59375,20.07349,64.32495,0.0,43.58308,120.375,0.0,-20.211792,33.911133,10.771179,1.0766602,43.53337,43.607937,43.71357,43.899982,0.0,0.0,0.0,0.0,0.8618164,0.80078125,0.68725586,0.79711914,1.5234375,1.5625,1.5234375,1.5820312,0.77178955,0.79551697,0.7926178,0.76286316,5.2368164,88.23242,11.761475,0
343.853,-0.0706831,1.2896352,12.661523,13.278809,0.32972172,0.29507372,98.782776,73.85004,13.983134,-0.049197257,3.89,13.858,13.858,13.858,0.0,121.83082,170.82327,0.0,199.40005,0.0,0.0,3733.0,477.375,222.375,0.0,-5.6796875,0.117004395,110.14764,2582.0273,2610.736,103.867584,87.01171,217.19933,189.30435,0.0,-0.62856895,3.0,48.27881,99.51322,0.0,22.499971,22.874971,1.436,0.0,-30.648438,0.30548096,0.0,0.8613281,0.9033203,33.494568,1.4E-45,87.444016,81.132744,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,25.292969,1.0,119.59194,98.887436,509.25,649.875,-0.8153552,97.875,0.0,81.3125,15.405237,65.49072,0.0,43.645218,91.65625,0.0,-22.842407,34.387207,7.6400757,0.80078125,43.71357,43.74464,43.968334,44.136105,0.0,0.0,0.0,0.0,0.72998047,0.76049805,0.6982422,0.64941406,1.5429688,1.5820312,1.5234375,1.6015625,0.77186584,0.7939911,0.7885742,0.75935364,3.1097412,97.473145,2.520752,0
343.884,-0.11654648,1.3221041,12.919922,13.321875,0.3142241,0.30766344,98.78246,73.85004,14.006944,-1.644948,3.89,13.889,13.889,13.889,0.0,130.89651,184.32126,0.0,199.40005,0.0,0.0,3738.0,480.0,223.5,0.0,-6.5625,0.11669922,108.65512,2585.7986,2610.736,104.021515,87.01171,217.19933,174.99924,0.0,-0.8153552,3.0,47.96753,99.5119,0.0,23.62497,23.62497,1.312,0.0,-30.648438,0.29040527,0.0,0.87890625,0.90625,32.685852,1.4E-45,84.44569,83.23592,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,25.878906,1.0,118.79594,98.862564,509.25,649.875,-0.80853415,92.15625,0.0,86.28125,15.405237,64.0686,0.0,43.769493,87.125,0.0,-20.43457,34.222412,9.443665,0.703125,43.78192,43.806778,44.018044,43.88134,0.0,0.0,0.0,0.0,0.7849121,0.92407227,0.96191406,0.80322266,1.5429688,1.6015625,1.5429688,1.6015625,0.7701111,0.7991028,0.7953644,0.7611084,2.0385742,99.59717,0.39672852,0
343.915,-0.15323718,1.2600918,13.063477,13.278809,0.3205617,0.30766344,98.78218,73.85004,14.017751,-2.0798957,3.89,13.93,13.93,13.93,0.0,125.752205,176.84044,0.0,199.40005,0.0,0.0,3767.0,480.0,223.875,0.0,-7.859375,0.11651611,108.14932,2596.3433,2610.736,103.98303,87.01171,217.19933,178.3371,0.0,-0.80853415,3.0,47.85614,99.51071,0.0,23.99997,23.99997,1.312,0.0,-30.640625,0.29406738,0.0,0.8886719,0.9033203,32.873535,1.4E-45,85.774796,83.21508,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,25.878906,1.0,117.62681,98.837685,509.25,649.875,-0.64682734,94.5625,0.0,86.1875,15.872062,62.27417,0.0,43.57687,88.21875,0.0,-19.77539,33.306885,9.291077,0.68115234,43.433952,43.48366,43.91241,44.105034,0.0,0.0,0.0,0.0,0.72509766,1.0290527,0.8129883,0.7897949,1.5429688,1.5820312,1.5234375,1.5820312,0.77072144,0.80810547,0.796051,0.7622528,-3.5461426,100.964355,-0.970459,0
343.953,-0.122589745,1.0852867,13.235742,13.207031,0.32647797,0.30906227,98.78193,73.85004,14.007738,-1.887036,3.89,13.958,13.958,13.958,0.0,120.90607,168.71658,0.0,199.40005,0.0,0.0,3801.0,478.875,223.5,0.0,-9.234375,0.117614746,108.54733,2607.5034,2610.736,103.75213,87.01171,215.5304,186.92017,0.0,-0.64682734,3.0,47.62268,99.37464,0.0,23.62497,23.62497,1.34,0.0,-30.070312,0.3015747,0.0,0.9003906,0.8984375,33.358765,1.4E-45,86.54523,83.28002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,25.976562,1.0,117.10442,98.80452,509.25,649.875,-0.3612119,96.78125,0.0,86.78125,16.338888,61.273193,0.0,43.856487,90.46875,0.0,-19.7052,32.232666,8.329773,0.7104492,44.03047,44.005615,43.856487,43.520947,0.0,0.0,0.0,0.0,0.72265625,0.6640625,0.703125,0.7006836,1.5234375,1.6015625,1.5234375,1.5820312,0.76675415,0.8091736,0.79208374,0.7596588,-5.36499,101.538086,-1.5441895,0
343.991,-0.1380718,0.8466147,13.192676,13.149609,0.33485207,0.36527085,98.7817,73.85004,14.006588,-1.7752309,3.89,13.989,13.989,13.989,0.0,109.63798,151.62418,0.0,199.40005,0.0,0.0,3807.0,478.5,223.5,0.0,-10.4140625,0.12176514,109.01996,2609.9666,2610.736,103.44426,87.01171,215.5304,192.88063,0.0,-0.3612119,3.0,48.12317,99.252174,0.0,23.62497,23.24997,1.348,0.0,-30.234375,0.38000488,0.0,0.89746094,0.89453125,33.695984,1.4E-45,88.5313,94.23083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.515625,1.0,116.49912,98.77965,509.25,649.875,-0.28896952,99.90625,0.0,108.125,17.739363,61.76758,0.0,43.92484,114.0,0.0,-19.226074,32.037354,9.327698,0.72265625,43.806778,43.88134,43.41531,43.59551,0.0,0.0,0.0,0.0,0.6958008,0.7800293,0.5187988,0.71899414,1.5234375,1.5820312,1.5039062,1.5820312,0.7637787,0.80192566,0.7847595,0.75790405,-7.7575684,101.87378,-1.8798828,0
344.015,-0.19045743,0.6761459,13.092187,13.077831,0.35576338,0.36929786,98.781494,73.85004,14.03508,-1.487067,3.89,14.03,14.03,14.03,0.0,93.780754,129.48997,0.0,199.40005,0.0,0.0,3804.0,477.75,222.375,0.0,-9.953125,0.122802734,109.04484,2622.9739,2610.736,103.25185,87.01171,215.5304,201.22528,0.0,-0.28896952,3.0,48.501587,99.14196,0.0,22.499971,22.124971,1.38,0.0,-30.265625,0.3848877,0.0,0.890625,0.88964844,34.117126,1.4E-45,92.03197,94.5427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.710938,1.0,115.13928,98.77965,509.25,649.875,-0.23117562,107.71875,0.0,109.75,21.007141,60.943604,0.0,43.94969,115.46875,0.0,-18.252563,32.128906,10.575867,0.7910156,43.89377,43.89377,43.657646,43.632793,0.0,0.0,0.0,0.0,0.7055664,0.7434082,0.5187988,0.5529785,1.5234375,1.5820312,1.484375,1.5625,0.7637787,0.80192566,0.7733154,0.74913025,-4.0283203,101.623535,-1.6296387,0
344.053,-0.25236595,0.64545834,13.049121,12.977344,0.3688006,0.36955214,98.78131,73.85004,14.037446,-0.9791746,3.89,14.071,14.071,14.071,0.0,85.642525,118.346176,0.0,199.40005,0.0,0.0,3810.0,474.0,221.25,0.0,-8.7265625,0.12463379,110.37151,2624.8213,2610.736,103.059425,87.01171,216.00723,220.06035,0.0,-0.23117562,3.0,48.980713,99.04276,0.0,21.374973,21.749971,1.548,0.0,-30.273438,0.39050293,0.0,0.8876953,0.8828125,34.375,1.4E-45,94.67642,94.81379,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.710938,1.0,114.32669,98.77965,509.25,649.875,-0.1849405,112.625,0.0,109.75,21.007141,59.124756,0.0,44.12989,117.15625,0.0,-17.904663,31.9458,10.820007,0.76904297,44.173386,44.34737,44.54621,43.968334,0.0,0.0,0.0,0.0,0.67993164,0.76660156,0.76660156,0.5505371,1.5039062,1.5820312,1.4648438,1.5429688,0.75782776,0.79940796,0.7645416,0.7405853,-4.4433594,100.964355,-0.970459,0
344.083,-0.20189276,0.5769334,13.092187,12.962988,0.3664371,0.3694674,98.78114,73.85004,14.033243,-0.59550065,3.89,14.089,14.089,14.089,0.0,90.068886,124.26679,0.0,199.40005,0.0,0.0,3825.0,473.25,221.25,0.0,-7.6328125,0.12487793,110.57052,2617.9712,2610.736,103.13639,87.01171,216.00723,223.63663,0.0,-0.1849405,3.0,49.371338,98.95348,0.0,21.374973,21.749971,1.572,0.0,-30.273438,0.39257812,0.0,0.890625,0.88183594,34.425354,1.4E-45,94.34767,94.91613,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.710938,1.0,114.56715,98.77965,509.25,649.875,-0.14795241,111.6875,0.0,109.625,20.540316,59.613037,0.0,44.111248,117.78125,0.0,-18.533325,31.47583,9.727478,0.78125,44.235523,44.123676,44.105034,44.055325,0.0,0.0,0.0,0.0,0.76293945,0.87646484,0.76660156,0.5529785,1.5039062,1.5820312,1.4648438,1.5429688,0.75805664,0.79803467,0.7646179,0.73257446,-2.8411865,100.57373,-0.59814453,0
344.115,-0.16151421,0.5307734,13.034765,12.977344,0.3662199,0.36938262,98.78099,73.85004,14.03616,-0.6431727,3.89,14.131,14.131,14.131,0.0,84.03453,115.48662,0.0,199.40005,0.0,0.0,3832.0,472.875,221.25,0.0,-7.1875,0.124816895,110.562225,2618.279,2610.736,103.13639,87.01171,216.00723,224.5903,0.0,-0.14795241,3.0,49.293518,98.87314,0.0,21.374973,21.749971,1.584,0.0,-30.210938,0.39331055,0.0,0.88671875,0.8828125,34.43756,1.4E-45,93.964325,94.5191,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.710938,1.0,114.31011,98.77965,509.25,649.875,-0.11836193,111.59375,0.0,109.59375,20.540316,59.64966,0.0,44.185814,118.0,0.0,-18.103027,31.262207,9.962463,0.78125,44.073967,44.21067,44.22931,43.993187,0.0,0.0,0.0,0.0,0.7080078,0.6262207,0.72998047,0.56030273,1.5039062,1.5820312,1.4648438,1.5234375,0.7559204,0.8011627,0.76316833,0.72517395,-1.6113281,100.27466,-0.28076172,0
344.148,-0.22921136,0.5685594,12.948632,12.962988,0.367645,0.38014957,98.78085,73.85004,14.032344,-0.6987675,3.89,14.157,14.157,14.157,0.0,81.8931,112.33811,0.0,199.40005,0.0,0.0,3834.0,472.875,221.25,0.0,-6.6171875,0.12591553,110.62856,2616.7395,2610.736,103.25185,87.01171,216.24565,222.20612,0.0,-0.11836193,3.0,49.41559,98.80083,0.0,21.374973,21.749971,1.58,0.0,-30.140625,0.40948486,0.0,0.8808594,0.88183594,34.405518,1.4E-45,94.081375,96.35312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,29.199219,1.0,114.285225,98.77965,509.25,649.875,-0.25093952,112.09375,0.0,113.6875,21.007141,59.93042,0.0,44.328728,122.84375,0.0,-18.10913,31.201172,10.017395,0.7861328,44.266594,44.24795,44.123676,44.154743,0.0,0.0,0.0,0.0,0.64331055,0.71899414,0.60791016,0.72143555,1.5039062,1.5625,1.4648438,1.5234375,0.7511139,0.7936096,0.75653076,0.72502136,-0.83618164,100.10986,-0.1159668,0
344.184,-0.22336909,0.6211738,12.934277,12.919922,0.3762242,0.37366393,98.78073,73.85004,14.029672,-0.6817685,3.89,14.189,14.189,14.189,0.0,88.56201,121.42291,0.0,199.40005,0.0,0.0,3838.0,472.875,220.875,0.0,-6.046875,0.12573242,110.75294,2595.7275,2610.736,103.52123,87.01171,216.24565,229.35867,0.0,-0.25093952,3.0,50.68512,98.73574,0.0,20.999973,21.374973,1.588,0.0,-30.007812,0.40142822,0.0,0.8798828,0.87890625,34.503174,1.4E-45,95.73711,95.30049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.90625,1.0,113.80431,98.77965,509.25,649.875,-0.3570016,115.3125,0.0,111.1875,21.940792,59.51538,0.0,44.366013,120.4375,0.0,-17.767334,31.072998,10.261536,0.7788086,44.27902,44.27902,44.235523,43.856487,0.0,0.0,0.0,0.0,0.7519531,0.8886719,0.7128906,0.68847656,1.5039062,1.5625,1.4648438,1.5234375,0.7511902,0.79429626,0.7537079,0.7234955,0.36621094,100.0,-0.0061035156,0
344.216,-0.19869527,0.71721953,12.962988,12.919922,0.37206984,0.35615706,98.780624,73.85004,14.04538,-0.44154447,3.89,14.222,14.222,14.222,0.0,92.65513,126.9024,0.0,199.40005,0.0,0.0,3840.0,471.75,220.875,0.0,-6.1796875,0.12414551,110.84415,2593.1875,2610.736,103.559715,87.01171,216.24565,230.31235,0.0,-0.3570016,3.0,50.37384,98.67717,0.0,20.999973,21.374973,1.628,0.0,-30.03125,0.37542725,0.0,0.88183594,0.87890625,34.516907,1.4E-45,95.01674,92.150734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.125,1.0,114.16914,98.77965,509.25,649.875,-0.44185126,113.71875,0.0,104.46875,20.540316,59.277344,0.0,44.223095,112.625,0.0,-18.377686,31.011963,9.321594,0.7739258,44.198242,44.27902,44.39708,44.508926,0.0,0.0,0.0,0.0,0.72387695,0.7836914,0.5969238,0.61279297,1.5039062,1.5625,1.4453125,1.5234375,0.7500458,0.7939148,0.7519531,0.71876526,0.5218506,99.95117,0.04272461,0
344.25,-0.15895621,0.86813784,12.962988,13.02041,0.3600435,0.3560723,98.78136,73.85004,14.044656,-0.5461595,3.89,14.258,14.258,14.258,0.0,100.49207,137.56435,0.0,199.40005,0.0,0.0,3839.0,471.75,221.25,0.0,-5.9296875,0.12402344,110.71148,2598.8062,2610.736,103.67516,87.01171,216.48407,220.53719,0.0,-0.44185126,3.0,49.638367,98.62445,0.0,21.374973,21.749971,1.632,0.0,-30.09375,0.37353516,0.0,0.88183594,0.8857422,34.38263,1.4E-45,92.6295,91.92459,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.125,1.0,114.94857,98.78794,509.25,649.875,-0.509731,109.125,0.0,104.46875,19.606665,60.144043,0.0,44.38465,112.0625,0.0,-19.070435,31.04248,8.573914,0.76171875,44.285233,44.366013,44.620773,44.198242,0.0,0.0,0.0,0.0,0.76782227,0.7849121,0.6689453,0.7446289,1.5039062,1.5625,1.4453125,1.5234375,0.7507324,0.7936096,0.74531555,0.7197571,0.5218506,99.835205,0.1586914,0
344.284,-0.14716497,0.89100516,12.891211,13.034765,0.35759184,0.35632667,98.78202,73.85004,14.026571,-0.8925891,3.89,14.29,14.29,14.29,0.0,110.8958,151.84563,0.0,199.40005,0.0,0.0,3829.0,474.0,221.625,0.0,-6.109375,0.12347412,110.238846,2597.1128,2610.736,103.79062,87.01171,216.48407,212.66937,0.0,-0.509731,3.0,49.482727,98.577,0.0,21.749971,22.124971,1.544,0.0,-29.929688,0.37268066,0.0,0.8769531,0.88671875,34.274292,1.4E-45,91.81422,91.55975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.125,1.0,114.73299,98.78794,509.25,649.875,-0.56403476,108.28125,0.0,104.5625,19.13984,59.77173,0.0,44.38465,111.8125,0.0,-18.478394,31.35376,9.47113,0.76171875,44.39708,44.434364,44.421936,44.322517,0.0,0.0,0.0,0.0,0.592041,0.9387207,0.7531738,0.67749023,1.484375,1.5820312,1.4453125,1.5234375,0.74394226,0.7992554,0.7424927,0.7206726,-0.26245117,100.09155,-0.09765625,0
344.315,-0.11773198,0.91890204,12.905566,13.02041,0.35748282,0.35628423,98.782616,73.85004,14.043209,-1.0109545,3.89,14.324,14.324,14.324,0.0,107.33016,147.34714,0.0,199.40005,0.0,0.0,3831.0,474.75,221.625,0.0,-6.3203125,0.123413086,110.172516,2604.348,2610.736,103.79062,87.01171,216.48407,212.66937,0.0,-0.56403476,3.0,49.22638,98.5343,0.0,21.749971,22.124971,1.512,0.0,-30.078125,0.37329102,0.0,0.8779297,0.8857422,34.274292,1.4E-45,92.02727,91.829315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.125,1.0,114.451065,98.78794,509.25,649.875,-0.6074778,108.25,0.0,104.5625,19.13984,59.44214,0.0,44.34737,112.0,0.0,-18.167114,31.292725,9.580994,0.7763672,44.39708,44.47786,44.508926,44.73262,0.0,0.0,0.0,0.0,0.6994629,0.79711914,0.64331055,0.60668945,1.484375,1.5820312,1.4257812,1.5234375,0.7420349,0.7991791,0.7382202,0.71884155,0.36315918,100.09766,-0.103759766,0
344.347,-0.09418558,0.9488108,12.934277,12.977344,0.35804033,0.3650165,98.78232,73.85004,14.060715,-0.9800025,3.89,14.358,14.358,14.358,0.0,109.09644,149.69377,0.0,199.40005,0.0,0.0,3841.0,474.375,221.625,0.0,-6.7109375,0.1237793,110.20568,2601.269,2610.736,103.867584,87.01171,216.24565,212.66937,0.0,-0.6074778,3.0,49.404907,98.49587,0.0,21.749971,22.124971,1.52,0.0,-30.164062,0.38757324,0.0,0.8798828,0.8828125,34.274292,1.4E-45,92.35418,93.654106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.515625,1.0,114.285225,98.77965,509.25,649.875,-0.64223224,108.46875,0.0,107.84375,19.606665,59.210205,0.0,44.52757,116.28125,0.0,-18.139648,30.981445,9.571838,0.76416016,44.54621,44.54621,44.69534,44.34737,0.0,0.0,0.0,0.0,0.72631836,0.75561523,0.78125,0.5847168,1.484375,1.5820312,1.4257812,1.5039062,0.74142456,0.797348,0.7382202,0.71403503,-0.55236816,100.23193,-0.2319336,0
344.385,-0.07534847,0.8857744,12.948632,12.948632,0.36372244,0.36480457,98.78205,73.85004,14.049531,-0.93253636,3.89,14.389,14.389,14.389,0.0,111.003876,151.91446,0.0,199.40005,0.0,0.0,3861.0,474.75,221.25,0.0,-7.3046875,0.12438965,110.43785,2581.4116,2610.736,103.98303,87.01171,216.24565,221.72928,0.0,-0.64223224,3.0,50.75226,98.46129,0.0,21.374973,21.749971,1.508,0.0,-30.304688,0.39007568,0.0,0.8808594,0.8808594,34.39789,1.4E-45,93.73948,93.68288,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.515625,1.0,113.52239,98.77965,509.25,649.875,-0.6700358,110.5625,0.0,107.75,20.540316,58.514404,0.0,44.583492,117.03125,0.0,-17.462158,30.517578,9.901428,0.7421875,44.589706,44.639416,44.459217,44.54621,0.0,0.0,0.0,0.0,0.8276367,0.904541,0.6665039,0.6213379,1.484375,1.5820312,1.4257812,1.484375,0.7383728,0.8015442,0.73677063,0.70480347,-2.6367188,100.46997,-0.47607422,0
344.414,-0.060278773,0.8605598,12.962988,12.948632,0.36577946,0.3687468,98.781815,73.85004,14.059281,-0.7315269,3.89,14.421,14.421,14.421,0.0,104.71369,142.5637,0.0,199.40005,0.0,0.0,3865.0,473.25,221.25,0.0,-7.2421875,0.12561035,110.64514,2591.3403,2610.736,103.98303,87.01171,216.24565,222.44453,0.0,-0.6700358,3.0,50.75226,98.43016,0.0,21.374973,21.749971,1.568,0.0,-30.375,0.39697266,0.0,0.88183594,0.8808594,34.40857,1.4E-45,94.05055,94.59998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,28.710938,1.0,113.64677,98.77965,509.25,649.875,-0.6922786,111.3125,0.0,109.25,21.007141,58.880615,0.0,44.59592,119.09375,0.0,-18.008423,30.236816,9.007263,0.7421875,44.639416,44.689125,44.620773,44.689125,0.0,0.0,0.0,0.0,0.72509766,0.88378906,0.7788086,0.6921387,1.484375,1.5820312,1.4257812,1.484375,0.7418823,0.80474854,0.7384491,0.70480347,-2.935791,100.494385,-0.47607422,0
344.447,-0.04822302,0.8317239,12.905566,12.948632,0.36640006,0.37955612,98.7816,73.85004,14.048528,-0.6863664,3.89,14.461,14.461,14.461,0.0,104.87299,142.63281,0.0,199.40005,0.0,0.0,3869.0,472.875,221.25,0.0,-7.1640625,0.12640381,110.76123,2601.423,2610.736,104.060005,87.01171,216.72249,224.82872,0.0,-0.6922786,3.0,50.294495,98.402145,0.0,21.374973,21.749971,1.576,0.0,-30.359375,0.41271973,0.0,0.8779297,0.8808594,34.440613,1.4E-45,94.22466,96.648605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,29.199219,1.0,113.43947,98.77965,509.25,649.875,-0.71007293,111.5,0.0,113.34375,21.007141,58.758545,0.0,44.769905,123.8125,0.0,-17.648315,30.108643,9.440613,0.7446289,44.639416,44.73262,44.73262,44.602135,0.0,0.0,0.0,0.0,0.7409668,0.7800293,0.48217773,0.6262207,1.484375,1.5820312,1.4257812,1.484375,0.7411957,0.8036804,0.72746277,0.7042694,-3.048706,100.55542,-0.56152344,0
344.483,-0.038578417,0.80143964,12.833789,12.862499,0.37548882,0.37964088,98.7814,73.85004,14.052719,-0.66107816,3.89,14.488,14.488,14.488,0.0,103.1676,140.16832,0.0,199.40005,0.0,0.0,3876.0,472.125,220.875,0.0,-7.078125,0.12658691,110.90219,2599.4219,2610.736,103.98303,87.01171,216.72249,231.0276,0.0,-0.71007293,3.0,50.79651,98.37693,0.0,20.999973,21.374973,1.604,0.0,-30.3125,0.41522217,0.0,0.8730469,0.875,34.526062,1.4E-45,95.81873,96.57492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,29.199219,1.0,113.041466,98.77965,509.25,649.875,-0.7243084,114.90625,0.0,113.34375,21.940792,58.52661,0.0,44.844467,124.5625,0.0,-17.388916,29.89502,9.529114,0.7910156,44.8134,44.832043,44.8134,44.987385,0.0,0.0,0.0,0.0,0.6591797,0.72875977,0.79345703,0.5822754,1.484375,1.5820312,1.4257812,1.484375,0.741272,0.8067322,0.73005676,0.6958771,-1.1444092,100.56763,-0.57373047,0
344.514,-0.030862734,0.8080759,12.862499,12.862499,0.3780323,0.37917462,98.78123,73.85004,14.061513,-0.42978975,3.89,14.521,14.521,14.521,0.0,101.580925,137.76335,0.0,199.40005,0.0,0.0,3884.0,471.375,220.875,0.0,-6.453125,0.12683105,111.117775,2604.348,2610.736,103.94455,87.01171,216.72249,231.26602,0.0,-0.7243084,3.0,50.66223,98.35424,0.0,20.999973,21.374973,1.636,0.0,-30.195312,0.41540527,0.0,0.875,0.875,34.529114,1.4E-45,96.37505,96.58954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,29.199219,1.0,112.95855,98.77965,509.25,649.875,-0.8919467,115.9375,0.0,113.21875,22.407618,58.496094,0.0,44.782333,124.625,0.0,-17.504883,29.644775,9.169006,0.7910156,44.82583,44.844467,44.881752,45.08059,0.0,0.0,0.0,0.0,0.88623047,0.703125,0.5444336,0.8227539,1.484375,1.5820312,1.40625,1.484375,0.73776245,0.80337524,0.7221222,0.7008362,-1.4709473,100.598145,-0.60424805,0
344.546,-0.024690187,0.7919804,12.848145,12.862499,0.37806475,0.3879916,98.78107,73.85004,14.05009,-0.34905723,3.89,14.557,14.557,14.557,0.0,103.61685,140.23502,0.0,199.40005,0.0,0.0,3892.0,471.375,220.5,0.0,-6.3828125,0.1281128,111.325066,2607.5034,2610.736,104.021515,87.01171,217.67616,232.69653,0.0,-0.8919467,3.0,50.50659,98.33382,0.0,20.624973,21.374973,1.624,0.0,-29.953125,0.42797852,0.0,0.87402344,0.875,34.54895,1.4E-45,96.24346,98.02807,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,29.589844,1.0,113.0,98.81281,509.25,649.875,-1.0260574,115.875,0.0,116.5,22.407618,58.6792,0.0,45.024666,128.40625,0.0,-17.623901,29.406738,8.891296,0.7861328,44.950104,44.925247,44.974957,44.788544,0.0,0.0,0.0,0.0,0.75927734,0.8654785,0.76416016,0.88378906,1.484375,1.5820312,1.40625,1.5039062,0.7435608,0.7991028,0.72380066,0.7080078,-1.8035889,100.634766,-0.64086914,0
344.576,-0.039752148,0.7855422,12.862499,12.833789,0.3818631,0.38358313,98.78092,73.85004,14.042094,-0.36812714,3.89,14.588,14.588,14.588,0.0,101.95438,137.70139,0.0,199.40005,0.0,0.0,3897.0,471.375,220.5,0.0,-6.3359375,0.12774658,111.33336,2596.959,2610.736,103.98303,87.01171,217.67616,236.27281,0.0,-1.0260574,3.0,51.197815,98.31544,0.0,20.624973,20.999973,1.624,0.0,-30.046875,0.42340088,0.0,0.875,0.8730469,34.59778,1.4E-45,96.95819,97.24497,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.3999,29.394531,1.0,112.801,98.85427,509.25,649.875,-0.9770959,117.28125,0.0,114.8125,22.874443,58.90503,0.0,45.024666,127.03125,0.0,-17.163086,29.266357,9.266663,0.79589844,45.024666,44.987385,44.937675,45.08059,0.0,0.0,0.0,0.0,0.7751465,0.8654785,0.5517578,0.76904297,1.484375,1.5820312,1.40625,1.5039062,0.74417114,0.8016968,0.71647644,0.7103729,-1.3183594,100.61035,-0.6164551,0
