Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
402.439,0.08215175,-0.68586147,29.39955,15.446484,0.111567035,0.109788954,97.767166,61.700024,14.422993,-7.957909,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4072.0,0.0,199.875,0.0,-24.109375,0.17138672,103.232315,727.18854,727.18854,80.23857,75.08176,16.92772,0.0,0.0,-7.5E-43,3.0,0.0,89.931526,0.0,0.0,28.124964,0.0,0.0,15.015625,0.0,0.0,1.9999695,1.0507812,19.799805,0.0,42.807823,42.45649,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.29198,97.76805,720.0,649.875,-6.03E-43,-29.96875,0.0,-33.5,8.402857,39.245605,0.0,47.44802,0.0,0.0,-9.9609375,25.262451,10.61554,3.6328125,47.42938,47.441807,47.479088,47.54744,0.0,0.0,0.0,0.0,0.8105469,0.8618164,0.68359375,0.6359863,1.5234375,1.796875,1.4257812,1.4648438,0.7685089,0.92025757,0.7183075,0.6853485,-14.801025,4.8706055,0.0,0
402.471,0.0657214,-0.7055946,29.39955,15.446484,0.11036597,0.109788954,97.76726,61.700024,14.426173,-7.97335,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4073.0,0.0,199.875,0.0,-24.148438,0.17138672,103.232315,727.80426,727.80426,80.20009,75.08176,16.92772,0.0,0.0,-6.0E-43,3.0,0.0,89.943375,0.0,0.0,28.499964,0.0,0.0,15.03125,0.0,0.0,1.9999695,1.0507812,19.799805,0.0,42.619286,42.514034,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.76805,720.0,649.875,-4.82E-43,-29.96875,0.0,-33.5,8.402857,38.861084,0.0,47.44802,0.0,0.0,-9.75647,25.262451,10.844421,3.6328125,47.404526,47.441807,47.479088,47.174618,0.0,0.0,0.0,0.0,0.7763672,0.8508301,0.579834,0.5554199,1.5234375,1.796875,1.40625,1.4453125,0.7701874,0.9172821,0.71243286,0.6777954,-14.801025,4.8706055,0.0,0
402.509,0.07257712,-0.7322379,29.39955,15.446484,0.110446416,0.109788954,97.76651,61.700024,14.428399,-8.000594,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4069.0,0.0,200.25,0.0,-24.132812,0.17163086,103.19915,730.19025,730.19025,80.277054,75.08176,16.212463,0.0,0.0,-4.79E-43,3.0,0.0,89.95404,0.0,0.0,28.499964,0.0,0.0,15.0390625,0.0,0.0,1.9999695,1.0507812,19.622803,0.0,42.61842,42.4915,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.242226,97.75976,720.0,649.875,-3.85E-43,-29.96875,0.0,-33.5,8.402857,39.068604,0.0,47.41074,0.0,0.0,-9.997559,25.286865,10.6033325,3.6328125,47.286465,47.26161,47.193256,47.42938,0.0,0.0,0.0,0.0,0.79711914,0.87402344,0.75927734,0.6689453,1.5234375,1.7773438,1.4257812,1.4453125,0.77156067,0.9083557,0.7142639,0.67741394,-14.801025,4.852295,0.0,0
402.539,0.058061697,-0.7053952,29.39955,15.446484,0.1103252,0.109788954,97.76583,61.700024,14.424098,-8.000621,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4067.0,0.0,200.25,0.0,-24.109375,0.17163086,103.19915,730.19025,730.19025,80.315544,75.08176,16.212463,0.0,0.0,-3.83E-43,3.0,0.0,89.96364,0.0,0.37499952,28.499964,0.0,0.0,15.53125,0.0,0.0,1.9999695,1.0507812,19.622803,0.0,42.543343,42.42952,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.20077,97.75976,720.0,649.875,-3.08E-43,-29.96875,0.0,-33.5,8.402857,39.001465,0.0,47.29889,0.0,0.0,-9.963989,25.299072,10.649109,3.6328125,47.286465,47.286465,47.454235,47.404526,0.0,0.0,0.0,0.0,0.83618164,0.9680176,0.6970215,0.6994629,1.5429688,1.7773438,1.4257812,1.4453125,0.77407837,0.9069061,0.7135773,0.6782532,-14.801025,4.852295,0.0,0
402.57,0.04644936,-0.69465816,29.39955,15.446484,0.11041748,0.109788954,97.76522,61.700024,14.432806,-8.011425,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4064.0,0.0,200.25,0.0,-24.125,0.17193604,103.18256,730.19025,730.19025,80.35403,75.08176,16.212463,0.0,0.0,-3.07E-43,3.0,0.0,89.972275,0.0,0.37499952,28.499964,0.0,0.0,15.4765625,0.0,0.0,1.9999695,1.0507812,19.622803,0.0,42.527897,42.394093,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.358315,97.75976,720.0,649.875,-2.47E-43,-29.96875,0.0,-33.5,8.402857,39.294434,0.0,47.385883,0.0,0.0,-10.2508545,25.323486,10.386658,3.6328125,47.23054,47.286465,47.441807,47.193256,0.0,0.0,0.0,0.0,0.8239746,0.7922363,0.75683594,0.6262207,1.5429688,1.7773438,1.4257812,1.4453125,0.776062,0.90927124,0.71525574,0.67604065,-14.801025,4.852295,0.0,0
402.608,0.037159488,-0.70911324,29.39955,15.446484,0.11019488,0.109534614,97.76384,61.700024,14.427183,-8.013465,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4059.0,0.0,199.875,0.0,-24.132812,0.17193604,103.18256,730.3442,730.3442,80.315544,75.08176,15.258789,0.0,0.0,-2.45E-43,3.0,0.0,89.98005,0.0,0.0,28.499964,0.0,0.0,15.5078125,0.0,0.0,1.9999695,1.0507812,19.622803,0.0,42.43256,42.338806,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.75976,720.0,649.875,-1.98E-43,-29.9375,0.0,-33.375,8.402857,38.916016,0.0,47.2119,0.0,0.0,-9.94873,25.335693,10.758972,3.6328125,47.168404,47.174618,47.193256,47.24918,0.0,0.0,0.0,0.0,0.95947266,0.9741211,0.71533203,0.7348633,1.5429688,1.7773438,1.3867188,1.4453125,0.78323364,0.9069824,0.7110596,0.67970276,-14.801025,4.852295,0.0,0
402.639,0.04972759,-0.67739534,29.39955,15.446484,0.110249124,0.109534614,97.762596,61.700024,14.417387,-8.027116,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4056.0,0.0,199.875,0.0,-24.125,0.17193604,103.17428,730.95996,730.95996,80.315544,75.08176,15.258789,0.0,0.0,-1.98E-43,3.0,0.0,89.987045,0.0,0.0,28.499964,0.0,0.0,15.5390625,0.0,0.0,1.9999695,1.0507812,19.622803,0.0,42.426453,42.285072,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.25052,97.75147,720.0,649.875,-1.58E-43,-29.9375,0.0,-33.375,8.402857,38.970947,0.0,47.2119,0.0,0.0,-10.140991,25.372314,10.545349,3.6376953,47.174618,47.2119,47.354816,47.34239,0.0,0.0,0.0,0.0,0.8203125,1.0070801,0.6567383,0.8190918,1.5625,1.7773438,1.3867188,1.4453125,0.7846832,0.9109497,0.70877075,0.681839,-14.801025,4.772949,0.0,0
402.675,0.039782073,-0.66470814,29.39955,15.446484,0.11034921,0.109534614,97.76148,61.700024,14.428108,-8.027841,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4052.0,0.0,200.25,0.0,-24.125,0.17224121,103.17428,730.95996,730.95996,80.39251,75.08176,15.258789,0.0,0.0,-1.57E-43,3.0,0.0,89.99335,0.0,0.37499952,28.499964,0.0,0.0,15.28125,0.0,0.0,1.9999695,1.0507812,19.622803,0.0,42.429512,42.28801,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.75147,720.0,649.875,-1.26E-43,-29.9375,0.0,-33.375,8.402857,39.038086,0.0,47.236755,0.0,0.0,-9.985352,25.402832,10.731506,3.6328125,47.087624,47.193256,47.193256,47.087624,0.0,0.0,0.0,0.0,0.8483887,0.71533203,0.7739258,0.5969238,1.5625,1.7773438,1.3867188,1.4648438,0.7872009,0.9025574,0.71128845,0.68725586,-14.801025,4.748535,0.0,0
402.7,0.051825657,-0.6783833,29.39955,15.446484,0.11043825,0.10957701,97.760475,61.700024,14.423894,-8.02725,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4049.0,0.0,199.5,0.0,-24.125,0.17224121,103.17428,730.95996,730.95996,80.35403,75.08176,15.258789,0.0,0.0,-1.25E-43,3.0,0.0,89.999016,0.0,0.0,28.124964,0.0,0.0,15.203125,0.0,0.0,1.9999695,1.0507812,19.622803,0.0,42.430363,42.250935,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.75147,720.0,649.875,-1.01E-43,-29.875,0.0,-33.375,8.402857,38.92212,0.0,47.01927,0.0,0.0,-10.025024,25.427246,10.716248,3.6328125,47.000633,47.000633,47.075195,47.2119,0.0,0.0,0.0,0.0,0.9362793,1.0070801,0.6689453,0.71777344,1.5625,1.7773438,1.3867188,1.4648438,0.79307556,0.90667725,0.7095337,0.68344116,-14.801025,4.748535,0.0,0
402.738,0.061460525,-0.6651033,29.39955,15.446484,0.11030615,0.10957701,97.75875,61.700024,14.420944,-8.026876,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4046.0,0.0,200.25,0.0,-24.125,0.17224121,103.165985,730.95996,730.95996,80.50796,75.08176,14.543533,0.0,0.0,-1.01E-43,3.0,0.0,90.00412,0.0,0.37499952,28.124964,0.0,0.0,15.1796875,0.0,0.0,1.9999695,1.0507812,19.4458,0.0,42.40396,42.253838,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.00177,97.74318,720.0,649.875,-8.1E-44,-29.90625,0.0,-33.375,7.936031,38.78174,0.0,47.14976,0.0,0.0,-9.719849,25.445557,11.039734,3.6328125,47.087624,47.174618,47.23054,47.037914,0.0,0.0,0.0,0.0,1.0668945,0.9277344,0.592041,0.7507324,1.5625,1.7773438,1.3867188,1.4648438,0.79422,0.9075165,0.7044983,0.68740845,-14.801025,4.748535,0.0,0
402.77,0.04916842,-0.65979135,29.39955,15.446484,0.10976003,0.10957701,97.757195,61.700024,14.430598,-8.030481,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4044.0,0.0,200.25,0.0,-24.101562,0.17248535,103.1494,731.5757,731.5757,80.58493,75.08176,14.543533,0.0,0.0,-8.0E-44,3.0,0.0,90.00871,0.0,0.37499952,28.124964,0.0,0.0,15.0859375,0.0,0.0,1.9999695,1.0507812,19.4458,0.0,42.345417,42.319794,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.74318,720.0,649.875,-6.4E-44,-29.875,0.0,-33.375,7.936031,38.970947,0.0,47.087624,0.0,0.0,-10.092163,25.463867,10.68573,3.6328125,47.037914,47.06277,47.06277,47.037914,0.0,0.0,0.0,0.0,0.84106445,0.9472656,0.6335449,0.56762695,1.5820312,1.7773438,1.3671875,1.4453125,0.8049011,0.90904236,0.70144653,0.68229675,-14.801025,4.748535,0.0,0
402.798,0.059334736,-0.6764166,29.39955,15.446484,0.110223725,0.10957701,97.7558,61.700024,14.431497,-8.038773,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4042.0,0.0,200.25,0.0,-24.101562,0.17181396,103.116234,730.95996,730.95996,80.62341,75.08176,14.543533,0.0,0.0,-6.3E-44,3.0,0.0,90.01285,0.0,0.37499952,28.124964,0.0,0.0,15.015625,0.0,0.0,1.9999695,1.0507812,19.4458,0.0,42.38748,42.270496,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.74318,720.0,649.875,-5.2E-44,-29.875,0.0,-33.375,7.936031,39.11743,0.0,46.969563,0.0,0.0,-10.076904,25.476074,10.713196,3.6328125,46.919853,46.988205,46.988205,47.143547,0.0,0.0,0.0,0.0,0.9313965,0.9313965,0.7495117,0.46142578,1.5820312,1.7773438,1.3867188,1.4453125,0.8063507,0.9063721,0.7033539,0.6728363,-14.801025,4.748535,0.0,0
402.829,0.08746779,-0.66431665,29.39955,15.446484,0.11004629,0.10957701,97.75371,61.700024,14.414548,-8.032367,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4040.0,0.0,200.25,0.0,-24.125,0.17248535,103.141106,730.95996,730.95996,80.62341,75.08176,13.828278,0.0,0.0,-5.0E-44,3.0,0.0,90.01656,0.0,0.37499952,28.124964,0.0,0.0,15.0,0.0,0.0,1.9999695,1.0507812,19.4458,0.0,42.352013,42.24677,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.12615,97.734886,720.0,649.875,-4.2E-44,-29.875,0.0,-33.375,7.936031,38.964844,0.0,47.04413,0.0,0.0,-10.043335,25.488281,10.758972,3.6376953,47.06277,47.06277,47.12491,46.969563,0.0,0.0,0.0,0.0,0.98876953,0.8996582,0.7019043,0.84350586,1.6015625,1.7773438,1.3867188,1.4453125,0.8112335,0.9073639,0.7032776,0.6795502,-14.801025,4.724121,0.0,0
402.867,0.069974236,-0.6782267,29.39955,15.446484,0.10974127,0.10957701,97.75182,61.700024,14.426121,-8.037239,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4038.0,0.0,200.25,0.0,-24.0625,0.17248535,103.141106,732.34534,732.34534,80.469475,75.08176,13.828278,0.0,0.0,-4.1E-44,3.0,0.0,90.01991,0.0,0.37499952,28.124964,0.0,0.0,14.9453125,0.0,0.0,1.9999695,1.0507812,19.4458,0.0,42.257145,42.223892,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.01834,97.734886,720.0,649.875,-3.4E-44,-29.84375,0.0,-33.375,7.936031,38.80005,0.0,47.037914,0.0,0.0,-9.899902,25.506592,10.920715,3.6376953,46.919853,46.950924,46.93228,47.11248,0.0,0.0,0.0,0.0,0.6652832,1.0302734,0.60913086,0.7519531,1.6015625,1.7773438,1.3671875,1.4453125,0.811615,0.91186523,0.6996918,0.68237305,-14.801025,4.724121,0.0,0
402.899,0.07597939,-0.6837907,29.39955,15.446484,0.109992,0.10957701,97.75013,61.700024,14.422503,-8.050756,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4035.0,0.0,200.25,0.0,-24.101562,0.17211914,103.10794,732.34534,732.34534,80.54644,75.08176,13.828278,0.0,0.0,-3.4E-44,3.0,0.0,90.02293,0.0,0.37499952,28.124964,0.0,0.0,14.9375,0.0,0.0,1.9999695,1.0507812,19.4458,0.0,42.290318,42.188072,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,105.968605,97.734886,720.0,649.875,-2.7E-44,-29.84375,0.0,-33.28125,7.936031,38.653564,0.0,46.90121,0.0,0.0,-9.744263,25.524902,11.094666,3.6376953,46.93228,46.8515,46.950924,46.93228,0.0,0.0,0.0,0.0,0.84716797,0.7104492,0.60546875,0.72631836,1.6015625,1.7773438,1.3671875,1.4648438,0.8130646,0.903244,0.6958008,0.6841278,-14.801025,4.724121,0.0,0
402.93,0.080783516,-0.6860163,29.39955,15.446484,0.10998951,0.10957701,97.749435,61.700024,14.402393,-8.045843,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4032.0,0.0,200.25,0.0,-24.09375,0.17315674,103.165985,732.8071,732.8071,80.50796,75.08176,13.113022,0.0,0.0,-2.7E-44,3.0,0.0,90.025635,0.0,0.37499952,28.124964,0.0,0.0,14.8671875,0.0,0.0,1.9999695,1.0507812,19.268799,0.0,42.272873,42.196373,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.74318,720.0,649.875,-2.1E-44,-29.84375,0.0,-33.28125,7.936031,38.94043,0.0,46.882572,0.0,0.0,-10.134888,25.549316,10.728455,3.6376953,46.8515,47.075195,47.000633,46.76451,0.0,0.0,0.0,0.0,0.8227539,1.0791016,0.5871582,0.7922363,1.6015625,1.7773438,1.3671875,1.4648438,0.81344604,0.9101105,0.6919098,0.68840027,-14.801025,4.724121,0.0,0
402.968,0.06462681,-0.6869066,29.39955,15.446484,0.11006846,0.109322675,97.74881,61.700024,14.417613,-8.048283,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4027.0,0.0,200.25,0.0,-24.070312,0.17211914,103.10794,733.7308,733.7308,80.62341,75.08176,13.113022,0.0,0.0,-2.1E-44,3.0,0.0,90.028076,0.0,0.37499952,28.124964,0.0,0.0,14.8515625,0.0,0.0,1.9999695,1.0507812,19.268799,0.0,42.237812,42.104973,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,105.968605,97.74318,720.0,649.875,-1.7E-44,-29.8125,0.0,-33.28125,7.936031,38.690186,0.0,46.94471,0.0,0.0,-9.863281,25.585938,11.036682,3.6376953,46.789364,46.77694,46.789364,46.90121,0.0,0.0,0.0,0.0,0.87402344,0.7897949,0.7495117,0.6225586,1.6015625,1.7382812,1.3671875,1.4648438,0.81588745,0.9049988,0.68984985,0.6892395,-14.801025,4.724121,0.0,0
402.998,0.09170145,-0.66851264,29.39955,15.446484,0.10953943,0.109322675,97.748245,61.700024,14.422407,-8.0532875,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4025.0,0.0,200.25,0.0,-24.09375,0.17211914,103.10794,735.27014,735.27014,80.62341,75.08176,13.113022,0.0,0.0,-1.7E-44,3.0,0.0,90.03027,0.0,0.37499952,28.499964,0.0,0.0,14.8359375,0.0,0.0,1.9999695,1.0507812,19.268799,0.0,42.11511,42.068245,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,105.960304,97.74318,720.0,649.875,-1.4E-44,-29.8125,0.0,-33.28125,7.936031,38.531494,0.0,46.820435,0.0,0.0,-9.896851,25.598145,11.01532,3.6376953,46.77694,46.82665,46.86393,46.950924,0.0,0.0,0.0,0.0,0.98999023,0.9082031,0.6567383,0.6982422,1.6210938,1.7382812,1.3476562,1.4648438,0.8227539,0.90515137,0.68847656,0.6864166,-14.801025,4.724121,0.0,0
403.029,0.093361154,-0.67990506,29.39955,15.446484,0.10969878,0.109322675,97.748566,61.700024,14.408185,-8.0711355,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4024.0,0.0,200.25,0.0,-24.125,0.17346191,103.15769,734.65436,734.65436,80.661896,75.08176,12.397766,0.0,0.0,-1.4E-44,3.0,0.0,90.167244,0.0,0.37499952,28.124964,0.0,0.0,14.796875,0.0,0.0,1.9999695,1.0507812,19.268799,0.0,42.163338,42.081364,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,105.960304,97.75147,720.0,649.875,-1.1E-44,-29.8125,0.0,-33.28125,7.936031,38.55591,0.0,46.975777,0.0,0.0,-9.921265,25.604248,10.997009,3.6376953,46.919853,46.93228,47.013058,46.640236,0.0,0.0,0.0,0.0,0.7470703,0.8215332,0.9313965,0.5847168,1.6015625,1.7382812,1.3671875,1.4648438,0.81954956,0.90156555,0.6980133,0.6868744,-14.801025,4.724121,0.0,0
403.067,0.054688927,-0.72196203,29.39955,15.446484,0.109767206,0.109322675,97.748856,61.700024,14.415808,-8.06418,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4026.0,0.0,200.25,0.0,-24.101562,0.1730957,103.13281,735.27014,735.27014,80.73886,75.08176,12.397766,0.0,0.0,-1.1E-44,3.0,0.0,90.29052,0.0,0.37499952,28.124964,0.0,0.0,14.828125,0.0,0.0,1.9999695,1.0507812,19.268799,0.0,42.211002,42.111958,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.15931,97.75147,720.0,649.875,-8.4E-45,-29.8125,0.0,-33.28125,7.936031,39.123535,0.0,46.8515,0.0,0.0,-10.195923,25.592041,10.710144,3.6376953,46.77694,46.77694,46.689945,46.82665,0.0,0.0,0.0,0.0,0.7788086,0.7788086,0.7312012,0.6323242,1.6210938,1.7382812,1.3671875,1.4453125,0.8226776,0.8986664,0.6993103,0.6803894,-14.801025,4.724121,0.0,0
403.099,0.043751143,-0.75753486,29.39955,15.446484,0.10996503,0.109322675,97.749115,61.700024,14.421144,-8.057303,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4025.0,0.0,200.25,0.0,-24.101562,0.17346191,103.15769,735.27014,735.27014,80.73886,75.08176,12.397766,0.0,0.0,-1.1E-44,3.0,0.0,90.40147,0.0,0.37499952,28.124964,0.0,0.0,14.859375,0.0,0.0,1.9999695,1.0507812,19.268799,0.0,42.233646,42.112736,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.07639,97.75147,720.0,649.875,-7.0E-45,-29.8125,0.0,-33.28125,7.936031,38.8916,0.0,46.86393,0.0,0.0,-10.003662,25.598145,10.908508,3.6376953,46.8515,46.8515,46.90121,46.82665,0.0,0.0,0.0,0.0,0.95825195,0.76904297,0.8129883,0.72631836,1.6015625,1.71875,1.3867188,1.4453125,0.82084656,0.8935547,0.70373535,0.68222046,-14.801025,4.724121,0.0,0
403.129,0.015000917,-0.75301397,29.39955,15.446484,0.10984095,0.109322675,97.74852,61.700024,14.4073,-8.053931,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4024.0,0.0,200.25,0.0,-24.101562,0.17346191,103.15769,735.27014,735.27014,80.77734,75.08176,11.920929,0.0,0.0,-9.8E-45,3.0,0.0,90.50132,0.0,0.37499952,28.124964,0.0,0.0,14.8828125,0.0,0.0,1.9999695,1.0507812,19.091797,0.0,42.174828,42.068398,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,0.0,1.0,106.12615,97.74318,720.0,649.875,-5.6E-45,-29.8125,0.0,-33.28125,7.936031,39.001465,0.0,46.8515,0.0,0.0,-10.119629,25.604248,10.798645,3.6376953,46.74587,46.8515,46.789364,46.602955,0.0,0.0,0.0,0.0,0.8947754,0.87158203,0.8972168,0.6591797,1.6210938,1.71875,1.3867188,1.4453125,0.8262634,0.8882141,0.71128845,0.68122864,-14.801025,4.724121,0.0,0
403.167,0.012000734,-0.7512056,29.39955,15.446484,0.10986869,0.109322675,97.747986,61.700024,14.415188,-8.062387,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4020.0,0.0,200.25,0.0,-24.085938,0.1730957,103.12453,735.88586,735.88586,80.81583,75.08176,11.920929,0.0,0.0,-8.4E-45,3.0,0.0,90.59119,0.0,0.37499952,28.124964,0.0,0.0,14.8671875,0.0,0.0,1.9999695,1.0507812,19.091797,0.0,42.163406,42.039837,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,1.171875,1.0,105.92713,97.74318,720.0,649.875,-4.2E-45,-29.8125,0.0,-29.34375,7.936031,38.568115,0.0,46.677517,0.0,0.0,-9.857178,25.634766,11.091614,3.6376953,46.640236,46.652664,46.74587,46.82665,0.0,0.0,0.0,0.0,0.7409668,0.9411621,0.7531738,0.67749023,1.6210938,1.71875,1.3867188,1.4453125,0.8251953,0.8895874,0.70983887,0.68107605,-14.801025,4.724121,0.0,0
403.199,0.009600587,-0.73173225,29.39955,14.154491,0.11603064,0.10936506,97.747505,61.700024,14.373835,-8.063974,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4016.0,0.0,198.75,0.0,-24.101562,0.1730957,103.12453,702.6359,801.2312,80.85432,75.08176,11.920929,29.563904,0.0,-5.6E-45,3.0,19.947815,90.672066,0.0,-1.1249986,26.249966,0.0,0.0,14.953125,0.0,0.0,1.9999695,0.9628906,22.694397,0.0,41.41084,40.089962,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,3.515625,1.0,105.84422,97.74318,720.0,649.875,-2.8E-45,-10.9375,0.0,-22.125,7.936031,38.482666,0.0,46.73344,0.0,0.0,-9.716797,25.665283,11.262512,3.6328125,46.689945,46.74587,46.82665,46.77694,0.0,0.0,0.0,0.0,0.76782227,0.76416016,0.7373047,0.9350586,1.6210938,1.71875,1.3867188,1.4648438,0.8227539,0.8842468,0.71151733,0.69099426,-14.801025,4.724121,0.0,0
403.229,0.0076804697,-0.7051929,29.39955,13.321875,0.12014582,0.10936506,97.74625,61.700024,14.333168,-8.172972,5.769,25.44,29.856,21.969,0.0,0.0,0.0,0.0,183.19998,0.0,0.0,4013.0,479.25,198.0,0.0,-24.101562,0.1741333,103.38157,727.2655,866.5766,80.58493,75.08176,14.305115,72.00241,0.0,-4.2E-45,3.0,23.751831,90.74486,0.0,-2.2499971,24.749968,0.86,0.0,14.984375,0.0,0.0,1.9999695,0.90625,24.08142,0.0,40.248306,38.101864,1.0,0.0,0.0,0.0,0.0,0.0,0.0,206.59991,1.5625,1.0,105.87739,97.734886,500.25,649.875,-2.8E-45,-1.90625,0.0,-27.84375,7.936031,38.76953,0.0,46.702374,0.0,0.0,-9.820557,25.689697,11.1831665,3.635254,46.640236,46.640236,46.727226,46.677517,0.0,0.0,0.0,0.0,0.76660156,0.9667969,0.56396484,0.7104492,1.6015625,1.71875,1.3867188,1.4648438,0.8203125,0.8874512,0.71258545,0.6917572,-14.801025,4.724121,0.0,0
